fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554933401,fullrun,7724.72119141,4233.55316472,1,X112736.95+244924.3,xmm,mos1,291.739756322,274.530588506,171.903957687,24.8234186495,1073.26,38.5178789655,0.253513452853,0.00909826183135,52.9808264986,1.0,5.74248,5.4029148125,6.036158,5.74248,,,0.0,,,1.81638750039,F,T,1.043559,1.8,0.3,8.0,2.32561e-12,1.0,powerlaw,6.93489e+20,2.52423034764e+20,1.20553903899e+21,2.08561,1.88531426093,2.31027983829,88.178,104,,dsxf,fullrun_mos1_xmm0554933401_pi300-10000_pass1_cl_src1.html,0.9998,410.367,,,,1073.26,410.367,,,,,,,,,,,388.213183731,-152.354137447
xmm0554933401,fullrun,8632.1171875,3914.64462912,1,X112736.93+244924.3,xmm,mos2,291.791898851,274.531296552,171.903888251,24.8234195386,964.688,37.9757422574,0.246430561349,0.00970094318799,44.1483306218,1.0,5.50098,5.11621460711,5.91070391961,4.93437,4.57278001693,5.32689073471,350.331189972,317.049839972,18.357589972,1.81400931037,F,T,1.043572,1.8,0.3,8.0,3.40207e-12,1.0,powerlaw,5.62423e+20,9.13213183575e+19,1.13367353522e+21,1.85045,1.65108633491,2.0730375752,75.3798,81,,dsxf,fullrun_mos2_xmm0554933401_pi300-10000_pass1_cl_src1.html,0.9998,477.469,,,,964.688,477.469,,,,,,,,,,,-4.95585412668,173.299424184
xmm0554933401,fullrun,6939.08837891,2048.27737778,1,X112633.44+245423.6,xmm,pn,490.365783691,343.014007568,171.639341218,24.9065503988,120.580917358,18.809173584,0.0173770545602,0.00271061161883,5.15759157853,0.9999997185,10.8749996871,,,10.8749996871,,,0.0,,,14.2852369471,F,T,0.824649,1.8,0.3,8.0,1.70346e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src1.html,0.9998,111.520767212,,,,,,,,,,,,,,,,-17902.5983607,-93.5901639344
xmm0554933401,fullrun,6939.08837891,2048.27737778,2,X112635.32+245354.9,xmm,pn,484.498168945,336.881744385,171.647174252,24.8985828577,117.075241089,21.7738494873,0.0168718475246,0.00313785446998,5.00764375262,0.999999361697,10.8749996871,,,10.8749996871,,,0.0,,,13.7744007636,F,F,0.830058,1.8,0.3,8.0,1.44745e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src2.html,0.9998,124.311187744,,,,,,,,,,,,,,,,-17433.4569892,-444.043010753
xmm0554933401,fullrun,6939.08837891,2048.27737778,3,X112736.89+244923.9,xmm,pn,291.939764828,274.430645977,171.903691394,24.8232978981,1534.24,49.1626077421,0.749040495157,0.0240019710386,65.6238439448,1.0,5.38765,5.148368125,5.642884,5.38765,,,0.0,,,1.81442057621,F,T,1.043287,1.8,0.3,8.0,1.98682e-12,1.0,powerlaw,5.90188e+20,2.73779283849e+20,9.43603697142e+20,1.88073,1.72282877661,2.05575345662,188.277,183,,dsxf,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src3.html,0.9998,882.722,,,,1534.24,882.722,,,,,,,,,,,149.57306459,-327.053137884
xmm0554933401,fullrun,6939.08837891,2048.27737778,4,X112742.39+250112.6,xmm,pn,274.758575439,437.172790527,171.92661011,25.0201790238,117.399368286,19.8416385651,0.0169185578675,0.00285940133366,5.02150760222,0.999999361697,10.8749996871,,,10.8749996871,,,0.0,,,10.2038025061,F,F,1.102105,1.8,0.3,8.0,9.95123e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src4.html,0.9998,102.264846802,,,,,,,,,,,,,,,,-2960.62801932,13573.9710145
xmm0554933401,fullrun,6939.08837891,2048.27737778,5,X112705.88+245834.9,xmm,pn,388.867645264,401.175354004,171.774492779,24.9763737598,125.782302856,22.4181022644,0.0181266322013,0.00323069847799,5.38006975028,0.99999990206,10.8749996871,,,10.8749996871,,,0.0,,,9.92295920741,F,F,0.958405,1.8,0.3,8.0,1.10916e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src5.html,0.9998,138.494613647,,,,,,,,,,,,,,,,-11358.9663866,7450.72268908
xmm0554933401,fullrun,6939.08837891,2048.27737778,6,X112700.48+245825.2,xmm,pn,405.729705811,399.434051514,171.752018946,24.9736794916,102.250305176,19.8992958069,0.0147354089748,0.00286771038504,4.3735387359,0.999988820325,10.8749996871,,,10.8749996871,,,0.0,,,10.6829247455,F,F,0.937894,1.8,0.3,8.0,1.03957e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src6.html,0.9998,134.753662109,,,,,,,,,,,,,,,,-12616.7771084,6782.65060241
xmm0554933401,fullrun,6939.08837891,2048.27737778,7,X112741.39+250151.3,xmm,pn,277.87020874,445.423156738,171.92246326,25.0309199147,95.1019058228,15.9447546005,0.0137052449298,0.00229781690762,4.06778119888,0.999962005476,10.8749996871,,,10.8749996871,,,0.0,,,10.7603240385,F,F,1.100456,1.8,0.3,8.0,9.82001e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src7.html,0.9998,94.1663818359,,,,,,,,,,,,,,,,-3356.94244604,14016.4460432
xmm0554933401,fullrun,6939.08837891,2048.27737778,8,X112739.23+250203.6,xmm,pn,284.637939453,448.196624756,171.913438473,25.0343288343,58.6088867188,13.8079805374,0.00844619401259,0.00198988394202,2.50687013493,0.993492015761,10.8749996871,,,10.8749996871,,,0.0,,,10.9035808942,F,F,1.093074,1.8,0.3,8.0,9.20651e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src8.html,0.9998,94.6823272705,,,,,,,,,,,,,,,,-4105.68032787,14001.7868852
xmm0554933401,fullrun,6939.08837891,2048.27737778,10,X112742.57+250138.3,xmm,pn,274.177001953,443.024078369,171.927387494,25.0273128168,79.2176895142,17.7510814667,0.011416152265,0.00255812874795,3.38836772235,0.999525811901,10.8749996871,,,10.8749996871,,,0.0,,,10.6291096138,F,F,1.104152,1.8,0.3,8.0,7.2753e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src10.html,0.9998,93.5268554688,,,,,,,,,,,,,,,,-3081.42307692,13922.1098901
xmm0554933401,fullrun,6939.08837891,2048.27737778,12,X112733.47+250129.0,xmm,pn,302.61026001,440.410461426,171.889470761,25.024714557,102.246284485,20.9727535248,0.0147348295485,0.00302240761028,4.37336675942,0.999988820325,10.8749996871,,,10.8749996871,,,0.0,,,10.2975388776,F,F,1.069927,1.8,0.3,8.0,8.92252e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src12.html,0.9998,137.610443115,,,,,,,,,,,,,,,,-5372.11574074,13071.5462963
xmm0554933401,fullrun,6939.08837891,2048.27737778,13,X112736.01+250103.1,xmm,pn,294.694213867,435.120819092,171.900026585,25.0175266774,80.7926940918,19.6136627197,0.0116431279846,0.00282654747263,3.45573518417,0.999646856653,10.8749996871,,,10.8749996871,,,0.0,,,9.91330747493,F,F,1.077951,1.8,0.3,8.0,6.71159e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src13.html,0.9998,132.851394653,,,,,,,,,,,,,,,,-4523.75565611,12857.8959276
xmm0554933401,fullrun,6939.08837891,2048.27737778,14,X112744.08+250117.5,xmm,pn,269.479553223,438.120727539,171.933649914,25.0215249614,87.7741165161,16.9741001129,0.0126492287925,0.00244615707223,3.75435063917,0.999879881285,10.8749996871,,,10.8749996871,,,0.0,,,10.3424058638,F,F,1.108623,1.8,0.3,8.0,1.28057e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src14.html,0.9998,95.2398681641,,,,,,,,,,,,,,,,-2666.43949045,13762.5286624
xmm0554933401,fullrun,6939.08837891,2048.27737778,15,X112742.54+250046.4,xmm,pn,274.27355957,430.643493652,171.92725497,25.0128962932,89.7632369995,18.3085575104,0.0129358832311,0.00263846726121,3.83943102568,0.99991290395,10.8749996871,,,10.8749996871,,,0.0,,,9.74376210674,F,F,1.101291,1.8,0.3,8.0,8.073e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src15.html,0.9998,108.516296387,,,,,,,,,,,,,,,,-2853.70899471,13028.2222222
xmm0554933401,fullrun,6939.08837891,2048.27737778,16,X112740.56+250051.6,xmm,pn,280.47354126,432.126861572,171.918988296,25.0143208955,108.309707642,19.1512718201,0.0156086364271,0.00275991178874,4.63271675356,0.999996300253,10.8749996871,,,10.8749996871,,,0.0,,,9.77963399523,F,F,1.094209,1.8,0.3,8.0,9.138e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src16.html,0.9998,115.560874939,,,,,,,,,,,,,,,,-3190.23280423,12975.5555556
xmm0554933401,fullrun,6939.08837891,2048.27737778,17,X112741.60+245950.5,xmm,pn,277.209228516,418.197509766,171.923337035,24.9973722937,93.3883209229,18.5583133698,0.0134582982408,0.0026744598651,3.99448625933,0.999946818832,10.8749996871,,,10.8749996871,,,0.0,,,8.81799201432,F,F,1.094841,1.8,0.3,8.0,9.47573e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src17.html,0.9998,126.556655884,,,,,,,,,,,,,,,,-2695.21428571,11982.3736264
xmm0554933401,fullrun,6939.08837891,2048.27737778,18,X112703.64+245830.8,xmm,pn,395.875823975,399.572814941,171.765152162,24.9752114215,97.5589981079,21.3017711639,0.0140593393225,0.00306982272033,4.17287808116,0.999977308659,10.8749996871,,,10.8749996871,,,0.0,,,10.1817645011,F,T,0.949872,1.8,0.3,8.0,8.83721e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src18.html,0.9998,136.059936523,,,,,,,,,,,,,,,,-11866.1886792,7114.83018868
xmm0554933401,fullrun,6939.08837891,2048.27737778,20,X112710.67+245732.9,xmm,pn,373.900878906,387.293243408,171.794457345,24.9591433169,92.5533905029,21.853509903,0.0133379754586,0.00314933442401,3.95877389126,0.999946818832,10.8749996871,,,10.8749996871,,,0.0,,,8.45186598474,F,F,0.972845,1.8,0.3,8.0,7.03696e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src20.html,0.9998,158.757629395,,,,,,,,,,,,,,,,-9710.23012552,6689.76987448
xmm0554933401,fullrun,6939.08837891,2048.27737778,22,X112701.96+245717.1,xmm,pn,401.132415771,383.186828613,171.758167924,24.9547447414,106.077720642,22.404920578,0.0152869822158,0.00322879885002,4.53724826979,0.99999461978,10.8749996871,,,10.8749996871,,,0.0,,,9.65338738272,F,F,0.939714,1.8,0.3,8.0,9.08441e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src22.html,0.9998,144.842346191,,,,,,,,,,,,,,,,-11897.0085837,5597.11158798
xmm0554933401,fullrun,6939.08837891,2048.27737778,23,X112733.76+245552.3,xmm,pn,301.711793103,363.723862069,171.890677691,24.9311940304,131.798,18.5002702683,0.0643455345598,0.00903207772435,5.63737836599,0.999999973686,18.0128,17.9728391217,36.0256,18.0128,,,0.0,,,5.15565256043,T,F,1.057665,1.8,0.3,8.0,2.21577e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src23.html,0.9998,210.462,,,,131.798,210.462,,,,,,,,,,,-3143.27470687,6703.61641541
xmm0554933401,fullrun,6939.08837891,2048.27737778,24,X112735.07+245457.7,xmm,pn,297.61517334,351.067169189,171.896130804,24.9160244309,110.183013916,17.5742111206,0.0158786007469,0.00253263975914,4.71284343427,0.999997470657,10.8749996871,,,10.8749996871,,,0.0,,,3.81616890711,F,F,1.05491,1.8,0.3,8.0,9.40353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src24.html,0.9998,154.24621582,,,,,,,,,,,,,,,,-2522.51428571,5817.38571429
xmm0554933401,fullrun,6939.08837891,2048.27737778,25,X112730.23+245336.7,xmm,pn,312.760192871,332.601257324,171.875955986,24.8935304048,99.8488006592,20.7978401184,0.022937875241,0.00477780634537,4.27081950186,0.999984025711,10.8749996871,,,10.8749996871,,,0.0,,,2.68580239257,F,F,1.03256,1.8,0.3,8.0,7.439e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src25.html,0.9998,167.778503418,,,,,,,,,,,,,,,,-3115.59215686,3873.28235294
xmm0554933401,fullrun,6939.08837891,2048.27737778,26,X112732.47+245318.6,xmm,pn,305.763824463,329.102600098,171.885276217,24.8885013463,103.5338974,17.5221652985,0.0261171422899,0.00442008767277,4.42844165578,0.999992221654,10.8749996871,,,10.8749996871,,,0.0,,,2.28585382047,F,F,1.039861,1.8,0.3,8.0,1.04752e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src26.html,0.9998,153.285461426,,,,,,,,,,,,,,,,-2597.73205742,3776.57416268
xmm0554933401,fullrun,6939.08837891,2048.27737778,27,X112730.15+245240.7,xmm,pn,313.001495361,319.971343994,171.875636989,24.8779758746,111.743782043,21.6097373962,0.0243357215077,0.00470619974658,4.77960196229,0.999998280858,10.8749996871,,,10.8749996871,,,0.0,,,1.88481767867,F,F,1.029215,1.8,0.3,8.0,7.43039e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src27.html,0.9998,156.53213501,,,,,,,,,,,,,,,,-2869.44318182,2824.4469697
xmm0554933401,fullrun,6939.08837891,2048.27737778,28,X112729.45+245220.1,xmm,pn,315.196899414,315.083770752,171.872713897,24.8722572218,83.4577713013,20.2591609955,0.017942763865,0.00435556005687,3.56972817803,0.999775557467,10.8749996871,,,10.8749996871,,,0.0,,,1.71263461905,F,F,1.025487,1.8,0.3,8.0,5.39581e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src28.html,0.9998,158.147949219,,,,,,,,,,,,,,,,-2928.80546075,2400.58361775
xmm0554933401,fullrun,6939.08837891,2048.27737778,29,X112727.28+245224.2,xmm,pn,321.989685059,315.604919434,171.863666526,24.873389354,119.181724548,19.5531635284,0.0287641622126,0.0047190990299,5.09774409013,0.999999574884,10.8749996871,,,10.8749996871,,,0.0,,,2.11308001893,F,F,1.017664,1.8,0.3,8.0,9.57649e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src29.html,0.9998,166.637039185,,,,,,,,,,,,,,,,-3391.24186047,2263.24186047
xmm0554933401,fullrun,6939.08837891,2048.27737778,30,X112703.94+245153.2,xmm,pn,395.0184021,308.783813477,171.766410041,24.8647809634,100.731117249,21.6113948822,0.0145164770569,0.00311444295016,4.30855871226,0.999986626524,10.8749996871,,,10.8749996871,,,0.0,,,7.04223701355,F,F,0.929464,1.8,0.3,8.0,6.54029e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src30.html,0.9998,172.651977539,,,,,,,,,,,,,,,,-9330.28519856,-343.566787004
xmm0554933401,fullrun,6939.08837891,2048.27737778,31,X112729.86+245148.2,xmm,pn,313.907318115,308.111663818,171.874432929,24.86338371,128.613983154,20.3708763123,0.028366599232,0.00449292128906,5.50118883593,0.999999948906,10.8749996871,,,10.8749996871,,,0.0,,,1.32288469931,T,F,1.025262,1.8,0.3,8.0,9.52974e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src31.html,0.9998,149.973220825,,,,,,,,,,,,,,,,-2711.51769912,1830.39380531
xmm0554933401,fullrun,6939.08837891,2048.27737778,32,X112708.81+245118.2,xmm,pn,379.770751953,301.32635498,171.786725187,24.8550448714,106.002319336,17.697599411,0.0152761160469,0.00255042138746,4.53402313972,0.99999461978,10.8749996871,,,10.8749996871,,,0.0,,,5.90043393482,F,F,0.945606,1.8,0.3,8.0,1.0682e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src32.html,0.9998,169.717910767,,,,,,,,,,,,,,,,-7892.18617021,-499.617021277
xmm0554933401,fullrun,6939.08837891,2048.27737778,33,X112726.20+245122.8,xmm,pn,325.373840332,301.056854248,171.859164189,24.8563307413,82.3884658813,19.8389263153,0.0182116925716,0.00438532745466,3.52399091918,0.999695924355,10.8749996871,,,10.8749996871,,,0.0,,,1.96215420388,F,F,1.010286,1.8,0.3,8.0,5.64813e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src33.html,0.9998,154.34954834,,,,,,,,,,,,,,,,-3247.96666667,955.266666667
xmm0554933401,fullrun,6939.08837891,2048.27737778,34,X112718.99+245112.1,xmm,pn,347.944793701,297.643951416,171.829108128,24.8533736225,96.4605941772,22.9003314972,0.022536393255,0.00535027682781,4.12589619558,0.999973015117,10.8749996871,,,10.8749996871,,,0.0,,,3.58979199374,F,F,0.982969,1.8,0.3,8.0,7.43255e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src34.html,0.9998,164.689605713,,,,,,,,,,,,,,,,-5121.00342466,12.4246575342
xmm0554933401,fullrun,6939.08837891,2048.27737778,35,X112721.56+245110.3,xmm,pn,339.905944824,299.830169678,171.839813395,24.8528730414,95.2841186523,20.942949295,0.0216106362641,0.0047499043867,4.07557496406,0.999962005476,10.8749996871,,,10.8749996871,,,0.0,,,3.00821199474,F,F,0.992391,1.8,0.3,8.0,6.9291e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src35.html,0.9998,163.326263428,,,,,,,,,,,,,,,,-4487.32156863,408.505882353
xmm0554933401,fullrun,6939.08837891,2048.27737778,36,X112728.92+245127.8,xmm,pn,316.8565979,302.922058105,171.870506284,24.8577318533,140.304489136,22.6486530304,0.0298859141767,0.00482433382422,6.00122529709,0.999999995788,10.8749996871,,,10.8749996871,,,0.0,,,1.37445919812,T,F,1.020651,1.8,0.3,8.0,9.30021e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src36.html,0.9998,146.92175293,,,,,,,,,,,,,,,,-2778.0627451,1344.78039216
xmm0554933401,fullrun,6939.08837891,2048.27737778,37,X112728.50+245041.8,xmm,pn,318.164703369,292.995117188,171.868766985,24.8449316996,121.2762146,18.4798412323,0.0275119021535,0.00419221166521,5.18733143517,0.9999997185,10.8749996871,,,10.8749996871,,,0.0,,,1.48368904837,T,F,1.016564,1.8,0.3,8.0,8.64873e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src37.html,0.9998,140.041625977,,,,,,,,,,,,,,,,-2600.14215686,449.107843137
xmm0554933401,fullrun,6939.08837891,2048.27737778,38,X112719.83+245042.5,xmm,pn,345.298980713,292.110321045,171.832635612,24.8451459387,132.541244507,22.1893615723,0.030687443912,0.0051375310868,5.66916906466,0.999999978968,10.8749996871,,,10.8749996871,,,0.0,,,3.42833084117,F,F,0.984473,1.8,0.3,8.0,9.97913e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src38.html,0.9998,155.102325439,,,,,,,,,,,,,,,,-4734.75694444,-349.697916667
xmm0554933401,fullrun,6939.08837891,2048.27737778,40,X112718.21+245022.5,xmm,pn,350.365692139,289.636749268,171.825892017,24.8395778964,87.6909866333,17.4422779083,0.0232817865908,0.00463089114055,3.75079493573,0.999879881285,10.8749996871,,,10.8749996871,,,0.0,,,3.81852301537,F,F,0.977369,1.8,0.3,8.0,7.93928e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src40.html,0.9998,152.847320557,,,,,,,,,,,,,,,,-5098.57370518,-586.721115538
xmm0554933401,fullrun,6939.08837891,2048.27737778,41,X112721.88+245031.4,xmm,pn,338.88381958,290.096557617,171.841179229,24.8420505671,147.851333618,21.0638809204,0.0348577238619,0.00496606249362,6.32402547476,0.999999999384,10.8749996871,,,10.8749996871,,,0.0,,,2.99410343379,F,F,0.991456,1.8,0.3,8.0,1.15333e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src41.html,0.9998,150.072143555,,,,,,,,,,,,,,,,-4249.37246964,-336.226720648
xmm0554933401,fullrun,6939.08837891,2048.27737778,42,X112726.66+244956.8,xmm,pn,323.923248291,281.472290039,171.861102493,24.8324320184,109.189598083,19.7332382202,0.0239106398076,0.00432123895735,4.67035219068,0.999996938695,10.8749996871,,,10.8749996871,,,0.0,,,2.21967739008,F,F,1.00726,1.8,0.3,8.0,7.54964e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src42.html,0.9998,132.281402588,,,,,,,,,,,,,,,,-2755.70108696,-464.173913043
xmm0554933401,fullrun,6939.08837891,2048.27737778,43,X112727.25+245018.5,xmm,pn,322.104675293,286.95223999,171.863522268,24.8384847958,142.077407837,21.8105258942,0.0301911830902,0.00463469559327,6.07705811345,0.999999997373,10.8749996871,,,10.8749996871,,,0.0,,,1.90726568601,F,F,1.010617,1.8,0.3,8.0,9.33464e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0554933401_pi300-10000_pass1_cl_src43.html,0.9998,135.925888062,,,,,,,,,,,,,,,,-2761.00434783,-161.247826087
