fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10503,fullrun,2012.37036133,2012.37039165,1,X181913.52-160121.8,chandra,ccd7,687.209847561,273.940833333,274.806316671,-16.0227135889,73.6883,8.72984364121,0.0366190830964,0.00433825817282,65.6224117586,1.0,0.355172,0.313922,0.415172,0.355172,,,0.0,,,0.790098283544,F,F,1.18e+22,1.8,0.3,8.0,4.60113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10503_pi14-548_pass1_cl_src1.html,0.9997,2.52187,,,,73.6883,2.52187,,,,,,,,,,,4134.14864865,2300.09459459
acisf10503,fullrun,2012.37036133,2012.37039165,4,X181922.19-160312.5,chandra,ccd7,433.125648577,48.8922987805,274.842448583,-16.0534693648,54.6442,7.39217153481,0.0271551970709,0.00367350743189,48.6628703963,1.0,0.67503,0.567722874641,0.807100316048,0.486356,0.415324814702,0.600005902202,79.7482000164,90.0,90.0,2.07101260144,F,F,1.17e+22,1.8,0.3,8.0,3.48657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10503_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,54.6442,0.0,,,,,,,,,,,3940.83333333,2018.94444444
acisf10503,fullrun,2012.28930664,2012.28935099,3,X181929.64-160433.8,chandra,ccd6,67.905148374,924.573089431,274.87348836,-16.0760574071,31.7856,5.63787193895,0.015795966389,0.0028017604089,63.5828112071,1.0,1.83776,1.68881553367,1.91227,0.815391,0.611973845414,1.01880929463,81.4332896788,66.2354771788,93.5915396788,4.28112980189,A,F,1.17e+22,1.8,0.3,8.0,2.45425e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10503_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,31.7856,0.0,,,,,,,,,,,3805.11764706,1785.26470588
acisf10503,fullrun,2012.41088867,2012.41091198,1,X181836.37-160715.5,chandra,ccd2,313.14847561,250.469979675,274.651539991,-16.120976076,27.4188,5.23830520302,0.0136250529483,0.00260303827121,59.5873361999,1.0,6.94598,5.59586072113,8.1770771875,6.94598,,,0.0,,,11.1520443079,F,F,1.19e+22,1.8,0.3,8.0,2.62035e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10503_pi14-548_pass1_cl_src1.html,0.9997,0.0210414,,,,27.4188,0.0210414,,,,,,,,,,,3285.79310345,3290.96551724
acisf10503,fullrun,2012.37036133,2012.37039165,3,X181935.72-155619.9,chandra,ccd7,35.8999023438,886.899902344,274.898822119,-15.9388600509,4.59437036514,2.23607873917,0.00228306395002,0.00111116666812,4.09147264726,0.998080923935,0.913465891169,,,0.804370391953,,,117.231163025,,,7.01039495376,F,F,1.18e+22,1.8,0.3,8.0,3.2596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10503_pi14-548_pass1_cl_src3.html,0.9997,0.405629634857,,,,,,,,,,,,,,,,4836.4,1733.4
acisf10503,fullrun,2012.37036133,2012.37039165,2,X181917.02-155536.8,chandra,ccd7,584.100097656,974.700195312,274.820906029,-15.9268753212,4.58627986908,2.23607897758,0.00227904343046,0.00111116666812,4.08426773326,0.998080923935,1.09305328931,,,0.492000009399,,,24.8639945984,,,6.01713298425,A,F,1.19e+22,1.8,0.3,8.0,3.13603e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10503_pi14-548_pass1_cl_src2.html,0.9997,0.413720339537,,,,,,,,,,,,,,,,4840.0,2278.2
acisf10503,fullrun,2012.41088867,2012.41091198,2,X181843.53-160405.7,chandra,ccd2,103.25,636.0,274.681365423,-16.068240067,3.65964603424,2.00001120567,0.00181853817776,0.000993838417344,7.95324954466,0.999929263487,0.492000009399,,,0.492000009399,,,150.128219604,,,8.32227934575,F,F,1.19e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10503_pi14-548_pass1_cl_src2.html,0.9997,0.340353906155,,,,,,,,,,,,,,,,3706.0,3120.0
acisf10503,fullrun,2012.28930664,2012.28935099,1,X181907.78-160341.8,chandra,ccd6,707.833496094,1029.83325195,274.782403932,-16.0616071756,2.97928166389,1.73205161095,0.00148054340389,0.000860736879986,5.95965165258,0.999866815423,0.492000009399,,,0.492000009399,,,45.0,,,2.96317245579,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10503_pi14-548_pass1_cl_src1.html,0.9997,0.0207183156163,,,,,,,,,,,,,,,,3834.33333333,2426.33333333
acisf10503,fullrun,2012.28930664,2012.28935099,2,X181912.98-160340.6,chandra,ccd6,555.5,1032.16674805,274.804068518,-16.0612909056,2.96589541435,1.73205208778,0.00147389108315,0.000860737112816,5.93287426353,0.999866815423,0.492000009399,,,0.492000009399,,,28.1549663544,,,2.22700446334,F,F,1.18e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10503_pi14-548_pass1_cl_src2.html,0.9997,0.0341046564281,,,,,,,,,,,,,,,,3863.66666667,2276.66666667
