fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112551701,fullrun,16104.5908203,16092.031809,2,X134208.49+353914.5,xmm,mos2,293.839913333,321.507287356,205.535377592,35.6540155785,7138.63,94.446333968,0.443612670794,0.00586913601885,569.691655542,1.0,5.6714375,5.54694866943,5.77910351563,5.6714375,,,0.0,,,1.71849880178,F,T,6.245458,1.8,0.3,8.0,7.24362e-12,1.0,powerlaw,135992000000.0,0.0,1.93964802984e+19,0.995436,0.960824449206,1.03026312107,825.341,362,,dsxf,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src2.html,0.9997,1781.48,,,,7138.63,1781.48,,,,,,,,,,,257.996681163,193.613527123
xmm0112551701,fullrun,16096.8261719,16063.8455092,3,X134208.48+353915.0,xmm,mos1,293.859951034,321.640737931,205.535347789,35.6541768363,7015.3,93.8249433786,0.436713686074,0.00584075333465,596.501807846,1.0,5.72027,5.610895,5.84527,5.72027,,,0.0,,,1.72284437265,F,F,6.245373,1.8,0.3,8.0,6.59255e-12,1.0,powerlaw,1.53036e+14,0.0,2.56836630962e+19,0.95298,0.919074581787,0.987091047148,873.083,361,,dbsxf,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src3.html,0.9997,1787.82,,,,7015.3,1787.82,,,,,,,,,,,419.51597962,-417.414775359
xmm0112551701,fullrun,10392.1787109,10391.7746871,1,X134241.29+353808.5,xmm,pn,201.920198636,306.42205932,205.672036969,35.6357026936,307.859,19.9344977363,0.0296252531557,0.0019182955248,17.6887933632,1.0,7.61428549912,,,5.24847014681,,,57.7182764634,,,7.03067489573,F,F,6.163953,1.8,0.3,8.0,1.40925e-13,1.0,powerlaw,5.08504e+12,0.0,3.08922522379e+20,2.04737,1.76611800631,2.38180247409,41.8867,25,,dsxf,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src1.html,0.9997,89.5252,,,,307.859,89.5252,,,,,,,,,,,-7149.81587302,-4345.00634921
xmm0112551701,fullrun,10392.1787109,10391.7746871,2,X134133.25+353251.2,xmm,pn,392.694098851,233.473108046,205.388559616,35.5475603049,638.38,29.3538242824,0.0614313153517,0.00282471887633,36.6796874777,1.0,7.74541,7.00433450786,8.57743666069,5.03214,4.60936703763,5.49864249173,323.99023533,315.75645939,331.016390799,8.31167062467,F,T,6.404289,1.8,0.3,8.0,3.59639e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src2.html,0.9997,223.267,,,,638.38,223.267,,,,,,,,,,,1774.87096774,11021.562212
xmm0112551701,fullrun,10392.1787109,10391.7746871,3,X134208.54+353914.8,xmm,pn,293.7048,321.597229885,205.535578508,35.6541242388,11732.3,120.492198918,1.12899804223,0.0115949521136,674.108050683,1.0,6.05819,5.971705625,6.16069,6.05819,,,0.0,,,1.72560784376,F,F,6.245132,1.8,0.3,8.0,2.70651e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src3.html,0.9997,2786.07,,,,11732.3,2786.07,,,,,,,,,,,-109.510279389,-336.901555087
xmm0112551701,fullrun,16096.8261719,16063.8455092,2,X134133.20+353250.8,xmm,mos1,392.85458374,233.638015747,205.388315171,35.5474310301,466.938934326,25.5266857147,0.057637501508,0.00315093528479,39.7032084842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.30231099439,F,T,6.404356,1.8,0.3,8.0,9.86575e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src2.html,0.9997,3.89434623718,,,,,,,,,,,,,,,,-10933.5727273,1506.95681818
xmm0112551701,fullrun,16104.5908203,16092.031809,1,X134133.15+353252.1,xmm,mos2,392.984619141,233.969116211,205.388121378,35.5478163001,318.308898926,21.9661903381,0.0197651031608,0.0013639707201,25.4023424106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.29653887139,F,F,6.404266,1.8,0.3,8.0,3.26535e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src1.html,0.9997,3.47283935547,,,,,,,,,,,,,,,,-1747.85060976,-11125.8689024
xmm0112551701,fullrun,16096.8261719,16063.8455092,1,X134241.31+353810.4,xmm,mos1,201.849975586,306.848876953,205.672136339,35.6362089897,175.114700317,16.1147251129,0.0189979337156,0.00174826267175,14.8897745385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.02905033285,F,F,6.163944,1.8,0.3,8.0,2.94909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src1.html,0.9997,3.93061828613,,,,,,,,,,,,,,,,4389.01075269,-7486.90322581
xmm0112551701,fullrun,16104.5908203,16092.031809,8,X134241.23+353809.6,xmm,mos2,202.07689495,306.678016277,205.671804562,35.6360122427,138.243,13.4460923692,0.00859074267241,0.000835571562343,11.0323526415,1.0,8.53919208314,,,5.26524644614,,,90.0,,,7.0185600369,A,F,6.164053,1.8,0.3,8.0,1.70539e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src8.html,0.9997,42.5544,,,,138.243,42.5544,,,,,,,,,,,7312.14189189,4135.89189189
xmm0112551701,fullrun,16096.8261719,16063.8455092,10,X134133.96+353635.9,xmm,mos1,390.655025287,285.110878161,205.391480969,35.6099591599,101.813,12.5550428116,0.00633799848313,0.000781568584515,8.65702657936,1.0,5.81076,4.94826,7.01076,5.81076,,,0.0,,,6.75725674721,F,F,6.36673,1.8,0.3,8.0,1.03243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src10.html,0.9997,55.8161,,,,101.813,55.8161,,,,,,,,,,,-7323.1875,4177.24107143
xmm0112551701,fullrun,16104.5908203,16092.031809,9,X134133.78+353635.9,xmm,mos2,391.147048736,285.119163218,205.390749706,35.6099683597,84.7217,12.0980204992,0.00526482544466,0.000751802267358,6.76113561472,0.999999999801,5.023,3.80921649414,6.2000021875,5.023,,,0.0,,,6.80149005853,F,F,6.367274,1.8,0.3,8.0,9.86036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src9.html,0.9997,61.6404,,,,84.7217,61.6404,,,,,,,,,,,-4410.45744681,-7546.60638298
xmm0112551701,fullrun,16104.5908203,16092.031809,5,X134208.48+354332.7,xmm,mos2,293.886120004,380.863545303,205.535314961,35.7257376318,97.891,12.1528144888,0.00608319489699,0.000755206700131,7.81209921969,1.0,7.89972701449,,,4.77170278317,,,354.664882481,,,5.98753744865,A,F,6.20426,1.8,0.3,8.0,9.25958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src5.html,0.9997,49.7999,,,,97.891,49.7999,,,,,,,,,,,-2954.38095238,4237.14285714
xmm0112551701,fullrun,16096.8261719,16063.8455092,6,X134208.37+354333.5,xmm,mos1,294.174865723,381.625396729,205.534879036,35.725977284,112.173629761,12.9110841751,0.00906245782971,0.00104308081791,9.53797741292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.03908525305,F,F,6.204509,1.8,0.3,8.0,1.01276e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src6.html,0.9997,4.51143264771,,,,,,,,,,,,,,,,4480.19491525,2799.52542373
xmm0112551701,fullrun,16104.5908203,16092.031809,11,X134150.31+355101.8,xmm,mos2,344.669121839,484.14037931,205.459620799,35.8505099232,78.7988,11.9152171613,0.00489675862551,0.000740442017001,6.28846414882,0.999999997383,5.36915,4.38052817416,6.80428020541,2.30404,1.83319194282,3.08738354438,16.6250961886,6.28915868857,27.6500961886,13.8688786876,F,F,6.182303,1.8,0.3,8.0,2.09762e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src11.html,0.9997,63.1736,,,,78.7988,63.1736,,,,,,,,,,,-11977.8888889,8539.96296296
xmm0112551701,fullrun,10392.1787109,10391.7746871,4,X134253.84+353002.8,xmm,pn,166.513839722,194.862319946,205.724340813,35.5007659971,75.3913269043,11.3432025909,0.00725462186528,0.00109151342625,4.3317934606,0.999985963692,10.8749996871,,,10.8749996871,,,0.0,,,12.159986391,F,F,6.204685,1.8,0.3,8.0,5.69759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src4.html,0.9997,6.70835828781,,,,,,,,,,,,,,,,-15697.4857143,1299.62857143
xmm0112551701,fullrun,10392.1787109,10391.7746871,5,X134134.00+353634.7,xmm,pn,390.528726437,284.84991954,205.391669241,35.6096440517,199.231,16.5488307744,0.019171990737,0.00159249328827,11.4473053916,1.0,6.76289432947,5.98080509608,7.50996464197,6.76289432947,,,0.0,,,6.76615077857,F,F,6.366777,1.8,0.3,8.0,8.0134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src5.html,0.9997,74.6328,,,,199.231,74.6328,,,,,,,,,,,4436.11818182,7430.91818182
xmm0112551701,fullrun,10392.1787109,10391.7746871,6,X134150.19+355103.3,xmm,pn,345.000305176,484.179748535,205.459120561,35.8509162529,222.298477173,18.325630188,0.0213909405675,0.00176340599,12.7727038276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8830620655,F,F,6.182422,1.8,0.3,8.0,1.33562e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src6.html,0.9997,6.34154462814,,,,,,,,,,,,,,,,12204.510917,-8578.28820961
xmm0112551701,fullrun,16096.8261719,16063.8455092,13,X134150.46+355103.0,xmm,mos1,344.236312644,484.403383908,205.460265768,35.8508280771,71.5525,11.3254183146,0.00445425419353,0.000705024870146,6.08401573787,0.999999991201,6.6368,3.6638775,8.70492,6.6368,,,0.0,,,13.8812439375,F,F,6.18205,1.8,0.3,8.0,1.0637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src13.html,0.9997,56.7126,,,,71.5525,56.7126,,,,,,,,,,,8741.51724138,11864.0114943
xmm0112551701,fullrun,16104.5908203,16092.031809,14,X134131.87+354328.3,xmm,mos2,396.350993103,379.937983908,205.382806498,35.7245315742,40.1521,9.15697002288,0.0024951528788,0.000569037238742,3.20430059024,0.999088562704,5.92704,4.830165,7.68204,5.92704,,,0.0,,,9.25697225263,F,F,6.306373,1.8,0.3,8.0,4.62476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src14.html,0.9997,43.698,,,,40.1521,43.698,,,,,,,,,,,-9886.85714286,-1352.24489796
xmm0112551701,fullrun,16096.8261719,16063.8455092,17,X134148.45+354004.9,xmm,mos1,349.982497609,333.127462069,205.451875393,35.6680325169,46.3994,10.2757870745,0.00288843415918,0.00063968358208,3.945280456,0.999910789658,4.48228,3.5030319873,5.56282953125,4.48228,,,0.0,,,4.50791765556,F,F,6.293071,1.8,0.3,8.0,4.20577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src17.html,0.9997,59.1924,,,,46.3994,59.1924,,,,,,,,,,,-1864.69230769,4015.13461538
xmm0112551701,fullrun,16104.5908203,16092.031809,21,X134200.68+353714.2,xmm,mos2,315.740558621,293.874125287,205.502820192,35.6206229504,48.4947,11.2376598988,0.00301358678848,0.00069833741428,3.87007393968,0.999894134069,4.43899,3.543209,5.334771,4.43899,,,0.0,,,1.29467093822,F,F,6.286068,1.8,0.3,8.0,3.58854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src21.html,0.9997,77.7903,,,,48.4947,77.7903,,,,,,,,,,,255.614035088,-2879.19298246
xmm0112551701,fullrun,16096.8261719,16063.8455092,15,X134211.67+354641.8,xmm,mos1,284.95696023,424.347650575,205.548618483,35.7782791823,34.9974,9.20222255762,0.00217864240824,0.000572852620883,2.97578326941,0.998075951799,5.728927,4.21106241016,7.527877625,5.728927,,,0.0,,,9.17275702828,F,F,6.165473,1.8,0.3,8.0,3.80239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src15.html,0.9997,49.6835,,,,34.9974,49.6835,,,,,,,,,,,7881.30434783,4555.84782609
xmm0112551701,fullrun,16096.8261719,16063.8455092,19,X134200.73+353714.3,xmm,mos1,315.590588506,293.879698851,205.50304315,35.6206297458,38.9718,10.518916294,0.00242605867833,0.000654819848241,3.31372131698,0.999322853891,3.95114,2.88379625,6.02114,3.95114,,,0.0,,,1.28181979241,F,F,6.285872,1.8,0.3,8.0,3.32518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src19.html,0.9997,71.6758,,,,38.9718,71.6758,,,,,,,,,,,-2644.95652174,-447.434782609
xmm0112551701,fullrun,16104.5908203,16092.031809,3,X134220.13+354934.7,xmm,mos2,261.313048276,464.098848276,205.583867035,35.8263004039,49.4031,9.66492628011,0.00307003551873,0.000600603342014,3.94256794762,0.999920764573,6.21488112356,4.76552115347,8.56321120168,6.21488112356,,,0.0,,,12.3079883312,F,F,6.114058,1.8,0.3,8.0,9.32538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src3.html,0.9997,44.0077,,,,49.4031,44.0077,,,,,,,,,,,-5217.81355932,11681.1186441
xmm0112551701,fullrun,16104.5908203,16092.031809,23,X134231.25+353519.5,xmm,mos2,230.010889563,267.535485057,205.630213676,35.5887571614,25.4305,8.34678381174,0.00158031435402,0.000518689851462,2.02945714321,0.976975094867,3.51484,2.58037042188,5.729879,3.51484,,,0.0,,,5.43240304623,F,F,6.218759,1.8,0.3,8.0,3.38852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src23.html,0.9997,44.2383,,,,25.4305,44.2383,,,,,,,,,,,7531.81481481,-49.7407407407
xmm0112551701,fullrun,16096.8261719,16063.8455092,4,X134220.16+354935.2,xmm,mos1,261.226043908,464.226386207,205.583996806,35.8264544448,42.8781,9.09685110354,0.00266922967961,0.000566293398181,3.64586891038,0.999780693458,6.02137,4.10285699968,9.43188,3.6409,2.76182264193,5.12147081966,351.801980124,335.41394625,0.0,12.3143513741,F,F,6.11409,1.8,0.3,8.0,6.02273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src4.html,0.9997,39.8746,,,,42.8781,39.8746,,,,,,,,,,,11869.9574468,5120.04255319
xmm0112551701,fullrun,16104.5908203,16092.031809,24,X134207.43+353116.7,xmm,mos2,296.816367816,211.676878161,205.530947332,35.5213041207,68.8661,8.29856011607,0.00427951756956,0.000515693989042,5.49579436386,0.999999861792,19.2651,19.2251391217,38.5302,19.2651,,,0.0,,,6.22034467533,T,F,6.32224,1.8,0.3,8.0,6.4493e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src24.html,0.9997,0.0,,,,68.8661,0.0,,,,,,,,,,,5823.55339806,-7545.17475728
xmm0112551701,fullrun,16104.5908203,16092.031809,22,X134154.19+353608.1,xmm,mos2,333.929968966,278.684158621,205.47579444,35.6022596806,34.7633,9.9523163133,0.00216027897979,0.000618461991003,2.77425247269,0.99623182176,6.07105,3.91411552734,8.451115625,6.07105,,,0.0,,,2.94227287141,F,F,6.314795,1.8,0.3,8.0,2.42575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src22.html,0.9997,64.2853,,,,34.7633,64.2853,,,,,,,,,,,-165.274509804,-4880.29411765
xmm0112551701,fullrun,16096.8261719,16063.8455092,11,X134103.64+353549.3,xmm,mos1,475.658588506,274.583496552,205.265186452,35.5970297204,35.4724,7.70609499033,0.00220821585739,0.000479717221169,3.01617189979,0.998075951799,5.86398,3.80864006836,7.951944375,5.86398,,,0.0,,,12.9909867009,F,F,6.457656,1.8,0.3,8.0,6.25935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src11.html,0.9997,23.9115,,,,35.4724,23.9115,,,,,,,,,,,-12666.25,9373.85
xmm0112551701,fullrun,16096.8261719,16063.8455092,8,X134103.91+354304.6,xmm,mos1,474.661106231,374.639926038,205.266272288,35.7179331028,35.344,8.75661464266,0.00220021759713,0.000545112540405,3.00525421529,0.998075951799,8.06546,,,3.99739914309,,,77.917649228,,,13.936511045,A,F,6.387239,1.8,0.3,8.0,6.40576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src8.html,0.9997,41.3343,,,,35.344,41.3343,,,,,,,,,,,-5799.85,14761.675
xmm0112551701,fullrun,16104.5908203,16092.031809,19,X134148.53+354002.7,xmm,mos2,349.767951724,332.619455172,205.452195072,35.6674188547,27.0121,9.73559448621,0.00167859843835,0.000604993825025,2.15567524422,0.98407903575,4.39977,2.95717308594,6.929255,4.39977,,,0.0,,,4.48245078289,F,F,6.293381,1.8,0.3,8.0,2.37493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src19.html,0.9997,67.7697,,,,27.0121,67.7697,,,,,,,,,,,-4133.62857143,-2068.17142857
xmm0112551701,fullrun,16104.5908203,16092.031809,10,X134103.62+353549.1,xmm,mos2,475.723195402,274.544271264,205.265090604,35.5969821271,28.0799,8.64724811718,0.00174495547644,0.00053736170564,2.2408900193,0.986855231563,3.92767,2.56135903809,5.8708678125,3.92767,,,0.0,,,12.9870724849,F,F,6.458156,1.8,0.3,8.0,6.66964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src10.html,0.9997,46.695,,,,28.0799,46.695,,,,,,,,,,,-9582.26666667,-12832.0666667
xmm0112551701,fullrun,10392.1787109,10391.7746871,8,X134220.17+354935.9,xmm,pn,261.193993103,464.370201839,205.584044682,35.8266282144,54.8167,12.1635068956,0.00527501122526,0.00117049430945,3.14962784636,0.998887320375,6.36701,4.57773212891,8.37602375,6.36701,,,0.0,,,12.3233353919,F,F,6.113995,1.8,0.3,8.0,3.72053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src8.html,0.9997,93.1342,,,,54.8167,93.1342,,,,,,,,,,,5482.82894737,-11803.1842105
xmm0112551701,fullrun,10392.1787109,10391.7746871,12,X134131.78+354329.6,xmm,pn,396.601013184,380.134155273,205.382427353,35.7248779933,73.4186859131,11.0762090683,0.0125082135201,0.00188703439198,4.21845053779,0.999977661539,10.8749996871,,,10.8749996871,,,0.0,,,9.25921264233,F,F,6.306269,1.8,0.3,8.0,5.19656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src12.html,0.9997,6.98275279999,,,,,,,,,,,,,,,,10013.6513761,1284.33944954
xmm0112551701,fullrun,10392.1787109,10391.7746871,14,X134109.87+354209.0,xmm,pn,458.005550621,361.817890345,205.291106004,35.7024912331,38.2966,10.8606077178,0.00368527688185,0.00104511488083,2.20042501247,0.985451470803,4.43276,3.41034699219,6.15471875,4.43276,,,0.0,,,12.4672864053,F,F,6.37991,1.8,0.3,8.0,3.25434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src14.html,0.9997,79.6562,,,,38.2966,79.6562,,,,,,,,,,,13211.3958333,5914.08333333
xmm0112551701,fullrun,10392.1787109,10391.7746871,16,X134116.50+354035.7,xmm,pn,439.473069856,340.331035119,205.318749936,35.6765791401,40.6609,11.0709755668,0.00391279481466,0.00106535900068,2.33627166353,0.989059890561,6.39073498595,,,4.38088593995,,,88.359093029,,,10.6803020927,F,F,6.376558,1.8,0.3,8.0,2.50631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src16.html,0.9997,81.9056,,,,40.6609,81.9056,,,,,,,,,,,10757.5283019,6345.35849057
xmm0112551701,fullrun,10392.1787109,10391.7746871,17,X134148.63+354004.4,xmm,pn,349.489558621,333.005232184,205.452608674,35.6678852567,45.6135,11.8063923364,0.00438938683075,0.00113612906354,2.62083543464,0.994873511567,6.06094,4.2118664722,9.29069372135,6.06094,,,0.0,,,4.49995659207,F,F,6.293276,1.8,0.3,8.0,1.52226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src17.html,0.9997,93.7774,,,,45.6135,93.7774,,,,,,,,,,,4262.94285714,1913.48571429
xmm0112551701,fullrun,10392.1787109,10391.7746871,18,X134114.20+353939.5,xmm,pn,445.932312012,327.724822998,205.309177878,35.6609637673,41.9255180359,8.78827762604,0.00403433381989,0.000845662672909,2.40893339218,0.990549951903,10.8749996871,,,10.8749996871,,,0.0,,,10.9022077232,F,F,6.391779,1.8,0.3,8.0,2.08176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src18.html,0.9997,7.87703180313,,,,,,,,,,,,,,,,10528.5632184,7560.37931034
xmm0112551701,fullrun,10392.1787109,10391.7746871,19,X134147.37+353909.7,xmm,pn,353.024353027,320.781341553,205.447360488,35.6526901534,31.7417049408,7.35861349106,0.00434653926641,0.00100764911622,1.82379745174,0.963632802112,10.8749996871,,,10.8749996871,,,0.0,,,4.27632280117,F,F,6.304772,1.8,0.3,8.0,1.3253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src19.html,0.9997,9.82707023621,,,,,,,,,,,,,,,,3964.39325843,2885.97752809
xmm0112551701,fullrun,10392.1787109,10391.7746871,20,X134200.81+353716.4,xmm,pn,315.357696533,294.190979004,205.503382979,35.6212265871,99.4666442871,13.128080368,0.0115228109062,0.00152083532885,5.71509982598,0.999999975438,10.8749996871,,,10.8749996871,,,0.0,,,1.26479681663,T,F,6.285402,1.8,0.3,8.0,3.39284e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src20.html,0.9997,10.2856416702,,,,,,,,,,,,,,,,-125.220512821,2698.78461538
xmm0112551701,fullrun,10392.1787109,10391.7746871,22,X134154.15+353606.0,xmm,pn,334.038037241,278.199864368,205.475634233,35.6016743982,69.6136,13.5761040067,0.00669891533145,0.00130642821621,3.99982000094,0.999945105279,5.37418,4.2569925,6.80418,5.37418,,,0.0,,,2.95920344675,F,F,6.314816,1.8,0.3,8.0,2.56266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src22.html,0.9997,114.697,,,,69.6136,114.697,,,,,,,,,,,240.179775281,4791.19101124
xmm0112551701,fullrun,10392.1787109,10391.7746871,23,X134231.40+353515.9,xmm,pn,229.598342896,267.767425537,205.630819307,35.5877376837,64.8879241943,10.7727928162,0.00624391920109,0.00103662505388,3.72829471557,0.999840455775,10.8749996871,,,10.8749996871,,,0.0,,,5.46369972852,F,F,6.219025,1.8,0.3,8.0,3.28558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src23.html,0.9997,8.4843044281,,,,,,,,,,,,,,,,-7354.69072165,-199.505154639
xmm0112551701,fullrun,10392.1787109,10391.7746871,24,X134314.65+353238.7,xmm,pn,108.208612257,230.810328887,205.811037425,35.5440942567,37.8526,10.7089868802,0.00364255112475,0.00103052451365,2.17491390429,0.983287950665,9.13002,,,4.76155083291,,,59.5375599735,,,14.6518266559,A,F,6.121815,1.8,0.3,8.0,3.80607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src24.html,0.9997,76.8298,,,,37.8526,76.8298,,,,,,,,,,,-17635.4893617,-4361.57446809
xmm0112551701,fullrun,10392.1787109,10391.7746871,25,X134207.47+353117.4,xmm,pn,296.70236092,211.831597931,205.531116605,35.5214910749,40.4836,11.9914386126,0.00389573879786,0.00115393672117,2.32608445749,0.989059890561,4.49952,3.266316875,6.42452,4.49952,,,0.0,,,6.27651699702,F,F,6.323383,1.8,0.3,8.0,2.73566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src25.html,0.9997,103.311,,,,40.4836,103.311,,,,,,,,,,,-5910.67272727,7247.0
xmm0112551701,fullrun,10392.1787109,10391.7746871,26,X134228.83+352653.2,xmm,pn,236.701944828,151.131473563,205.620110635,35.448110994,46.9032,10.3185270267,0.00451349199318,0.000992951208367,2.69493830901,0.995628797272,9.13002,7.72996,18.26004,4.58106,3.45032615957,6.12171134512,42.5618526996,30.3077228167,58.9006925433,11.5610156139,F,F,6.303468,1.8,0.3,8.0,5.54784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551701_pi300-10000_pass1_cl_src26.html,0.9997,59.5688,,,,46.9032,59.5688,,,,,,,,,,,-13310.7555556,8047.97777778
xmm0112551701,fullrun,16104.5908203,16092.031809,6,X134103.88+354306.9,xmm,mos2,474.742696552,375.185921839,205.266148673,35.7185925685,32.9117,8.15795317466,0.00204521602154,0.000506955779732,2.62648727553,0.994175736879,10.5555,,,3.65017,,,70.1551612869,,,13.9674745115,A,F,6.386387,1.8,0.3,8.0,5.73586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src6.html,0.9997,33.6405,,,,32.9117,33.6405,,,,,,,,,,,-14981.2307692,-5906.69230769
xmm0112551701,fullrun,16104.5908203,16092.031809,18,X134131.65+354005.1,xmm,mos2,397.041931264,333.227756322,205.381881757,35.6680890711,21.88,8.12542921943,0.00135967822468,0.000504934605843,1.74611282883,0.954518520817,5.2543,3.231131875,10.6447,5.2543,,,0.0,,,7.5747787829,F,F,6.339234,1.8,0.3,8.0,2.45781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551701_pi300-10000_pass1_cl_src18.html,0.9997,44.1426,,,,21.88,44.1426,,,,,,,,,,,-7419.28571429,-4593.67857143
xmm0112551701,fullrun,16096.8261719,16063.8455092,9,X134109.84+354212.9,xmm,mos1,458.084187356,362.730027586,205.290985706,35.7035931607,27.2522,8.20845905149,0.00169649212477,0.000510989429747,2.31721901669,0.987937983244,3.98017,2.99017,5.30017,3.98017,,,0.0,,,12.5007861223,F,F,6.379379,1.8,0.3,8.0,4.7819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551701_pi300-10000_pass1_cl_src9.html,0.9997,40.1266,,,,27.2522,40.1266,,,,,,,,,,,-5726.67741935,12979.4193548