fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05815,fullrun,10215.6582031,10215.6578516,1,X045208.33+000906.3,chandra,ccd3,326.347985772,654.091977642,73.0347291634,0.151750885634,42.4503,7.46377250457,0.00415542618924,0.000730622769121,21.3808451436,1.0,0.80868602482,0.581252345132,1.04345627482,0.80868602482,,,0.0,,,4.97812765048,F,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src1.html,0.9997,13.2576,,,,42.4503,13.2576,,,,,,,,,,,4371.46153846,3293.38461538
acisf05815,fullrun,10212.5576172,10212.5579007,2,X045119.49+000526.7,chandra,ccd1,954.047851562,808.285644531,72.8312053196,0.0907554204652,27.1052742004,6.4808921814,0.0026541124098,0.00063460029196,32.1673851925,1.0,3.74580130866,,,2.43138236113,,,23.9769592285,,,9.61168763302,A,F,6.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src2.html,0.9997,14.8947248459,,,,,,,,,,,,,,,,4852.98,4777.78
acisf05815,fullrun,10215.6582031,10215.6578516,15,X045154.87+000518.6,chandra,ccd3,736.944607927,191.283894309,72.9786141694,0.0885005229316,24.6066,4.96058357333,0.00240872419855,0.000485588325572,12.3935497302,1.0,0.417735992985,0.328051865828,0.535024046891,0.417735992985,,,0.0,,,0.868804189263,F,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src15.html,0.9997,0.000789388,,,,24.6066,0.000789388,,,,,,,,,,,4221.48,3896.72
acisf05815,fullrun,10215.6582031,10215.6578516,4,X045157.31+000732.2,chandra,ccd3,662.385353659,462.745294715,72.9888039372,0.125600242848,21.6772,4.65587800527,0.00212196909505,0.000455761317768,10.9181055575,1.0,0.526684677478,0.413861523791,0.671098314197,0.526684677478,,,0.0,,,2.67089359957,F,F,6.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.6772,0.0,,,,,,,,,,,4401.34782609,3684.52173913
acisf05815,fullrun,10215.6582031,10215.6578516,6,X045150.46+000843.2,chandra,ccd3,871.16371748,607.121780488,72.9602708275,0.145331654409,20.4873,4.68413812777,0.00200548248932,0.000458525866893,10.3187913563,0.999999999999,0.641516,0.471230615967,0.80790171875,0.641516,,,0.0,,,4.27222913869,F,F,6.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src6.html,0.9997,1.45385,,,,20.4873,1.45385,,,,,,,,,,,4641.36363636,3772.31818182
acisf05815,fullrun,10215.6582031,10215.6578516,12,X045155.98+001408.2,chandra,ccd3,702.384765625,1267.11523438,72.9832690081,0.235598785746,20.6488113403,5.09908914566,0.00202129036188,0.000499144487549,10.4001394023,0.999999999999,3.75312493818,,,2.71649622957,,,4.25912904739,,,9.27888428402,F,F,6.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src12.html,0.9997,5.35118818283,,,,,,,,,,,,,,,,5094.33333333,3258.59259259
acisf05815,fullrun,10215.6582031,10215.6578516,10,X045206.24+001000.9,chandra,ccd3,390.228130081,765.093469512,73.0259988724,0.166921070745,23.3212,4.82920283277,0.00228289822347,0.000472727757049,11.7461352632,1.0,1.14608,0.964386958599,1.36368663672,1.14608,,,0.0,,,5.55477684368,F,F,6.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,23.3212,0.0,,,,,,,,,,,4499.08333333,3282.95833333
acisf05815,fullrun,10215.6582031,10215.6578516,1,X045211.20+000335.0,chandra,ccd2,834.114766057,817.706154472,73.0466509383,0.0597215434405,19.629,4.43046276533,0.00192147316197,0.000433695822441,24.1975876561,1.0,0.506537,0.4201908,0.5928832,0.506537,,,0.0,,,3.57230085211,F,F,6.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src1.html,0.9997,3.15008e-07,,,,19.629,3.15008e-07,,,,,,,,,,,3764.75,3608.05
acisf05815,fullrun,10212.5576172,10212.5579007,1,X045115.84+000544.4,chandra,ccd1,1065.41992188,844.259765625,72.8159845177,0.0956718124541,19.6869449615,5.00007009506,0.00192771933507,0.000489600177389,23.3636279478,1.0,3.34779956919,,,2.30863807702,,,148.420227051,,,10.5437085184,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src1.html,0.9997,5.31305551529,,,,,,,,,,,,,,,,4938.96,4849.0
acisf05815,fullrun,10215.6582031,10215.6578516,14,X045214.15+000155.6,chandra,ccd2,744.206841463,615.649247967,73.0589382966,0.0321071101286,24.0362,4.90267274045,0.00235288346671,0.000479918524297,29.6305495145,1.0,0.885565,0.688643613281,1.083065,0.885565,,,0.0,,,5.02242520763,F,F,6.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,24.0362,0.0,,,,,,,,,,,3545.08695652,3650.34782609
acisf05815,fullrun,10215.6582031,10215.6578516,11,X045143.70+001026.8,chandra,ccd3,1076.85009766,817.200195312,72.9320919363,0.174110552355,18.9458751678,4.47215080261,0.00185459165368,0.000437774142483,9.54242544987,0.999999999955,1.46856625215,,,0.659907711715,,,18.7918949127,,,6.60681300958,A,F,6.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src11.html,0.9997,1.0541254282,,,,,,,,,,,,,,,,4933.75,3818.15
acisf05815,fullrun,10215.6582031,10215.6578516,2,X045156.94+000632.5,chandra,ccd3,673.872714431,341.567841463,72.9872339955,0.109039329626,15.1385,4.60512649121,0.00148189723381,0.00045079262864,7.62477354005,0.999999991957,0.555032513452,0.413754524453,0.998447813708,0.555032513452,,,0.0,,,1.6950068775,F,F,6.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src2.html,0.9997,6.06869,,,,15.1385,6.06869,,,,,,,,,,,4313.9375,3760.875
acisf05815,fullrun,10215.6582031,10215.6578516,1,X045140.92-000511.2,chandra,ccd0,883.600097656,341.699951172,72.9205098678,-0.0864437301588,14.3528757095,4.47222042084,0.00140498788096,0.00043778095278,6.74760712762,0.999999672197,3.60891087941,,,1.85591920393,,,75.1962432861,,,10.911509065,A,F,6.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05815_pi14-548_pass1_cl_src1.html,0.9997,5.6471247673,,,,,,,,,,,,,,,,3401.76923077,4981.19230769
acisf05815,fullrun,10215.6582031,10215.6578516,2,X045133.04-000127.2,chandra,ccd0,1123.95458984,797.0,72.8876614339,-0.0242197818851,18.5330181122,4.69046163559,0.00181417760905,0.000459144357592,8.71278534288,0.999999999885,3.24706089501,,,1.61116471126,,,151.943191528,,,8.85987629271,A,F,6.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05815_pi14-548_pass1_cl_src2.html,0.9997,3.46698212624,,,,,,,,,,,,,,,,3918.72727273,4916.09090909
acisf05815,fullrun,10215.6582031,10215.6578516,8,X045213.22+001027.9,chandra,ccd3,177.408160577,820.027025342,73.0550843481,0.174428565995,8.40234,3.93988832329,0.000822498940449,0.000385672797268,4.23198729772,0.999761424482,1.03675458319,,,0.516671624608,,,98.254204402,,,6.79145931654,A,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src8.html,0.9997,7.12038,,,,8.40234,7.12038,,,,,,,,,,,4427.8,3077.4
acisf05815,fullrun,10215.6582031,10215.6578516,3,X045149.95+000656.3,chandra,ccd3,886.78673374,389.819015447,72.9581356971,0.115633633965,12.3743,4.00107985424,0.00121131542136,0.000391664153086,6.23253527209,0.999999067348,0.508332,0.383332,0.708332,0.508332,,,0.0,,,2.86283780576,F,F,6.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src3.html,0.9997,3.63434,,,,12.3743,3.63434,,,,,,,,,,,4469.0,3909.69230769
acisf05815,fullrun,10215.6582031,10215.6578516,9,X045223.77+000549.4,chandra,ccd2,450.333251953,1090.41650391,73.0990327445,0.0970601654276,11.2899856567,3.46411395073,0.00110516475979,0.000339098449331,13.9176941039,0.999999999992,1.05023702434,,,0.651218687577,,,94.0029830933,,,6.54525622994,A,F,6.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src9.html,0.9997,0.710014522076,,,,,,,,,,,,,,,,3777.33333333,3139.75
acisf05815,fullrun,10215.6582031,10215.6578516,3,X045147.19-000117.3,chandra,ccd0,692.95224187,817.614092276,72.9466332096,-0.0214709023867,11.768,4.03640681795,0.00115196082671,0.000395120881623,5.53239938009,0.999994349323,1.31818,0.604420625,2.3343128125,1.31818,,,0.0,,,6.70932133685,F,F,6.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05815_pi14-548_pass1_cl_src3.html,0.9997,4.52458,,,,11.768,4.52458,,,,,,,,,,,3692.92307692,4544.53846154
acisf05815,fullrun,10215.6582031,10215.6578516,9,X045147.27+000912.5,chandra,ccd3,968.136230469,666.136230469,72.946949526,0.153465278819,10.7300920486,3.31662917137,0.0010503573576,0.00032466131961,5.40440082801,0.999983113876,0.868048279656,,,0.524417926316,,,5.28499555588,,,5.08401447247,A,F,6.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src9.html,0.9997,0.269907832146,,,,,,,,,,,,,,,,4747.09090909,3819.63636364
acisf05815,fullrun,10212.5576172,10212.5579007,4,X045126.76+000301.2,chandra,ccd1,732.977512195,513.084390244,72.8614865342,0.050343136334,17.6258,4.21184069024,0.00172590929091,0.000412421278985,20.9175488775,1.0,2.49965,1.87764071387,3.26519989063,2.49965,,,0.0,,,7.99059902554,F,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src4.html,0.9997,0.113802,,,,17.6258,0.113802,,,,,,,,,,,4482.0625,4764.1875
acisf05815,fullrun,10212.5576172,10212.5579007,3,X045134.22+000841.5,chandra,ccd1,505.326825203,1204.74227439,72.8925984539,0.144869602764,10.2053,3.20437522772,0.000999294343078,0.000313769711636,12.111215466,0.999999999697,1.35086513671,0.993475605925,1.98512316015,1.35086513671,,,0.0,,,7.03033811071,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src3.html,0.9997,0.0627206,,,,10.2053,0.0627206,,,,,,,,,,,4920.45454545,4180.0
acisf05815,fullrun,10212.5576172,10212.5579007,5,X045134.72+000300.3,chandra,ccd1,490.290839431,511.187237805,72.8946535965,0.0500839121786,11.4223,3.37968933484,0.00111846495067,0.000330937207495,13.5554992422,0.999999999999,2.06603,1.44804801953,3.22470727168,0.71317,0.418071,1.09682529383,53.5319,39.261959082,72.3623375,6.08386641113,F,F,6.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.4223,0.0,,,,,,,,,,,4345.0,4562.66666667
acisf05815,fullrun,10215.6582031,10215.6578516,3,X045209.16+000249.1,chandra,ccd2,895.833251953,723.944335938,73.0381477183,0.0469757890102,8.86633682251,3.0000026226,0.000867916387506,0.00029366707895,10.9299486704,0.99999999769,0.553494204128,,,0.492000009399,,,87.6506576538,,,3.48840945992,F,F,6.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src3.html,0.9997,0.133663058281,,,,,,,,,,,,,,,,3722.0,3713.33333333
acisf05815,fullrun,10215.6582031,10215.6578516,14,X045154.85+000622.3,chandra,ccd3,737.038574219,320.192382812,72.9785330002,0.106186337882,8.83782100677,3.60562181473,0.000865124980919,0.000352950504748,4.45132501662,0.999761424482,0.641916584834,,,0.566672549583,,,75.1275558472,,,1.68111099375,T,F,6.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src14.html,0.9997,4.16217899323,,,,,,,,,,,,,,,,4327.625,3826.625
acisf05815,fullrun,10215.6582031,10215.6578516,7,X045200.46+000926.0,chandra,ccd3,566.0,693.625,73.0019083077,0.157222095781,7.86401414871,2.82842993736,0.000769800040871,0.000276872044196,3.96084995209,0.999190951974,0.492000009399,,,0.492000009399,,,141.340194702,,,4.61006598192,F,F,6.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src7.html,0.9997,0.135985687375,,,,,,,,,,,,,,,,4535.22222222,3477.88888889
acisf05815,fullrun,10215.6582031,10215.6578516,6,X045212.49+000549.1,chandra,ccd2,794.25,1089.75,73.0520308389,0.096969171596,7.85399007797,2.82842946053,0.000768818834331,0.000276871985989,9.6819814235,0.999999964674,0.492000009399,,,0.492000009399,,,37.0273017883,,,3.77637495356,F,F,6.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src6.html,0.9997,0.146009743214,,,,,,,,,,,,,,,,3962.75,3426.5
acisf05815,fullrun,10212.5576172,10212.5579007,7,X045123.05+000052.7,chandra,ccd1,845.625,251.25,72.8460232637,0.0146275428803,6.58625221252,2.82845664024,0.00064491701778,0.0002769586863,7.81628366231,0.999999145509,1.97987498251,,,1.53293299552,,,123.976745605,,,9.57671977674,F,F,6.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src7.html,0.9997,1.41374802589,,,,,,,,,,,,,,,,4321.625,4997.625
acisf05815,fullrun,10215.6582031,10215.6578516,13,X045154.53+000619.4,chandra,ccd3,746.833496094,314.388671875,72.9771943659,0.105393203574,6.169672966,3.00005745888,0.000603942782618,0.000293672434054,3.10746501846,0.997454334469,0.895112887793,,,0.549098313808,,,49.2558517456,,,1.67723184532,A,F,6.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src13.html,0.9997,2.830327034,,,,,,,,,,,,,,,,4334.26666667,3837.6
acisf05815,fullrun,10215.6582031,10215.6578516,5,X045206.31+000807.7,chandra,ccd3,387.666748047,534.5,73.0262805771,0.135475018262,5.88733577728,2.44949221611,0.000576305086724,0.000239778208197,2.9652608948,0.992608315965,0.492000009399,,,0.492000009399,,,152.655609131,,,3.88291136832,F,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src5.html,0.9997,0.112664140761,,,,,,,,,,,,,,,,4305.16666667,3414.83333333
acisf05815,fullrun,10215.6582031,10215.6578516,21,X045152.64+000443.5,chandra,ccd3,804.333496094,119.5,72.9693360351,0.0787583876353,5.84299039841,2.4494934082,0.000571964192204,0.000239778339164,2.94292555963,0.992608315965,0.492000009399,,,0.492000009399,,,168.760284424,,,1.31439155301,F,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src21.html,0.9997,0.157009571791,,,,,,,,,,,,,,,,4195.16666667,3996.83333333
acisf05815,fullrun,10215.6582031,10215.6578516,10,X045213.90+000558.9,chandra,ccd2,751.166748047,1109.66650391,73.0579188998,0.0996911028512,5.83367061615,2.4494934082,0.000571051845327,0.000239778324612,7.19143899797,0.999994023375,0.532277332461,,,0.492000009399,,,19.0537891388,,,4.15994137148,F,F,6.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src10.html,0.9997,0.166329443455,,,,,,,,,,,,,,,,3954.14285714,3367.85714286
acisf05815,fullrun,10215.6582031,10215.6578516,13,X045217.46+000659.1,chandra,ccd2,642.666748047,1232.0,73.0727472636,0.116409937584,5.71650838852,2.44949626923,0.000559583015274,0.000239778601099,7.04700763248,0.999994023375,0.606995385798,,,0.492000009399,,,121.296211243,,,5.33549136083,F,F,6.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src13.html,0.9997,0.283491373062,,,,,,,,,,,,,,,,3995.33333333,3218.16666667
acisf05815,fullrun,10215.6582031,10215.6578516,17,X045137.42+001116.2,chandra,ccd3,1268.33349609,917.666503906,72.9059224741,0.187840839624,5.67015981674,2.44950509071,0.000555045960937,0.000239779459662,2.85587637735,0.992608315965,0.655059622404,,,0.492000009399,,,3.69302153587,,,8.19173382435,F,T,6.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src17.html,0.9997,0.329840391874,,,,,,,,,,,,,,,,5114.16666667,3934.16666667
acisf05815,fullrun,10215.6582031,10215.6578516,8,X045219.82+000154.4,chandra,ccd2,570.666748047,612.666748047,73.0825870685,0.0317678095521,5.5176076889,2.44950079918,0.000540112785529,0.000239779037656,6.80181342423,0.999994023375,0.790150053337,,,0.492000009399,,,62.0930595398,,,6.2372239254,A,F,6.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src8.html,0.9997,0.482392132282,,,,,,,,,,,,,,,,3461.16666667,3510.0
acisf05815,fullrun,10215.6582031,10215.6578516,11,X045209.24-000208.4,chandra,ccd2,893.166748047,119.166748047,73.038512066,-0.0356769884013,5.42401695251,2.44950580597,0.000530951248948,0.000239779546973,6.68643974001,0.999994023375,0.951968025274,,,0.578216996272,,,161.261917114,,,7.56461989159,A,F,6.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src11.html,0.9997,0.575983226299,,,,,,,,,,,,,,,,3224.5,4065.33333333
acisf05815,fullrun,10215.6582031,10215.6578516,2,X045209.51+000204.3,chandra,ccd2,884.899902344,632.899902344,73.0396419249,0.034533057913,4.90477275848,2.23607063293,0.000480123038869,0.000218886591028,6.04634310238,0.999935625417,0.505304337141,,,0.492000009399,,,81.6503753662,,,4.03757679292,F,F,6.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src2.html,0.9997,0.0952270552516,,,,,,,,,,,,,,,,3644.6,3747.4
acisf05815,fullrun,10215.6582031,10215.6578516,18,X045208.76+000817.2,chandra,ccd3,312.899902344,553.700195312,73.03649871,0.138098998004,4.83803844452,2.23607230186,0.000473590480397,0.000218886751099,2.43676371619,0.980314880193,0.603324890695,,,0.492000009399,,,103.282524109,,,4.36937320078,F,F,6.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05815_pi14-548_pass1_cl_src18.html,0.9997,0.161961525679,,,,,,,,,,,,,,,,4285.0,3336.33333333
acisf05815,fullrun,10215.6582031,10215.6578516,7,X045210.24-000253.6,chandra,ccd2,862.699951172,27.3000488281,73.0426758168,-0.0482320342603,4.54048728943,2.23609232903,0.000444463541498,0.000218888715608,5.59727134278,0.999935625417,0.591864842754,,,0.492000009399,,,175.454864502,,,8.35674614144,F,F,6.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src7.html,0.9997,0.459512472153,,,,,,,,,,,,,,,,3136.4,4068.8
acisf05815,fullrun,10212.5576172,10212.5579007,6,X045135.34+000145.4,chandra,ccd1,470.75,358.5,72.8972558872,0.0292850347866,3.62785577774,2.000010252,0.000355234777089,0.000195838321815,4.30538475142,0.999163451646,1.31392581017,,,0.492000009399,,,54.9778594971,,,6.43397435603,A,F,6.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05815_pi14-548_pass1_cl_src6.html,0.9997,0.372144341469,,,,,,,,,,,,,,,,4207.0,4633.71428571
acisf05815,fullrun,10215.6582031,10215.6578516,5,X045150.47-000209.3,chandra,ccd0,592.5,711.333251953,72.9602933383,-0.0359275498677,5.4266295433,2.44950294495,0.00053120701341,0.000239779255935,2.55117963302,0.982330852184,1.45749529476,,,0.547841188883,,,104.106124878,,,7.26396062621,A,F,6.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05815_pi14-548_pass1_cl_src5.html,0.9997,0.5733705163,,,,,,,,,,,,,,,,3540.5,4536.0
acisf05815,fullrun,10215.6582031,10215.6578516,6,X045154.79-000044.3,chandra,ccd0,460.899902344,884.100097656,72.9782786273,-0.01231619027,4.85523271561,2.23607158661,0.000475273613119,0.000218886692892,2.2825532347,0.982330852184,0.508475653825,,,0.492000009399,,,58.8792686462,,,5.66059183216,F,F,6.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05815_pi14-548_pass1_cl_src6.html,0.9997,0.14476723969,,,,,,,,,,,,,,,,3611.33333333,4325.83333333
acisf05815,fullrun,10215.6582031,10215.6578516,7,X045154.96-000033.7,chandra,ccd0,455.666503906,905.666748047,72.9789938477,-0.00936875351335,5.88036775589,2.44949269295,0.000575623009354,0.000239778251853,2.76449209104,0.9930712299,0.492000009399,,,0.492000009399,,,91.5899124146,,,5.47958275602,F,F,6.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05815_pi14-548_pass1_cl_src7.html,0.9997,0.119632273912,,,,,,,,,,,,,,,,3616.16666667,4305.66666667
acisf05815,fullrun,10215.6582031,10215.6578516,4,X045200.21+000444.4,chandra,ccd2,1168.5,958.166748047,73.0008832861,0.0789861700038,2.88121795654,1.73205685616,0.00028203940019,0.000169549210113,3.55181232155,0.995357259502,0.492000009399,,,0.492000009399,,,90.0,,,0.600503309685,F,F,6.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src4.html,0.9997,0.118781946599,,,,,,,,,,,,,,,,4067.0,3804.0
acisf05815,fullrun,10215.6582031,10215.6578516,12,X045214.41+000053.8,chandra,ccd2,735.5,489.5,73.0600598669,0.0149350786192,1.93262684345,1.41421627998,0.000189182799659,0.000138436138513,2.38243962764,0.970763649287,0.492000009399,,,0.492000009399,,,90.0,,,5.73566711699,F,F,6.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src12.html,0.9997,0.067373201251,,,,,,,,,,,,,,,,3444.0,3716.0
acisf05815,fullrun,10215.6582031,10215.6578516,5,X045204.53+000511.8,chandra,ccd2,1037.0,1014.0,73.0188549729,0.0866167165697,1.90488040447,1.41421759129,0.000186466742889,0.000138436269481,2.34823529276,0.970763649287,0.492000009399,,,0.492000009399,,,45.0,,,1.6966075769,F,F,6.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05815_pi14-548_pass1_cl_src5.html,0.9997,0.0951195582747,,,,,,,,,,,,,,,,4049.5,3666.0
