fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03644,fullrun,4613.72021484,4613.72028744,1,X143854.14+344103.0,chandra,ccd1,302.846963415,547.507505041,219.725600025,34.6841547548,202.757,14.8069983454,0.0439468514197,0.00320936370264,86.4815556763,1.0,3.34157,2.8962575,3.72157,3.34157,,,0.0,,,9.4579108645,F,F,1.01e+20,1.8,0.3,8.0,6.93904e-13,1.0,powerlaw,1.90284e+21,0.0,7.43100600697e+21,1.39774,0.89744035726,2.11951903167,20.4208,17,,dsxf,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src1.html,0.9997,16.4902,,,,202.757,16.4902,,,,,,,,,,,5026.8202765,4761.87096774
acisf03644,fullrun,4613.72021484,4613.72028744,1,X143812.99+344417.2,chandra,ccd0,457.558361789,279.277878049,219.554142904,34.7381183498,45.9948,6.7819466232,0.0099691803634,0.001469958541,24.1128718284,1.0,0.655826,0.581029765259,0.735608650391,0.655826,,,0.0,,,3.44198921602,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03644_pi14-548_pass1_cl_src1.html,0.9997,4.37349e-20,,,,45.9948,4.37349e-20,,,,,,,,,,,3974.0,4415.76086957
acisf03644,fullrun,4613.72021484,4613.72028744,1,X143651.60+343606.9,chandra,ccd6,907.555664062,1040.16674805,219.21498482,34.6019115611,39.8974304199,8.48559188843,0.00864756200463,0.00183920806739,78.332582338,1.0,8.73262667744,,,5.33301648219,,,100.492584229,,,16.4793497003,A,F,1.03e+20,1.8,0.3,8.0,1.2097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03644_pi14-548_pass1_cl_src1.html,0.9997,32.1025695801,,,,,,,,,,,,,,,,3018.69387755,2353.07142857
acisf03644,fullrun,4613.72021484,4613.72028744,1,X143743.58+344253.1,chandra,ccd2,598.561859756,931.533949187,219.431601848,34.7147422334,29.8223,5.46169896735,0.00646386060663,0.00118380073973,60.350306917,1.0,1.08614732683,0.899204997421,1.25103013933,1.08614732683,,,0.0,,,5.38698891007,F,F,1.02e+20,1.8,0.3,8.0,7.71148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03644_pi14-548_pass1_cl_src1.html,0.9997,0.00785561,,,,29.8223,0.00785561,,,,,,,,,,,3506.89655172,3817.44827586
acisf03644,fullrun,4613.72021484,4613.72028744,6,X143803.09+344109.0,chandra,ccd2,109.804278455,719.626130081,219.512870793,34.6858224819,16.6461,4.07996323513,0.00360796580675,0.000884313313337,33.6861088505,1.0,0.315303,0.254993953125,0.3737845,0.315303,,,0.0,,,1.04761383971,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03644_pi14-548_pass1_cl_src6.html,0.9997,7.66238e-20,,,,16.6461,7.66238e-20,,,,,,,,,,,4022.64705882,3965.94117647
acisf03644,fullrun,4613.72021484,4613.72028744,3,X143827.84+344326.4,chandra,ccd1,962.55004878,838.21322561,219.615997062,34.7240070119,13.9838,3.73949224156,0.00303093270927,0.00081051998391,5.96448348647,0.999998560374,0.808732355976,0.507951105976,1.00123235598,0.808732355976,,,0.0,,,4.73282035187,F,F,1.01e+20,1.8,0.3,8.0,3.57904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src3.html,0.9997,2.22469e-06,,,,13.9838,2.22469e-06,,,,,,,,,,,4323.57142857,4573.35714286
acisf03644,fullrun,4613.72021484,4613.72028744,2,X143845.96+344418.1,chandra,ccd1,508.166748047,943.299804688,219.691496053,34.7383632709,12.6136541367,3.87302303314,0.00273394444957,0.000839457730763,5.38007779017,0.999994672663,4.18444606001,,,1.40934202598,,,97.4200973511,,,8.44976577137,A,F,1.01e+20,1.8,0.3,8.0,3.64641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src2.html,0.9997,2.38634562492,,,,,,,,,,,,,,,,4620.73333333,4940.06666667
acisf03644,fullrun,4613.72021484,4613.72028744,5,X143827.59+344209.9,chandra,ccd1,968.60379878,682.650447154,219.614969626,34.702747468,10.0324,3.16739640715,0.00217448925112,0.000686522610878,4.27910039686,0.999801129601,0.768268,0.592744367187,0.96194925,0.768268,,,0.0,,,4.16982434548,F,F,1.01e+20,1.8,0.3,8.0,2.53518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.0324,0.0,,,,,,,,,,,4426.18181818,4452.63636364
acisf03644,fullrun,4613.72021484,4613.72028744,4,X143835.00+343839.4,chandra,ccd1,781.863525391,254.5,219.645850644,34.6442776173,10.4766921997,3.31663441658,0.00227076886222,0.000718863331713,4.46860349962,0.999801129601,1.50729301948,,,0.599177445891,,,157.309341431,,,6.00002610585,A,F,1.01e+20,1.8,0.3,8.0,2.81431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src4.html,0.9997,0.523307681084,,,,,,,,,,,,,,,,4835.09090909,4235.36363636
acisf03644,fullrun,4613.72021484,4613.72028744,4,X143731.96+344409.9,chandra,ccd2,889.045410156,1087.59082031,219.38318369,34.7360882515,10.3030738831,3.31663823128,0.0022331380751,0.000718864204828,20.849956946,1.0,1.36752388324,,,0.893915117651,,,124.792434692,,,8.0808283943,A,F,1.02e+20,1.8,0.3,8.0,2.91161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03644_pi14-548_pass1_cl_src4.html,0.9997,0.696926236153,,,,,,,,,,,,,,,,3185.5,3760.75
acisf03644,fullrun,4613.72021484,4613.72028744,15,X143821.89+343949.4,chandra,ccd1,1111.0,396.399902344,219.591187938,34.6637083448,9.96356582642,3.16227841377,0.00215955125168,0.000685407489073,4.24974068837,0.999801129601,0.502143225726,,,0.492000009399,,,2.10267853737,,,3.0611358175,F,F,1.02e+20,1.8,0.3,8.0,2.47042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src15.html,0.9997,0.0364345163107,,,,,,,,,,,,,,,,4489.4,4138.9
acisf03644,fullrun,4613.72021484,4613.72028744,1,X143819.95+343231.7,chandra,ccd3,492.0,352.833251953,219.583140088,34.5421380303,9.52170848846,3.46414899826,0.00206378125586,0.000750836392399,18.8546237457,1.0,2.69464076612,,,1.8686486935,,,166.190353394,,,8.80718647511,F,F,1.01e+20,1.8,0.3,8.0,2.9218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src1.html,0.9997,2.47829127312,,,,,,,,,,,,,,,,5013.07692308,3410.61538462
acisf03644,fullrun,4613.72021484,4613.72028744,2,X143812.30+344347.6,chandra,ccd0,474.357177734,218.5,219.551264242,34.729880818,8.91155719757,3.00000190735,0.00193153391592,0.000650234869681,4.67190283459,0.999889091336,0.492000009399,,,0.492000009399,,,120.127555847,,,2.92881657047,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03644_pi14-548_pass1_cl_src2.html,0.9997,0.0884427279234,,,,,,,,,,,,,,,,3995.77777778,4359.0
acisf03644,fullrun,4613.72021484,4613.72028744,3,X143808.61+344440.1,chandra,ccd0,566.944335938,325.166503906,219.535868049,34.7444597931,8.93087100983,3.00000143051,0.00193572021089,0.000650234811474,4.68202814178,0.999889091336,0.654583963024,,,0.492000009399,,,96.8803939819,,,3.67629477936,F,F,1.02e+20,1.8,0.3,8.0,2.22291e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03644_pi14-548_pass1_cl_src3.html,0.9997,0.0691285505891,,,,,,,,,,,,,,,,3860.33333333,4387.44444444
acisf03644,fullrun,4613.72021484,4613.72028744,2,X143752.26+343342.2,chandra,ccd3,1187.5,496.277832031,219.467730153,34.5617339898,8.3566532135,3.00001549721,0.00181126140524,0.000650237838272,16.5476135196,0.99999999999,1.50723096675,,,1.03931175596,,,18.774438858,,,7.98660374517,F,F,1.02e+20,1.8,0.3,8.0,2.50517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src2.html,0.9997,0.643346846104,,,,,,,,,,,,,,,,4381.4,3088.0
acisf03644,fullrun,4613.72021484,4613.72028744,7,X143834.25+344325.9,chandra,ccd1,801.375,836.875,219.642713929,34.723871629,7.90786314011,2.82842898369,0.00171398848761,0.000613047392108,3.37292575069,0.998323893358,0.492000009399,,,0.492000009399,,,143.551361084,,,5.89752429119,F,F,1.01e+20,1.8,0.3,8.0,2.10047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src7.html,0.9997,0.0921367555857,,,,,,,,,,,,,,,,4452.75,4675.125
acisf03644,fullrun,4613.72021484,4613.72028744,8,X143823.24+343932.2,chandra,ccd1,1077.0715332,361.642822266,219.59682187,34.6589554409,6.93547487259,2.64575266838,0.00150322832633,0.000573453202378,2.95817484149,0.995570426487,0.740680246198,,,0.492000009399,,,159.25177002,,,3.4307212304,A,F,1.02e+20,1.8,0.3,8.0,1.73451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src8.html,0.9997,0.0645249187946,,,,,,,,,,,,,,,,4534.28571429,4132.14285714
acisf03644,fullrun,4613.72021484,4613.72028744,5,X143805.67+343652.8,chandra,ccd3,850.666503906,883.5,219.523622665,34.6146716516,5.9407544136,2.44949126244,0.0012876278488,0.000530914578121,11.7637175481,0.999999988857,0.492000009399,,,0.492000009399,,,39.1158561707,,,4.14327278536,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src5.html,0.9997,0.0592455118895,,,,,,,,,,,,,,,,4402.375,3597.5
acisf03644,fullrun,4613.72021484,4613.72028744,4,X143807.94+344525.1,chandra,ccd0,583.666503906,416.666503906,219.533086657,34.7569647877,5.93883466721,2.44949126244,0.00128721178044,0.000530914578121,3.11344671877,0.995672892043,0.558637249174,,,0.492000009399,,,106.173721313,,,4.42543085391,F,F,1.02e+20,1.8,0.3,8.0,1.50278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03644_pi14-548_pass1_cl_src4.html,0.9997,0.0611651539803,,,,,,,,,,,,,,,,3782.16666667,4446.0
acisf03644,fullrun,4613.72021484,4613.72028744,5,X143809.87+344604.2,chandra,ccd0,535.872406707,496.760792683,219.541121176,34.7678424264,13.7536,4.1457906363,0.00298103016198,0.000898581239243,7.21035408304,0.99999993673,1.28985,0.870576123047,1.5,0.405961,0.269155086914,0.746372804688,68.6494,56.6153105682,87.405728125,5.09186087634,F,F,1.02e+20,1.8,0.3,8.0,3.53394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03644_pi14-548_pass1_cl_src5.html,0.9997,3.43398,,,,13.7536,3.43398,,,,,,,,,,,3774.0,4532.71428571
acisf03644,fullrun,4613.72021484,4613.72028744,12,X143836.99+343947.8,chandra,ccd1,732.333251953,393.5,219.654106155,34.663266445,5.82594776154,2.44949388504,0.00126274407376,0.00053091510199,2.48493036347,0.989058365174,1.56283478575,,,0.492000009399,,,163.129608154,,,6.05282117149,A,F,1.01e+20,1.8,0.3,8.0,1.56809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src12.html,0.9997,0.17405205965,,,,,,,,,,,,,,,,4791.0,4369.0
acisf03644,fullrun,4613.72021484,4613.72028744,6,X143821.78+344000.5,chandra,ccd1,1113.69995117,419.100097656,219.590741436,34.6668108851,4.97300434113,2.23606872559,0.00107787305024,0.000484656309709,2.12112603661,0.974841789533,0.492000009399,,,0.492000009399,,,125.782524109,,,2.97407245759,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src6.html,0.9997,0.0269955862314,,,,,,,,,,,,,,,,4475.2,4144.2
acisf03644,fullrun,4613.72021484,4613.72028744,3,X143748.08+343635.0,chandra,ccd2,486.100097656,162.5,219.450322897,34.6097235668,4.81614875793,2.23607444763,0.00104387535248,0.000484657590277,9.74626556971,0.999999761049,0.857478553463,,,0.741680831773,,,30.9637565613,,,6.0369822284,F,F,1.02e+20,1.8,0.3,8.0,1.32916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03644_pi14-548_pass1_cl_src3.html,0.9997,0.183851376176,,,,,,,,,,,,,,,,4071.2,3294.2
acisf03644,fullrun,4613.72021484,4613.72028744,5,X143742.56+344511.1,chandra,ccd2,623.5,1211.70019531,219.427323066,34.7530962207,4.79888868332,2.2360727787,0.0010401342297,0.000484657182824,9.71133698269,0.999999761049,1.08719464376,,,0.492000009399,,,45.6030235291,,,6.72238663425,A,F,1.02e+20,1.8,0.3,8.0,1.28318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03644_pi14-548_pass1_cl_src5.html,0.9997,0.201111525297,,,,,,,,,,,,,,,,3317.4,4021.6
acisf03644,fullrun,4613.72021484,4613.72028744,13,X143844.32+344220.2,chandra,ccd1,548.899902344,703.5,219.684662074,34.7055992689,4.78757572174,2.23607301712,0.00103768229019,0.000484657299239,2.042035522,0.974841789533,1.0512845307,,,0.586134701482,,,98.3103790283,,,7.55954112857,A,F,1.01e+20,1.8,0.3,8.0,1.34567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03644_pi14-548_pass1_cl_src13.html,0.9997,0.212424308062,,,,,,,,,,,,,,,,4742.4,4722.2
acisf03644,fullrun,4613.72021484,4613.72028744,4,X143828.89+343645.1,chandra,ccd3,267.899902344,868.100097656,219.620395128,34.612536934,4.70936632156,2.2360765934,0.00102073082235,0.000484658026835,9.3253569127,0.999992725987,1.08832085972,,,0.974967827826,,,31.1207294464,,,6.01865946669,F,F,1.02e+20,1.8,0.3,8.0,1.28258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src4.html,0.9997,0.290633499622,,,,,,,,,,,,,,,,4866.0,3951.4
acisf03644,fullrun,4613.72021484,4613.72028744,2,X143745.12+344315.8,chandra,ccd2,559.5,977.25,219.438005875,34.7210636102,3.97651386261,2.00000071526,0.000861888809595,0.000433489825809,8.04712688385,0.999994093621,0.492000009399,,,0.492000009399,,,90.0,,,5.2455639586,F,F,1.02e+20,1.8,0.3,8.0,1.01591e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03644_pi14-548_pass1_cl_src2.html,0.9997,0.0234862212092,,,,,,,,,,,,,,,,3517.0,3897.0
acisf03644,fullrun,4613.72021484,4613.72028744,3,X143813.40+343827.0,chandra,ccd3,656.75,1075.0,219.555831541,34.6408417734,3.93980956078,2.00000166893,0.000853933335748,0.000433490029536,7.80150190357,0.999992725987,0.492000009399,,,0.492000009399,,,144.645019531,,,2.76365629092,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src3.html,0.9997,0.0601905062795,,,,,,,,,,,,,,,,4428.5,3865.0
acisf03644,fullrun,4613.72021484,4613.72028744,9,X143833.75+343645.9,chandra,ccd3,146.0,869.75,219.640637664,34.6127464836,3.90743255615,2.0000026226,0.00084691576194,0.000433490204159,7.73738985467,0.999992725987,0.492000009399,,,0.492000009399,,,142.018127441,,,6.75657901654,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src9.html,0.9997,0.0925674960017,,,,,,,,,,,,,,,,4942.0,4044.0
acisf03644,fullrun,4613.72021484,4613.72028744,7,X143836.77+343544.0,chandra,ccd3,70.25,744.0,219.653191708,34.5955491246,3.82212615013,2.00000572205,0.000828426098451,0.000433490902651,7.56846846934,0.999992725987,1.28529346156,,,0.618001299266,,,23.1787338257,,,7.89708363165,A,F,1.01e+20,1.8,0.3,8.0,1.11286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src7.html,0.9997,0.177873879671,,,,,,,,,,,,,,,,5099.25,3981.0
acisf03644,fullrun,4613.72021484,4613.72028744,6,X143748.36+343533.2,chandra,ccd3,1285.16650391,721.833251953,219.451491269,34.5925499555,2.82249832153,1.73205721378,0.000611761934124,0.000375414441805,5.58903309629,0.999856140038,0.492000009399,,,0.492000009399,,,109.902786255,,,6.79151782364,F,F,1.02e+20,1.8,0.3,8.0,8.08189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src6.html,0.9997,0.177501648664,,,,,,,,,,,,,,,,4175.66666667,3206.33333333
acisf03644,fullrun,4613.72021484,4613.72028744,7,X143810.76+344315.4,chandra,ccd0,513.523739837,153.52500813,219.544833117,34.7209333181,12.8357,4.50745493599,0.00278207708843,0.000976969476114,6.72914305373,0.999999682986,0.110888000594,0.104013000594,0.117763000594,0.110888000594,,,0.0,,,2.32478554962,F,F,1.02e+20,1.8,0.3,8.0,3.11701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03644_pi14-548_pass1_cl_src7.html,0.9997,7.48145,,,,12.8357,7.48145,,,,,,,,,,,4013.81818182,4282.27272727
acisf03644,fullrun,4613.72021484,4613.72028744,8,X143829.67+343741.9,chandra,ccd3,248.5,983.5,219.623633688,34.6283059144,1.9899289608,1.4142138958,0.000431306805694,0.000306523550535,3.9404022799,0.997713880959,0.492000009399,,,0.492000009399,,,90.0,,,5.5211186244,F,F,1.02e+20,1.8,0.3,8.0,5.30033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03644_pi14-548_pass1_cl_src8.html,0.9997,0.010071028024,,,,,,,,,,,,,,,,4805.5,4045.5
