fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10465,fullrun,48936.640625,48936.6423802,2,X010649.41+010322.7,chandra,ccd7,666.875651626,801.271806911,16.7058926577,1.05630148514,437.395,61.3505908692,0.0089379864942,0.00125367403057,16.8818013387,1.0,0.985328,0.735953,1.405328,0.985328,,,0.0,,,1.2800729994,T,F,2.5e+20,1.8,0.3,8.0,5.20607e-14,1.0,powerlaw,1.38299e+21,1.00126196446e+21,1.806186386e+21,2.507,2.32264809462,2.71337245474,216.994,151,,dsxf,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src2.html,0.9997,3326.5,,,,437.395,3326.5,,,,,,,,,,,4258.77735002,2224.83156882
acisf10465,fullrun,48936.640625,48936.6423802,3,X010619.19+012017.9,chandra,ccd5,1049.63232422,857.184570312,16.5799554863,1.33829659695,1044.64916992,51.742275238,0.0213469732553,0.00105733191594,56.2741632509,1.0,6.03341371618,,,5.41987575585,,,124.174560547,,,17.2513592615,F,F,2.41e+20,1.8,0.3,8.0,2.37185e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10465_pi14-548_pass1_cl_src3.html,0.9997,1632.35083008,,,,,,,,,,,,,,,,2025.62435766,1879.13103803
acisf10465,fullrun,48936.640625,48936.6423802,1,X010649.19+010317.1,chandra,ccd7,673.5975,789.867357724,16.7049738516,1.05474288373,206.854,53.3127001755,0.00422698713787,0.00108942586523,7.98378612952,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.32607262891,T,F,2.5e+20,1.8,0.3,8.0,3.14191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src1.html,0.9997,2635.39,,,,206.854,2635.39,,,,,,,,,,,4267.29020891,2216.83740247
acisf10465,fullrun,48936.640625,48936.6423802,2,X010634.26+011754.6,chandra,ccd5,590.165039062,566.065429688,16.6427664057,1.29851324755,246.506988525,27.3693180084,0.00503726815805,0.000559280684683,13.2790748456,1.0,5.92262813057,,,4.91941264586,,,138.362304688,,,13.7554513381,F,F,2.41e+20,1.8,0.3,8.0,5.17799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10465_pi14-548_pass1_cl_src2.html,0.9997,502.493011475,,,,,,,,,,,,,,,,2428.12798635,2244.16552901
acisf10465,fullrun,48936.640625,48936.6423802,32,X010658.38+005904.7,chandra,ccd7,393.508566098,276.974349593,16.7432580926,0.984647272243,223.482,15.6709284983,0.00456675979893,0.000320228771347,8.62556436809,1.0,1.70575,1.49290907031,1.86414325,1.70575,,,0.0,,,6.12416740512,F,F,2.51e+20,1.8,0.3,8.0,3.64732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src32.html,0.9997,22.096,,,,223.482,22.096,,,,,,,,,,,4836.75793651,2351.34126984
acisf10465,fullrun,48936.640625,48936.6423802,6,X010654.28+010214.7,chandra,ccd7,518.633567073,663.188891667,16.7261556784,1.0374300439,200.196,15.0687623911,0.00409092878012,0.000307924402818,7.72681237967,1.0,0.516606,0.464556230566,0.580667254688,0.516606,,,0.0,,,2.88005908483,F,F,2.5e+20,1.8,0.3,8.0,3.66203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src6.html,0.9997,26.8716,,,,200.196,26.8716,,,,,,,,,,,4433.03157895,2330.08947368
acisf10465,fullrun,48936.640625,48936.6423802,8,X010656.63+010318.0,chandra,ccd7,446.901237805,791.750918699,16.7359609158,1.05500007321,87.4324,9.77329166658,0.00178664687904,0.00019971339062,3.37456168307,0.999521868661,0.51624,0.450619577637,0.586235117187,0.51624,,,0.0,,,2.62798867759,F,F,2.5e+20,1.8,0.3,8.0,1.34194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src8.html,0.9997,8.08483,,,,87.4324,8.08483,,,,,,,,,,,4325.38888889,2434.8
acisf10465,fullrun,48930.4414062,48930.4424487,2,X010642.76+011112.3,chandra,ccd6,596.645756707,737.833563008,16.6781752106,1.18675806658,86.9397,9.98362659558,0.0017768025991,0.000204037208358,43.7948102008,1.0,2.5471,2.20585,2.9671,2.5471,,,0.0,,,6.74568602781,F,F,2.5e+20,1.8,0.3,8.0,2.08185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src2.html,0.9997,12.7331,,,,86.9397,12.7331,,,,,,,,,,,3287.58762887,2279.49484536
acisf10465,fullrun,48927.34375,48927.3424876,1,X010742.03+010001.1,chandra,ccd3,425.947560976,210.620296748,16.9251280404,1.00030794462,146.092,20.2491728226,0.00298589380083,0.000413861673486,11.696752989,1.0,11.67846375,8.72485768066,17.2427629688,11.67846375,,,0.0,,,14.4122538172,F,F,2.5e+20,1.8,0.3,8.0,9.36816e-14,1.0,powerlaw,2.02215e+14,0.0,3.71150786557e+21,0.907959,0.474943617179,1.44424602952,56.8461,37,,dspxf,fullrun_ccd3_acisf10465_pi14-548_pass1_cl_src1.html,0.9997,263.937,,,,146.092,263.937,,,,,,,,,,,5067.69555035,3667.11943794
acisf10465,fullrun,48927.34375,48927.3424876,2,X010733.49+010702.9,chandra,ccd3,686.401869919,1067.80905488,16.8895350761,1.11745864694,97.2393,12.0540698521,0.00198742709099,0.000246367312196,7.78539600339,1.0,7.60353,5.80195514246,9.9106609823,4.36558,3.25186801147,5.59427039428,18.9214102379,0.530003987868,39.5714102379,11.8076167749,F,F,2.48e+20,1.8,0.3,8.0,2.79226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10465_pi14-548_pass1_cl_src2.html,0.9997,48.0613,,,,97.2393,48.0613,,,,,,,,,,,4179.98802395,3639.74850299
acisf10465,fullrun,48936.640625,48936.6423802,13,X010643.73+010421.7,chandra,ccd7,840.20183313,921.251932927,16.6822006403,1.07269874653,55.0546,8.42779923824,0.00112501870532,0.000172218702664,2.12490042178,0.982527810214,0.435312,0.348668080078,0.573942271875,0.435312,,,0.0,,,0.935758762926,F,F,2.5e+20,1.8,0.3,8.0,8.43308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src13.html,0.9997,15.9732,,,,55.0546,15.9732,,,,,,,,,,,4099.67741935,2089.5
acisf10465,fullrun,48930.4414062,48930.4424487,1,X010626.25+011104.5,chandra,ccd6,1099.95569106,721.972825203,16.6093750205,1.18458910886,53.4951,7.31541281132,0.00109329066211,0.000149506637357,26.9475021328,1.0,4.06872130762,3.68081847961,5.03990100414,4.06872130762,,,0.0,,,8.3942293673,F,F,2.51e+20,1.8,0.3,8.0,1.40014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src1.html,0.9997,0.0201646,,,,53.4951,0.0201646,,,,,,,,,,,3162.40697674,1794.05813953
acisf10465,fullrun,48927.34375,48927.3424876,3,X010723.56+010457.4,chandra,ccd3,988.5,812.277832031,16.8481707878,1.08260690714,35.2681846619,7.34862995148,0.000720827665646,0.000150194755406,2.82372234182,0.997079101976,4.48277352314,,,2.25001948077,,,132.549545288,,,9.04952609748,A,F,2.49e+20,1.8,0.3,8.0,9.90291e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10465_pi14-548_pass1_cl_src3.html,0.9997,18.7318172455,,,,,,,,,,,,,,,,4349.83636364,3280.50909091
acisf10465,fullrun,48936.640625,48936.6423802,1,X010640.87+011637.0,chandra,ccd5,389.458033333,408.696151829,16.6702717131,1.27693852736,41.7024,19.6547297107,0.000852171737144,0.00040163648041,2.24646487369,0.986859672506,3.67626,2.40256488281,5.034868125,3.67626,,,0.0,,,12.1736100163,F,F,2.41e+20,1.8,0.3,8.0,8.38136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10465_pi14-548_pass1_cl_src1.html,0.9997,344.606,,,,41.7024,344.606,,,,,,,,,,,2635.05172414,2399.66091954
acisf10465,fullrun,48930.4414062,48930.4424487,15,X010649.53+010758.4,chandra,ccd6,390.483162602,343.619422764,16.7063566018,1.13288230697,22.3399,5.28284960982,0.000456564557515,0.000107966548397,11.2534513048,1.0,0.733781,0.556170738281,0.93676415625,0.733781,,,0.0,,,3.46157883653,F,F,2.5e+20,1.8,0.3,8.0,4.99447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src15.html,0.9997,5.5686,,,,22.3399,5.5686,,,,,,,,,,,3720.66666667,2373.58333333
acisf10465,fullrun,48927.34375,48927.3424876,6,X010729.21+010112.9,chandra,ccd3,816.166748047,356.083251953,16.8717234659,1.02025937724,30.6911430359,6.85580587387,0.000627279980108,0.00014012218162,2.45726473073,0.991373263208,0.961326608903,,,0.565036187476,,,49.4513893127,,,10.9732457862,A,F,2.49e+20,1.8,0.3,8.0,9.55268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10465_pi14-548_pass1_cl_src6.html,0.9997,16.3088569641,,,,,,,,,,,,,,,,4838.91666667,3328.41666667
acisf10465,fullrun,48930.4414062,48930.4424487,7,X010636.55+011117.2,chandra,ccd6,785.447265625,747.289550781,16.6522984764,1.18811839873,16.1759262085,4.35893917084,0.000330590235535,8.90844094101e-05,8.14842492122,0.999999998513,1.08251629036,,,0.658922961902,,,55.8952636719,,,7.25925558308,A,F,2.5e+20,1.8,0.3,8.0,3.92904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src7.html,0.9997,2.82407331467,,,,,,,,,,,,,,,,3231.3,2096.1
acisf10465,fullrun,48930.4414062,48930.4424487,4,X010629.32+010731.7,chandra,ccd6,1005.89990234,288.966796875,16.6221651106,1.12548047649,13.8745584488,3.87300038338,0.000283556786599,7.91531856521e-05,6.98913906863,0.999999799392,0.754104632479,,,0.527778568337,,,36.0092849731,,,5.40973592055,F,F,2.51e+20,1.8,0.3,8.0,3.61632e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src4.html,0.9997,1.12544131279,,,,,,,,,,,,,,,,3616.625,1764.625
acisf10465,fullrun,48936.640625,48936.6423802,19,X010643.87+005850.4,chandra,ccd7,835.73398374,247.836382114,16.6828117956,0.980665376599,51.8851,7.20313126355,0.00106025040707,0.000147192987088,2.00256964675,0.977041762657,2.57268,1.80439253906,3.02691,2.57268,,,0.0,,,5.76120935346,F,F,2.51e+20,1.8,0.3,8.0,8.55464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10465_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,51.8851,0.0,,,,,,,,,,,4747.40506329,1913.92405063
acisf10465,fullrun,48930.4414062,48930.4424487,5,X010650.11+010839.5,chandra,ccd6,372.587851626,427.192630691,16.7088028111,1.144303957,26.2925,5.12762128087,0.000537344928494,0.000104794191899,13.2445251963,1.0,1.03927,0.82893796875,1.26177,1.03927,,,0.0,,,4.15216782354,F,F,2.5e+20,1.8,0.3,8.0,6.20383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,26.2925,0.0,,,,,,,,,,,3646.72727273,2416.0
acisf10465,fullrun,48930.4414062,48930.4424487,11,X010646.84+011216.4,chandra,ccd6,471.856933594,867.643066406,16.6951649188,1.20456699077,11.0397911072,3.74170589447,0.000225622148719,7.64698997955e-05,5.56115970259,0.999983167205,1.53173733681,,,1.04225169456,,,136.216644287,,,7.72271043507,F,F,2.5e+20,1.8,0.3,8.0,2.71404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src11.html,0.9997,2.96020889282,,,,,,,,,,,,,,,,3196.5,2435.4375
acisf10465,fullrun,48930.4414062,48930.4424487,10,X010634.04+011157.0,chandra,ccd6,861.863769531,828.136230469,16.6418525006,1.19916723098,9.2710981369,3.31665682793,0.000189475045772,6.77830976201e-05,4.6702022581,0.999934596803,0.982826764762,,,0.492000009399,,,149.734710693,,,8.11505054003,A,F,2.51e+20,1.8,0.3,8.0,2.3779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src10.html,0.9997,1.72890222073,,,,,,,,,,,,,,,,3131.91666667,2048.16666667
acisf10465,fullrun,48930.4414062,48930.4424487,3,X010632.23+010550.5,chandra,ccd6,917.166503906,83.1665039062,16.6342949002,1.09735479319,8.1327457428,3.00001716614,0.000166210345924,6.131187547e-05,4.09677116688,0.99976204927,0.682691561389,,,0.492000009399,,,70.6700973511,,,4.00290369171,F,F,2.51e+20,1.8,0.3,8.0,1.94222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src3.html,0.9997,0.867254137993,,,,,,,,,,,,,,,,3829.90909091,1793.09090909
acisf10465,fullrun,48930.4414062,48930.4424487,8,X010639.49+010909.6,chandra,ccd6,695.875,487.875,16.66454302,1.15266536425,7.0091586113,2.8284471035,0.000143247409142,5.78054678044e-05,3.53077789605,0.997459643359,0.713975637724,,,0.492000009399,,,39.2753295898,,,5.01290550792,F,F,2.5e+20,1.8,0.3,8.0,1.61378e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src8.html,0.9997,0.990841209888,,,,,,,,,,,,,,,,3492.33333333,2117.77777778
acisf10465,fullrun,48930.4414062,48930.4424487,9,X010640.93+011053.7,chandra,ccd6,651.944335938,699.388671875,16.670547815,1.18157224838,6.79074573517,3.00004458427,0.000138783652801,6.13124357187e-05,3.4207550819,0.997459643359,1.36080682207,,,0.492000009399,,,153.53755188,,,6.54418123693,A,F,2.5e+20,1.8,0.3,8.0,1.72647e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src9.html,0.9997,2.20925426483,,,,,,,,,,,,,,,,3306.15384615,2219.53846154
acisf10465,fullrun,48930.4414062,48930.4424487,12,X010630.86+011117.5,chandra,ccd6,958.785644531,747.785644531,16.6286038761,1.18818572856,5.35618305206,2.64578914642,0.000109465254354,5.40724577149e-05,2.69811168161,0.99262178549,1.09840519047,,,0.666416327333,,,136.462493896,,,7.9041009986,A,F,2.51e+20,1.8,0.3,8.0,1.32149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src12.html,0.9997,1.64381670952,,,,,,,,,,,,,,,,3182.3,1928.5
acisf10465,fullrun,48930.4414062,48930.4424487,14,X010644.74+011242.4,chandra,ccd6,535.833496094,920.333496094,16.6864195695,1.2117679623,4.41462230682,2.44952750206,9.02224128367e-05,5.00614223711e-05,2.22381197584,0.980345637151,0.963968424616,,,0.756517122893,,,128.570953369,,,8.18043274745,F,F,2.5e+20,1.8,0.3,8.0,1.14099e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10465_pi14-548_pass1_cl_src14.html,0.9997,1.58537745476,,,,,,,,,,,,,,,,3121.28571429,2386.42857143
