fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112620201,fullrun,36485.078125,15567.6528845,1,X001705.26+813454.8,xmm,pn,274.348855172,299.731411494,4.27190228939,81.5818755205,10754.9,116.731872254,0.690846222671,0.00749832848397,431.480487665,1.0,5.98226,5.88710375,6.08726,5.98226,,,0.0,,,1.74735683525,F,T,8.798445,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src1.html,0.9998,2871.43,,,,10754.9,2871.43,,,,,,,,,,,166.506653593,-205.623266564
xmm0112620201,fullrun,39374.8554688,23211.0411872,1,X001705.19+813454.9,xmm,mos2,274.381512644,299.758252874,4.27163352972,81.5819080691,5231.75,82.6262064965,0.225399386051,0.00355978328782,250.375180019,1.0,5.17251,5.04816144659,5.2590133415,5.17251,,,0.0,,,1.73359923306,F,T,8.798443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src1.html,0.9998,1595.34,,,,5231.75,1595.34,,,,,,,,,,,-22.5106255612,61.1180784196
xmm0112620201,fullrun,39307.3242188,23373.1568299,1,X001705.08+813454.5,xmm,mos1,274.438036782,299.680765517,4.27116459487,81.581814677,5671.4,84.7194782798,0.242646040095,0.00362465104269,288.596334735,1.0,5.80369,5.679236875,5.93869,5.80369,,,0.0,,,1.73270204798,F,T,8.798475,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src1.html,0.9998,1505.99,,,,5671.4,1505.99,,,,,,,,,,,280.813274462,-148.756160091
xmm0112620201,fullrun,36485.078125,15567.6528845,2,X001648.32+813934.0,xmm,pn,283.042871264,363.909275862,4.20131582314,81.6594530721,1317.93,42.5572320528,0.0846581879858,0.00273369462057,52.874604051,1.0,6.02168,5.771924375,6.288086,6.02168,,,0.0,,,4.87308905762,F,T,8.876855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src2.html,0.9998,493.188,,,,1317.93,493.188,,,,,,,,,,,4387.28795812,3506.81908086
xmm0112620201,fullrun,39374.8554688,23211.0411872,2,X001647.95+813933.6,xmm,mos2,283.228062529,363.800713103,4.19977127879,81.6593223994,560.493,28.4200457424,0.0241476776694,0.00122441868844,26.8234406794,1.0,5.99744,5.57512967773,6.389148125,5.99744,,,0.0,,,4.86395405302,F,T,8.876747,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src2.html,0.9998,247.206,,,,560.493,247.206,,,,,,,,,,,-4279.1592775,-3615.7044335
xmm0112620201,fullrun,36485.078125,15567.6528845,3,X001627.59+813509.3,xmm,pn,293.367942529,303.039432184,4.1149406648,81.5859204466,478.416,32.1232003387,0.0307314424999,0.00206346000995,19.1937785555,1.0,5.48337,5.00305994141,6.03229578125,5.48337,,,0.0,,,0.497898269102,F,F,8.80562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src3.html,0.9998,553.484,,,,478.416,553.484,,,,,,,,,,,-501.240837696,1321.82722513
xmm0112620201,fullrun,36485.078125,15567.6528845,4,X001830.13+814206.0,xmm,pn,232.444793701,398.973907471,4.62555171852,81.7016661546,727.151245117,34.70470047,0.0331570468843,0.00158248422667,29.1728955034,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71890687417,F,F,8.910061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src4.html,0.9998,61.4463043213,,,,,,,,,,,,,,,,9404.55245902,1510.03278689
xmm0112620201,fullrun,39307.3242188,23373.1568299,2,X001648.07+813934.3,xmm,mos1,283.164036552,363.960422989,4.20030753209,81.6595151979,511.761,27.5395896847,0.0218952412461,0.00117825695972,26.0416032832,1.0,6.44,5.85320892203,7.05558059562,5.42152,4.91924714415,5.99556452696,41.0743412564,17.7657475064,63.0118412564,4.87237092531,F,T,8.876896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src2.html,0.9998,246.668,,,,511.761,246.668,,,,,,,,,,,-3425.80071813,4108.01615799
xmm0112620201,fullrun,39374.8554688,23211.0411872,6,X001830.68+814204.3,xmm,mos2,232.172623678,398.75831954,4.62783370539,81.7011992493,188.36,18.8700291468,0.0081150982592,0.000812975900828,9.01432004748,1.0,5.27791,4.5109178125,5.999785,5.27791,,,0.0,,,8.71829632022,F,T,8.909858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src6.html,0.9998,167.718,,,,188.36,167.718,,,,,,,,,,,-9252.9543379,-1542.42922374
xmm0112620201,fullrun,39307.3242188,23373.1568299,4,X001830.37+814205.5,xmm,mos1,232.329096552,399.037832184,4.62654613615,81.7015387832,164.639,19.7564166791,0.00704392516213,0.00084525975352,8.37786295348,1.0,5.38534,4.43284328125,6.45481,5.38534,,,0.0,,,8.71088895424,F,F,8.909788,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src4.html,0.9998,225.677,,,,164.639,225.677,,,,,,,,,,,-1407.94607843,9091.36764706
xmm0112620201,fullrun,39307.3242188,23373.1568299,3,X001627.63+813510.0,xmm,mos1,293.345632184,303.197402299,4.11512582968,81.5861112942,252.751,23.0681381997,0.0108137224289,0.000986949382764,12.861553091,1.0,4.81928,4.209905,5.56928,4.81928,,,0.0,,,0.48904403935,F,F,8.805672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src3.html,0.9998,279.388,,,,252.751,279.388,,,,,,,,,,,-1256.45637584,-792.402684564
xmm0112620201,fullrun,39374.8554688,23211.0411872,10,X001627.76+813510.5,xmm,mos2,293.279850575,303.313367816,4.11566987591,81.5862513626,237.336,23.0258984624,0.0102251508282,0.000992025165726,11.3581581163,1.0,5.13294,4.65169,5.83294,5.13294,,,0.0,,,0.483414773283,F,T,8.805584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src10.html,0.9998,292.856,,,,237.336,292.856,,,,,,,,,,,607.863157895,-1477.87017544
xmm0112620201,fullrun,39307.3242188,23373.1568299,5,X002018.04+814224.1,xmm,mos1,178.822965128,404.02230866,5.07515815963,81.7066927051,91.3175,15.4525240657,0.0039069390662,0.000661122675758,4.64680604386,0.999996398107,8.41712,,,6.20282234079,,,313.970651158,,,11.5285046198,F,F,8.904851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src5.html,0.9998,147.463,,,,91.3175,147.463,,,,,,,,,,,2295.48780488,11971.8130081
xmm0112620201,fullrun,39374.8554688,23211.0411872,12,X001424.04+814750.8,xmm,mos2,354.270050049,478.050872803,3.60018125893,81.7974349445,306.084075928,25.2095355988,0.0077735923671,0.000640244524041,14.6482258539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6366660929,F,T,9.025897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src12.html,0.9998,77.0032501221,,,,,,,,,,,,,,,,-9252.93333333,-14160.3904762
xmm0112620201,fullrun,39374.8554688,23211.0411872,9,X001711.37+813520.3,xmm,mos2,271.281768799,308.679504395,4.29737113101,81.5889634781,152.099075317,31.8994255066,0.0068626338616,0.00143928604666,7.27898568611,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.10413382484,F,T,8.804977,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src9.html,0.9998,116.692199707,,,,,,,,,,,,,,,,-426.129341317,-55.8143712575
xmm0112620201,fullrun,39374.8554688,23211.0411872,5,X002018.78+814218.3,xmm,mos2,178.430889003,402.705984259,5.07825076832,81.7050941986,84.3198,15.500864492,0.00363274403575,0.000667822658882,4.03528171342,0.999952379655,6.07498866575,,,3.70694876036,,,90.0,,,11.5151441518,A,F,8.904917,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src5.html,0.9998,155.957,,,,84.3198,155.957,,,,,,,,,,,-12105.4433962,2178.38679245
xmm0112620201,fullrun,39374.8554688,23211.0411872,4,X001757.87+814641.1,xmm,mos2,248.962181609,462.242441379,4.49111636518,81.7780763185,76.05,15.3863575937,0.00327645677258,0.000662889356254,3.63951496926,0.999800362538,5.87239,4.51516143555,7.52691625,5.87239,,,0.0,,,12.4010246818,F,F,8.988641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src4.html,0.9998,160.69,,,,76.05,160.69,,,,,,,,,,,-13086.5049505,-5789.78217822
xmm0112620201,fullrun,39307.3242188,23373.1568299,6,X001757.96+814644.1,xmm,mos1,248.915298462,462.740753174,4.49152053615,81.7789217701,172.072967529,21.7263336182,0.00437763116542,0.00055272990594,8.75614975771,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4413409252,F,T,8.989216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src6.html,0.9998,98.5131072998,,,,,,,,,,,,,,,,-5652.93617021,12914.2340426
xmm0112620201,fullrun,39374.8554688,23211.0411872,7,X002151.73+814025.0,xmm,mos2,131.570922852,376.772979736,5.46553602047,81.6736129967,135.628646851,18.9064617157,0.00344454970656,0.000480165869579,6.49076253088,0.999999999735,10.8749996871,,,10.8749996871,,,0.0,,,13.3645585028,F,F,8.86671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src7.html,0.9998,88.4946365356,,,,,,,,,,,,,,,,-12429.2542373,6905.59322034
xmm0112620201,fullrun,39374.8554688,23211.0411872,11,X001657.60+813426.4,xmm,mos2,278.193450928,294.290771484,4.23997991081,81.573986756,128.606307983,25.0569667816,0.00339800305665,0.000662048812956,6.15469537209,0.999999998224,10.8749996871,,,10.8749996871,,,0.0,,,1.49810532149,T,T,8.791328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src11.html,0.9998,115.604576111,,,,,,,,,,,,,,,,79.8732110462,58.0816367668
xmm0112620201,fullrun,39307.3242188,23373.1568299,7,X002153.37+814022.5,xmm,mos1,130.742981609,377.049427586,5.47235663032,81.672902992,44.9481,15.2334533183,0.00192306330396,0.000651749352452,2.28724070129,0.988428271375,7.276,5.24255749737,8.41712,3.98182,2.12453008753,6.68563682089,293.633642062,6.5547817853,90.0,13.4126620745,F,F,8.866076,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src7.html,0.9998,187.11,,,,44.9481,187.11,,,,,,,,,,,7016.53731343,12356.2835821
xmm0112620201,fullrun,39307.3242188,23373.1568299,8,X002042.02+812851.5,xmm,mos1,163.339996338,217.431945801,5.17507427723,81.4809736029,109.739372253,19.0067329407,0.00279183013432,0.000483541765267,5.58422622429,0.999999952233,10.8749996871,,,10.8749996871,,,0.0,,,11.4202844394,F,F,8.680789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112620201_pi300-10000_pass1_cl_src8.html,0.9998,99.2574462891,,,,,,,,,,,,,,,,12220.8496241,-815.345864662
xmm0112620201,fullrun,39374.8554688,23211.0411872,8,X002041.94+812849.0,xmm,mos2,163.367385864,216.753814697,5.1747604758,81.4802700393,109.176307678,16.921257019,0.0027727418013,0.000429747787455,5.22483637191,0.999999743311,10.8749996871,,,10.8749996871,,,0.0,,,11.4439455821,F,F,8.680097,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src8.html,0.9998,90.2102737427,,,,,,,,,,,,,,,,773.185185185,12054.9537037
xmm0112620201,fullrun,39374.8554688,23211.0411872,3,X002019.97+814707.3,xmm,mos2,178.994018555,468.473388672,5.08320582113,81.7853657603,90.1919250488,16.6442108154,0.00229059698061,0.000422711667568,4.31630323895,0.99998494006,10.8749996871,,,10.8749996871,,,0.0,,,15.0651825601,F,F,8.984427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112620201_pi300-10000_pass1_cl_src3.html,0.9998,74.7071228027,,,,,,,,,,,,,,,,-16758.0352941,-965.882352941
xmm0112620201,fullrun,36485.078125,15567.6528845,5,X001720.95+811760.0,xmm,pn,265.360656738,67.6781387329,4.33727354311,81.2999983141,80.0927658081,14.1063547134,0.00219521979736,0.00038663353454,3.21327633445,0.999208400308,10.8749996871,,,10.8749996871,,,0.0,,,16.9009879547,F,F,8.51801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src5.html,0.9998,47.883441925,,,,,,,,,,,,,,,,-16136.8220339,-11965.5169492
xmm0112620201,fullrun,36485.078125,15567.6528845,6,X002018.75+814219.1,xmm,pn,178.450998391,402.872183908,5.07810650547,81.705295412,137.125,18.3877676731,0.00880831057324,0.00118114981523,5.50137722072,0.999999949658,7.72333,6.18834601562,9.333805,4.88569,4.80576790133,4.9256705711,307.6526,285.142371875,329.4807,11.5247212911,F,T,8.905247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src6.html,0.9998,200.985,,,,137.125,200.985,,,,,,,,,,,12257.0233918,-2214.54385965
xmm0112620201,fullrun,36485.078125,15567.6528845,7,X001422.72+814337.0,xmm,pn,355.404815674,421.999145508,3.59465197757,81.7269383149,136.901092529,21.501083374,0.00375224885254,0.000589311698891,5.49239418,0.999999949658,10.8749996871,,,10.8749996871,,,0.0,,,9.86453518553,F,F,8.956334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src7.html,0.9998,55.4142341614,,,,,,,,,,,,,,,,5231.7751938,11494.3333333
xmm0112620201,fullrun,36485.078125,15567.6528845,8,X002153.02+814024.6,xmm,pn,130.926712036,377.278015137,5.47089585861,81.6735103445,173.325363159,19.2319755554,0.00475058221241,0.000527118935844,6.95371525729,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,13.4224031852,F,F,8.866514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src8.html,0.9998,49.4103088379,,,,,,,,,,,,,,,,12696.1359223,-6889.45631068
xmm0112620201,fullrun,36485.078125,15567.6528845,11,X002037.40+813516.0,xmm,pn,167.351516724,305.483642578,5.15582550093,81.5877687939,61.4243469238,14.0790882111,0.00317508517765,0.000727762002498,2.46430995781,0.992319591048,10.8749996871,,,10.8749996871,,,0.0,,,9.51740293358,F,T,8.787092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src11.html,0.9998,57.4420852661,,,,,,,,,,,,,,,,5712.1125,-7700.3
xmm0112620201,fullrun,36485.078125,15567.6528845,12,X001750.39+813510.6,xmm,pn,251.590133333,303.482951724,4.45995261199,81.5862695191,50.604,17.7387429092,0.00325058455166,0.00113946098464,2.03020377668,0.976976344232,6.65788,3.837663125,10.58166,6.65788,,,0.0,,,3.42470303892,F,T,8.799528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src12.html,0.9998,264.059,,,,50.604,264.059,,,,,,,,,,,1529.664,-1700.632
xmm0112620201,fullrun,36485.078125,15567.6528845,13,X001541.93+813413.1,xmm,pn,316.434692383,290.039703369,3.92469917706,81.5702952285,123.819648743,16.3808574677,0.00473302928731,0.000626161345281,4.96757407526,0.9999993388,10.8749996871,,,10.8749996871,,,0.0,,,1.4398798647,T,F,8.794303,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src13.html,0.9998,73.6741638184,,,,,,,,,,,,,,,,-2616.06508876,2406.85207101
xmm0112620201,fullrun,36485.078125,15567.6528845,14,X001440.53+813158.1,xmm,pn,347.691404598,259.260662069,3.66887744968,81.5328156682,87.8528,17.4248615489,0.00564329299811,0.0011192995462,3.52460450462,0.999736401793,6.00139,4.75635704102,7.2865853125,6.00139,,,0.0,,,4.57274216062,F,F,8.762726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src14.html,0.9998,215.773,,,,87.8528,215.773,,,,,,,,,,,-6292.58333333,3153.63636364
xmm0112620201,fullrun,36485.078125,15567.6528845,15,X001856.21+813013.6,xmm,pn,217.60017395,235.350738525,4.73418869826,81.5037682361,69.21875,13.2547035217,0.00370841706172,0.000710125081241,2.77701698812,0.996872974787,10.8749996871,,,10.8749996871,,,0.0,,,7.43413222705,F,F,8.71182,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src15.html,0.9998,64.2725982666,,,,,,,,,,,,,,,,-1671.10852713,-7408.97674419
xmm0112620201,fullrun,36485.078125,15567.6528845,16,X001504.53+812918.3,xmm,pn,335.696411133,222.752746582,3.76886444744,81.4884224907,71.7337112427,15.6483335495,0.00362205621786,0.000790132558905,2.87791580666,0.997815703218,10.8749996871,,,10.8749996871,,,0.0,,,6.11598916166,F,F,8.716703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src16.html,0.9998,72.3093032837,,,,,,,,,,,,,,,,-8361.83146067,508.494382022
xmm0112620201,fullrun,36485.078125,15567.6528845,17,X002040.68+812851.1,xmm,pn,164.026126427,217.365216436,5.16949325368,81.4808628929,66.5438,15.1297984124,0.00427449091751,0.000971873952158,2.66969951139,0.995576350253,8.51998980067,,,3.40817440988,,,54.392483752,,,11.3893085316,A,F,8.680811,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src17.html,0.9998,162.367,,,,66.5438,162.367,,,,,,,,,,,-477.388235294,-12146.2
xmm0112620201,fullrun,36485.078125,15567.6528845,18,X002102.82+812733.5,xmm,pn,152.3465271,199.507507324,5.26175993898,81.459296504,75.3813934326,15.019818306,0.0020660883108,0.000411670169775,3.0242587471,0.998492283757,10.8749996871,,,10.8749996871,,,0.0,,,12.7915469266,F,F,8.657675,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src18.html,0.9998,55.7443389893,,,,,,,,,,,,,,,,-1225.68421053,-13852.3533835
xmm0112620201,fullrun,36485.078125,15567.6528845,19,X001757.94+814644.5,xmm,pn,248.927474976,462.934509277,4.49142316625,81.7790310536,190.610809326,19.6615085602,0.00522434976494,0.000538891776326,7.64719755296,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4545368226,F,F,8.989327,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112620201_pi300-10000_pass1_cl_src19.html,0.9998,49.2577323914,,,,,,,,,,,,,,,,13212.5991561,5777.02109705
