fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13490,fullrun,35211.109375,35211.1107239,9,X035307.85-565847.8,chandra,ccd1,828.063964844,207.261230469,58.2827034638,-56.9799448674,212.245695245,16.5804364509,0.00602780460149,0.000470886493212,38.9102469577,1.0,6.11523182153,,,4.26603378435,,,58.0519371033,,,12.6512810949,F,F,1.45e+20,1.8,0.3,8.0,9.71344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src9.html,0.9998,29.7543047549,212.245695245,16.5804364509,29.7543047549,,,122.409616134,87.7469251751,7.59038386604,21.2530748249,-0.164937482997,0.0795347809706,8.07228861252e-05,0.00132936106312,0.00602780460149,0.000470886493212,4972.88429752,4972.94628099
acisf13490,fullrun,35211.0703125,35211.070171,1,X035412.24-565128.0,chandra,ccd0,669.776034553,604.111788618,58.5509869571,-56.8577775796,110.16,11.6906800487,0.00312855964347,0.000332016973538,30.0166830645,1.0,3.45425,2.964875,4.10675,3.45425,,,0.0,,,9.32551222993,F,F,1.38e+20,1.8,0.3,8.0,5.40143e-14,1.0,powerlaw,8.72862e+21,0.0,2.70643329898e+22,1.68032,0.502875283439,3.40532033464,3.13664,8,,dsxf,fullrun_ccd0_acisf13490_pi14-548_pass1_cl_src1.html,0.9998,26.512,111.980537149,12.3907857499,17.0194628515,110.16,26.512,48.5122809397,64.1456477652,4.48771906034,11.8543522348,0.138768456026,0.111138144875,3.69203886537e-05,0.000436030101782,0.00318026508722,0.000351900288453,3600.55813953,4707.28682171
acisf13490,fullrun,35214.25,35214.2511492,1,X035321.72-564114.5,chandra,ccd2,1013.40168699,938.644432927,58.3404949362,-56.68736108,93.1598,10.1495994995,0.00264551593951,0.000288224397815,48.0361318299,1.0,1.01623,0.82790828366,1.25194922116,0.694296,0.577262553447,0.844237493266,8.3349771365,349.303727137,30.0849771365,5.01360666,F,F,1.34e+20,1.8,0.3,8.0,3.72713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src1.html,0.9998,9.85457,99.2478542248,11.0374299499,0.752145775178,93.1598,9.85457,61.826427898,36.4792836941,0.173572101964,0.520716305893,-0.257839995189,0.115555491619,2.18321285375e-06,3.77343967557e-05,0.0028184002495,0.000313436452281,3734.12,3204.62
acisf13490,fullrun,35214.25,35214.2511492,3,X035348.97-564330.7,chandra,ccd2,557.719772358,661.292762195,58.4540259313,-56.7251929909,65.2517,8.58220950572,0.00185299217009,0.000243714217655,33.6458350417,1.0,0.963475,0.734479524902,1.16423815625,0.963475,,,0.0,,,5.24488137615,F,F,1.35e+20,1.8,0.3,8.0,2.44535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src3.html,0.9998,8.40262,70.3902112818,9.52936105462,1.60978871825,65.2517,8.40262,41.745822834,28.6443884478,0.254177166039,1.35561155221,-0.186125799988,0.137915651418,2.87237179719e-06,3.39020043612e-05,0.00199891262726,0.000270610924374,3471.43055556,3667.93055556
acisf13490,fullrun,35211.109375,35211.1107239,1,X035317.41-565539.6,chandra,ccd1,669.202392578,589.916748047,58.3225374593,-56.9276538105,74.8738094366,10.2601295887,0.00212642566217,0.000291388978586,23.5291848548,1.0,3.30010624133,,,2.59655733873,,,43.7331237793,,,9.46517066495,F,F,1.43e+20,1.8,0.3,8.0,2.98654e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src1.html,0.9998,10.1261905634,74.8738094366,10.2601295887,10.1261905634,,,39.6023965873,35.6711308979,3.39760341272,6.32886910212,-0.0522264044312,0.136669828626,2.65145722175e-05,0.000397999124333,0.00212642566217,0.000291388978586,4649.01176471,4713.48235294
acisf13490,fullrun,35217.2304688,35217.2296382,1,X035310.94-563431.9,chandra,ccd6,703.099364024,470.952499187,58.2955937684,-56.5755266297,79.7908,13.1846880888,0.00226567973155,0.000374382517404,10.608809222,1.0,9.65066,7.27531862732,13.1826715961,5.90487,4.045594018,8.67055198675,11.1721637416,346.492476242,41.5471637416,11.6737024285,F,F,1.31e+20,1.8,0.3,8.0,3.10819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13490_pi14-548_pass1_cl_src1.html,0.9998,94.0452,70.2379970622,13.5598566871,86.7620029378,79.7908,94.0452,56.2829177677,11.3562744324,24.7170822323,60.6437255676,-0.664210228922,0.238000675941,0.000176330355205,0.00314607063709,0.00199442141769,0.000385034735168,3503.28025478,2399.62420382
acisf13490,fullrun,35211.109375,35211.1107239,2,X035256.70-565407.5,chandra,ccd1,1013.89697266,776.864990234,58.2362665181,-56.9020783196,58.2680824749,9.17006731918,0.00165482091524,0.0002604310722,20.9549736879,1.0,2.97114959861,,,2.33894233022,,,36.0293388367,,,8.36083444931,F,F,1.42e+20,1.8,0.3,8.0,2.43286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src2.html,0.9998,7.73191752512,58.2680824749,9.17006731918,7.73191752512,,,30.0670206187,28.6009886247,1.93297938128,5.3990113753,-0.0249886098561,0.156613804535,2.15032554273e-05,0.000322607894026,0.00165482091524,0.0002604310722,4861.22727273,4383.16666667
acisf13490,fullrun,35214.2929688,35214.291692,3,X035253.97-564505.0,chandra,ccd3,552.316327236,953.820528455,58.2248957321,-56.7514016961,51.8428,7.20019444182,0.00147221104112,0.000204468233881,39.8580978359,1.0,0.67811,0.573193760452,0.775335546875,0.67811,,,0.0,,,3.22927123474,F,F,1.38e+20,1.8,0.3,8.0,1.89031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src3.html,0.9998,0.0,52.4917574238,8.33143914931,0.508242576198,51.8428,0.0,35.915292904,16.5764645198,0.084707096033,0.423535480165,-0.36841647781,0.169493645414,1.42285338049e-06,1.67973339558e-05,0.00149063788881,0.000236592552313,4372.79245283,3393.45283019
acisf13490,fullrun,35211.109375,35211.1107239,6,X035334.01-565539.4,chandra,ccd1,393.016601562,590.149902344,58.391706139,-56.9275998852,48.6064956063,8.92148975888,0.00138043062565,0.000253371438034,13.2815021995,1.0,3.72203147751,,,2.72578138218,,,38.3067970276,,,9.77199270041,F,F,1.42e+20,1.8,0.3,8.0,1.96974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src6.html,0.9998,13.3935043937,48.6064956063,8.92148975888,13.3935043937,,,36.9616587255,12.0788856343,3.03834127449,9.92111436568,-0.507391861489,0.204358908197,3.13928022399e-05,0.00050627864706,0.00138043062565,0.000253371438034,4405.5,4845.01612903
acisf13490,fullrun,35214.25,35214.2511492,2,X035403.13-564254.9,chandra,ccd2,320.060058594,732.939941406,58.5130491927,-56.7152542585,49.7296353753,8.39932429347,0.00141220198506,0.000238520599455,24.0648298602,1.0,2.35184812461,,,1.32585447937,,,8.28941917419,,,7.23474051662,A,F,1.34e+20,1.8,0.3,8.0,1.99195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src2.html,0.9998,4.27036462465,49.7296353753,8.39932429347,4.27036462465,,,23.2235700682,26.7486996608,0.776429931755,3.25130033923,0.0705417146679,0.168835888603,9.64860065889e-06,0.000198830060806,0.00141220198506,0.000238520599455,3228.64814815,3718.90740741
acisf13490,fullrun,35211.0703125,35211.070171,2,X035350.88-564920.3,chandra,ccd0,1025.17346809,864.559412602,58.4620090713,-56.8223176577,22.4458,6.16614952787,0.000637463958859,0.000175119536348,6.11608991221,0.999999731584,1.71754,1.22179229368,2.67932,0.346901,0.334915,0.505321137964,140.08535479,131.744314104,151.092088891,5.70670690166,A,F,1.38e+20,1.8,0.3,8.0,8.07188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13490_pi14-548_pass1_cl_src2.html,0.9998,15.5756,18.0252219746,5.44409720866,0.974778025415,22.4458,15.5756,11.7605808359,6.26464113872,0.239419164137,0.735358861278,-0.3049027471,0.3173799744,1.84361580335e-06,0.000107805159791,0.000511919174483,0.000154613227665,3788.57894737,4308.0
acisf13490,fullrun,35211.0703125,35211.070171,3,X035356.24-565311.4,chandra,ccd0,936.372802734,394.208984375,58.484347442,-56.8865026409,45.7239354426,8.92148975888,0.00129856704782,0.000253371729844,11.3336266217,1.0,4.21963523533,,,2.63344270015,,,77.2817611694,,,8.89245094403,A,F,1.4e+20,1.8,0.3,8.0,1.8105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13490_pi14-548_pass1_cl_src3.html,0.9998,16.2760645574,45.7239354426,8.92148975888,16.2760645574,,,17.5610733025,28.5327726982,4.43892669746,11.4672273018,0.238029592833,0.199309679957,3.43841873468e-05,0.000650668941837,0.00129856704782,0.000253371729844,3933.33870968,4761.46774194
acisf13490,fullrun,35217.2304688,35217.2296382,2,X035300.56-563524.6,chandra,ccd6,877.355203252,363.661565041,58.2523347077,-56.5901745615,52.8134,8.99097881212,0.00149964769644,0.000255300750649,7.02195347038,0.999999999791,9.38765,6.61206178124,10.7775,4.43236,2.12708921836,7.50810451171,12.8729682949,352.47105267,36.1894432949,11.0087668584,F,F,1.31e+20,1.8,0.3,8.0,2.02479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13490_pi14-548_pass1_cl_src2.html,0.9998,28.0243,73.7602526658,12.3026545555,53.2397473342,52.8134,28.0243,26.9701783246,45.0608172817,15.0298216754,36.9391827183,0.251150755378,0.174350135757,0.000128751219465,0.00293826961027,0.0020944365421,0.00034933623916,3701.98425197,2414.30708661
acisf13490,fullrun,35217.2304688,35217.2296382,4,X035318.54-563623.5,chandra,ccd6,575.571199187,244.13752439,58.3272424768,-56.6065258406,40.6425,9.39561599896,0.00115405213071,0.00026679044505,5.40373738331,0.999999627323,6.20627,3.52327852074,8.49457,2.21427,1.38592641199,3.78372139669,35.9652711556,16.8601399056,53.9465711556,9.79464157483,F,F,1.31e+20,1.8,0.3,8.0,1.67434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13490_pi14-548_pass1_cl_src4.html,0.9998,47.6351,67.323154997,9.98610037781,12.676845003,40.6425,47.6351,51.5206749992,15.8932449979,3.47932500082,9.10675500214,-0.5284877367,0.167778573566,4.25227454444e-05,0.00140547828242,0.00191165391738,0.000283557238329,3501.3,2659.925
acisf13490,fullrun,35214.2929688,35214.291692,1,X035309.91-564500.2,chandra,ccd3,285.92926748,963.815231707,58.2912983378,-56.7500671644,32.9527,5.74044423368,0.000935777157309,0.000163014763181,25.3348958883,1.0,0.523573,0.428126558419,0.693251554757,0.360802,0.281258695607,0.454999938995,121.443594965,90.3752328557,149.05991684,1.46246142741,F,F,1.37e+20,1.8,0.3,8.0,1.16259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src1.html,0.9998,0.0,32.8206762884,6.80947501931,0.179323711583,32.9527,0.0,18.9402254295,12.8804508589,0.0597745705276,0.119549141055,-0.190435128267,0.215764462236,5.84528772663e-07,9.77888703346e-06,0.000932027160321,0.000193372482936,4132.3030303,3516.21212121
acisf13490,fullrun,35214.2929688,35214.291692,2,X035237.57-565010.3,chandra,ccd3,825.111284553,332.91228252,58.1565340192,-56.8361900645,32.6195,5.71134835218,0.000926314474228,0.000162188404052,25.0787230311,1.0,1.8806,1.476114828,2.71491002614,1.0063,1.0046113364,1.0089734588,85.3878040704,90.0,90.0,6.60325564506,F,F,1.41e+20,1.8,0.3,8.0,1.24361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src2.html,0.9998,0.0,32.7346613332,6.97913037155,2.2653386668,32.6195,0.0,22.6828525866,10.2783426132,0.317147413352,1.72165738677,-0.376336777177,0.226912100133,5.85575295595e-06,0.000129246744466,0.000929584545374,0.000198190281167,4908.45714286,3805.45714286
acisf13490,fullrun,35217.2304688,35217.2296382,3,X035323.73-562724.9,chandra,ccd6,487.5,1338.25,58.3488616383,-56.456927854,11.4053237452,4.9686269666,0.000323856358448,0.000141085117076,6.01558303668,0.999998710774,1.4003606854,,,0.861599194774,,,108.288246155,,,18.8095873216,A,F,1.28e+20,1.8,0.3,8.0,6.14727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13490_pi14-548_pass1_cl_src3.html,0.9998,3.59467625476,11.4053237452,4.9686269666,3.59467625476,,,8.60354916349,2.74967782443,2.39645083651,1.25032217557,-0.515612992261,0.495499209143,3.7333877679e-06,7.1662574799e-05,0.000323856358448,0.000141085117076,2901.66666667,1743.2
acisf13490,fullrun,35214.2929688,35214.291692,5,X035303.61-564536.3,chandra,ccd3,391.254441057,890.526487805,58.2650312039,-56.7600750893,28.4214,5.96167845493,0.000807098121765,0.00016929706079,21.8511141727,1.0,0.734029,0.53929663456,1.32748223693,0.385212,0.29091704433,0.539955296344,135.838983297,115.852446871,158.886520797,1.81110007593,F,F,1.37e+20,1.8,0.3,8.0,1.0202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src5.html,0.9998,7.12021,28.5551017883,6.45435605732,0.444898211661,28.4214,7.12021,19.8220407153,8.733061073,0.177959284664,0.266938926997,-0.388336197312,0.243335896405,8.74928258121e-07,1.96658074856e-05,0.000810895247818,0.000183287970514,4259.0,3523.72413793
acisf13490,fullrun,35214.2929688,35214.291692,4,X035230.58-564453.1,chandra,ccd3,942.979980469,976.779785156,58.127408022,-56.7480855221,23.6560930734,6.07444578255,0.000671775348494,0.000172499445273,20.4060254543,1.0,1.621067224,,,0.695401520185,,,103.498603821,,,6.37442058791,A,F,1.38e+20,1.8,0.3,8.0,9.59697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src4.html,0.9998,1.34390692664,23.6560930734,6.07444578255,1.34390692664,,,20.5641382941,3.12827658813,0.435861705937,0.871723411875,-0.735925898337,0.31962055649,3.48815745025e-06,9.60347945984e-05,0.000671775348494,0.000172499445273,4704.76,3184.28
acisf13490,fullrun,35214.25,35214.2511492,22,X035332.26-564820.8,chandra,ccd2,837.740396341,72.1131544715,58.3844186323,-56.8057710691,20.8179,4.56915637728,0.000591178943084,0.000129753194986,10.7343659907,1.0,0.705485327194,0.542489506882,0.918377827194,0.705485327194,,,0.0,,,3.0900472348,F,F,1.38e+20,1.8,0.3,8.0,7.25836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src22.html,0.9998,0.05929,21.4073054468,5.76969600708,0.592694553154,20.8179,0.05929,11.6613173982,8.74598804865,0.338682601802,0.254011951352,-0.142857142857,0.281673049601,1.54005159e-06,1.81887298822e-05,0.000607915964367,0.000163845483541,3996.86363636,4048.27272727
acisf13490,fullrun,35211.109375,35211.1107239,3,X035250.51-565325.6,chandra,ccd1,1117.72853659,862.315113821,58.2104387006,-56.8904491771,7.73924,4.47264351363,0.000219796093966,0.000127024045513,3.11639665664,0.995413048732,0.41926,0.36016,0.57926,0.41926,,,0.0,,,8.0344848608,F,F,1.42e+20,1.8,0.3,8.0,3.00164e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src3.html,0.9998,12.2653,7.98372550985,4.1224989992,1.01627449015,7.73924,12.2653,4.49186275492,3.49186275492,0.508137245076,0.508137245076,-0.125254807266,0.525419002689,5.43910147319e-07,6.42240047455e-06,0.000226738814701,0.000117079493218,4908.55555556,4258.77777778
acisf13490,fullrun,35211.109375,35211.1107239,7,X035302.46-565316.7,chandra,ccd1,918.181640625,880.272705078,58.2602427863,-56.8879592048,20.6857873529,5.8733971724,0.000587478978301,0.000166805222887,13.5978555876,1.0,1.80896816276,,,1.17720148047,,,65.3896102905,,,7.32346020709,A,F,1.42e+20,1.8,0.3,8.0,7.72345e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src7.html,0.9998,2.31421264707,20.6857873529,5.8733971724,2.31421264707,,,14.5040972899,6.34699096638,0.495902710087,1.65300903362,-0.391207702124,0.303788268764,6.58934958966e-06,0.000119588268224,0.000587478978301,0.000166805222887,4727.7826087,4337.43478261
acisf13490,fullrun,35211.109375,35211.1107239,4,X035325.44-565141.7,chandra,ccd1,535.844708943,1073.72703862,58.3559926248,-56.8615958162,20.2984,4.51304654308,0.000576478685571,0.000128171439083,8.17365347182,0.99999999947,1.0736310053,0.819366063897,1.29964428655,1.0736310053,,,0.0,,,5.6456828623,F,F,1.4e+20,1.8,0.3,8.0,7.57976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src4.html,0.9998,0.0691891,21.1364178035,5.8733971724,1.86358219649,20.2984,0.0691891,16.8305834367,4.30583436683,0.169416563317,1.69416563317,-0.592567254597,0.32441059221,3.56672901852e-06,4.21060249209e-05,0.000600276940119,0.000166805222887,4300.04347826,4354.30434783
acisf13490,fullrun,35214.2929688,35214.291692,10,X035316.51-564805.4,chandra,ccd3,175.620428862,587.433481707,58.3187959661,-56.8015086792,17.0069,4.18877810346,0.000482956161711,0.00011895149587,13.0753486325,1.0,0.535594,0.432022996292,0.752923418869,0.244179,0.183887002173,0.334971656714,232.19300021,214.505098098,250.35991271,1.89497561928,F,F,1.38e+20,1.8,0.3,8.0,5.69585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src10.html,0.9998,0.538962,15.8454921631,5.09267638594,0.154507836898,17.0069,0.538962,5.0,10.8454921631,0.0,0.154507836898,0.368905686421,0.344615029578,4.0467331588e-07,1.04764476419e-05,0.000449973331899,0.000144619588844,4220.0,3892.5
acisf13490,fullrun,35214.25,35214.2511492,8,X035400.87-564335.8,chandra,ccd2,358.146972656,649.911621094,58.5036207893,-56.7266158955,14.9852753308,5.21307488659,0.000425545761778,0.000148038783062,10.5573975271,0.999999999993,1.82519500977,,,0.886302045587,,,20.78947258,,,6.66464318143,A,F,1.34e+20,1.8,0.3,8.0,5.84666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src8.html,0.9998,2.01472466925,14.9852753308,5.21307488659,2.01472466925,,,7.42436438022,5.64314461051,0.575635619785,1.35685538949,-0.13630905255,0.38616668377,5.00554534341e-06,0.000121739573437,0.000425545761778,0.000148038783062,3298.70588235,3777.35294118
acisf13490,fullrun,35214.25,35214.2511492,4,X035334.78-564751.7,chandra,ccd2,795.617239837,131.262339431,58.3949170346,-56.7976812624,15.015,3.874919354,0.000426389203364,0.00011003821355,7.74220768427,0.999999979957,1.00429,0.737888242187,1.4305328125,0.358813,0.257233830872,0.517375605469,311.8064,296.588415283,324.292951562,3.05518758078,F,F,1.37e+20,1.8,0.3,8.0,5.03915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src4.html,0.9998,0.0,12.697387439,4.70809924355,0.302612561041,15.015,0.0,6.90921623169,4.78817120727,0.0907837683123,0.211828792729,-0.181326388947,0.40014512057,1.11503185379e-06,3.68468463421e-05,0.000360575250774,0.000133698689874,3933.38461538,4018.30769231
acisf13490,fullrun,35211.109375,35211.1107239,8,X035318.05-565905.1,chandra,ccd1,658.648193359,172.055664062,58.3251928994,-56.9847607468,37.7589182481,7.91013748054,0.00107235805608,0.000224648905357,12.4210450692,1.0,3.92353369388,,,2.76271530661,,,162.370925903,,,12.8926733933,F,F,1.45e+20,1.8,0.3,8.0,2.03582e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13490_pi14-548_pass1_cl_src8.html,0.9998,9.24108175187,37.7589182481,7.91013748054,9.24108175187,,,15.9729240028,20.9052340099,2.02707599718,7.09476599014,0.13374610536,0.214913234689,3.35407391831e-05,0.0005625764075,0.00107235805608,0.000224648905357,4839.0212766,5089.53191489
acisf13490,fullrun,35214.2929688,35214.291692,6,X035235.66-564705.7,chandra,ccd3,857.433105469,707.5,58.1485647862,-56.7849175295,14.6242963651,4.9686269666,0.000415294349608,0.000141096887879,23.8590024169,1.0,0.665723600707,,,0.492000009399,,,23.3744735718,,,5.61218056927,F,F,1.39e+20,1.8,0.3,8.0,5.5857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13490_pi14-548_pass1_cl_src6.html,0.9998,0.375703634867,14.6242963651,4.9686269666,0.375703634867,,,6.93738272752,7.68691363761,0.0626172724778,0.313086362389,0.0512524426048,0.342345546086,1.01348904743e-06,1.61854550242e-05,0.000415294349608,0.000141096887879,4752.6,3456.66666667
acisf13490,fullrun,35214.25,35214.2511492,21,X035347.46-564001.0,chandra,ccd2,581.617675781,1087.14697266,58.4477461912,-56.6669313371,14.1487856583,5.21307488659,0.000401791467844,0.000148038783062,8.3792323646,0.999999998356,1.6593399155,,,1.36279837446,,,0.361468404531,,,7.52998004105,F,F,1.33e+20,1.8,0.3,8.0,6.31353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src21.html,0.9998,2.85121434173,14.1487856583,5.21307488659,2.85121434173,,,10.2350400547,2.91374560361,0.764959945341,2.08625439639,-0.556803847999,0.445952262687,6.99727999233e-06,0.000100619751902,0.000401791467844,0.000148038783062,3283.52941176,3286.76470588
acisf13490,fullrun,35214.25,35214.2511492,14,X035400.97-564300.9,chandra,ccd2,356.233398438,720.833496094,58.5040493097,-56.7169226272,13.9562451989,4.9686269666,0.000396323782088,0.000141097050326,13.6605865718,1.0,1.03186355178,,,0.666728409153,,,139.887405396,,,6.92543606687,A,F,1.34e+20,1.8,0.3,8.0,5.5221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src14.html,0.9998,1.04375480115,13.9562451989,4.9686269666,1.04375480115,,,1.93860265876,12.0790398813,0.0613973412439,0.920960118659,0.723405322513,0.440240425758,2.12878139426e-06,3.46722081304e-05,0.000396323782088,0.000141097050326,3264.06666667,3710.46666667
acisf13490,fullrun,35214.25,35214.2511492,16,X035340.29-564206.5,chandra,ccd2,702.038574219,832.115234375,58.4178898482,-56.7018132676,14.56190905,4.9686269666,0.00041352317811,0.000141097050326,22.0006835013,1.0,0.73658271337,,,0.635076180669,,,11.9475803375,,,5.26407147139,F,F,1.34e+20,1.8,0.3,8.0,5.74364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src16.html,0.9998,0.438090950007,14.56190905,4.9686269666,0.438090950007,,,6.92698484167,7.70793936666,0.0730151583345,0.292060633338,0.0533623894377,0.342134590492,1.44746216043e-06,1.98241323233e-05,0.00041352317811,0.000141097050326,3512.2,3440.26666667
acisf13490,fullrun,35214.25,35214.2511492,7,X035335.63-564348.2,chandra,ccd2,780.834979878,626.084662602,58.398459822,-56.7300532747,9.61406,3.2598803659,0.000273016237244,9.25727810482e-05,4.95731263464,0.999959893094,0.501162,0.40390925,0.8901732,0.501162,,,0.0,,,3.59378276551,F,F,1.35e+20,1.8,0.3,8.0,3.8648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src7.html,0.9998,1.01276,10.7458434,4.4278273002,0.254156600019,9.61406,1.01276,8.91528113333,1.83056226665,0.0847188666729,0.169437733346,-0.659298540186,0.497588419033,7.77170841329e-07,9.17352735996e-06,0.000305156095878,0.000125739641074,3685.09090909,3592.0
acisf13490,fullrun,35214.25,35214.2511492,15,X035318.19-564216.0,chandra,ccd2,1072.54256301,813.756565041,58.3257820043,-56.7044309315,9.52996,3.57318345457,0.00027062824822,0.000101469930501,4.9139480215,0.999959893094,1.14316,0.697979277344,1.62658,0.363322,0.203322,0.64071371875,34.495,6.12503668909,54.6551959961,3.94376483552,F,F,1.35e+20,1.8,0.3,8.0,3.59858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13490_pi14-548_pass1_cl_src15.html,0.9998,3.23768,9.51547234359,4.27871926215,0.484527656408,9.52996,3.23768,7.89232718746,1.65006335926,0.107672812535,0.349936640739,-0.65416142817,0.540555315879,1.28516439856e-06,4.77433204651e-05,0.0002702165184,0.000121505331578,3843.1,3284.9
acisf13490,fullrun,35211.0703125,35211.070171,4,X035348.29-565102.4,chandra,ccd0,1068.25,656.75,58.4512276398,-56.8506619477,10.6700264974,4.57071421427,0.000303030451662,0.000129809011543,9.25217851642,0.99999999809,1.38424034856,,,0.83624437976,,,27.3398513794,,,6.54808456903,A,F,1.39e+20,1.8,0.3,8.0,3.91491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13490_pi14-548_pass1_cl_src4.html,0.9998,1.32997350259,10.6700264974,4.57071421427,1.32997350259,,,2.79538869191,7.92579063253,0.20461130809,1.07420936747,0.478529626766,0.476226263713,3.58182769798e-06,7.00220868811e-05,0.000303030451662,0.000129809011543,3927.16666667,4462.58333333