fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0413780401,fullrun,23101.3066406,23096.0187392,3,X171036.01-221841.8,xmm,mos1,197.180869425,212.693126437,257.6500435,-22.3116087262,59.5001,14.3377159966,0.00257620743906,0.000620787706401,5.6019084123,0.999999912281,5.17949,3.94199,6.97949,5.17949,,,0.0,,,9.63067641623,F,F,0.228414,1.8,0.3,8.0,5.72628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src3.html,0.9998,146.07,,,,59.5001,146.07,,,,,,,,,,,5937.74390244,7523.65853659
xmm0413780401,fullrun,23119.453125,23093.3096997,1,X171036.10-221841.8,xmm,mos2,196.885397838,212.688255625,257.650429424,-22.3116142945,51.5605,13.4708759923,0.00223270255534,0.000583323653779,5.13647145008,0.99999921621,6.71097931429,,,2.82746880806,,,36.7116818314,,,9.62553482762,A,F,0.228301,1.8,0.3,8.0,6.74004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src1.html,0.9998,129.904,,,,51.5605,129.904,,,,,,,,,,,-7673.56451613,5762.08064516
xmm0413780401,fullrun,23101.3066406,23096.0187392,10,X170957.12-221016.7,xmm,mos1,321.281804598,328.844370115,257.487983215,-22.1713103439,70.8929,14.0030675211,0.00306948556498,0.000606297860878,6.67453555342,0.999999999504,6.93676,4.99307472773,9.07819072822,3.11615,2.31484818004,4.54069520152,36.5745937952,23.6411364709,49.9252594202,2.76231593307,F,T,0.431945,1.8,0.3,8.0,6.29105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src10.html,0.9998,125.193,,,,70.8929,125.193,,,,,,,,,,,-4010.96103896,-3372.84415584
xmm0413780401,fullrun,23119.453125,23093.3096997,5,X170957.18-221016.1,xmm,mos2,321.082306667,328.981091954,257.488243551,-22.1711451893,72.6221,13.1435953985,0.00314472389846,0.000569151519461,7.23463394061,0.999999999976,4.12711007499,3.51271869413,5.06332551249,4.12711007499,,,0.0,,,2.76259064945,F,F,0.431928,1.8,0.3,8.0,5.27686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src5.html,0.9998,100.132,,,,72.6221,100.132,,,,,,,,,,,3176.26829268,-4269.25609756
xmm0413780401,fullrun,21521.8261719,21492.069973,1,X170959.57-222211.7,xmm,pn,313.43057251,164.301071167,257.498194465,-22.3699135974,78.0456237793,12.7027273178,0.0036263476508,0.000590225346881,4.4422176937,0.999990226352,10.8749996871,,,10.8749996871,,,0.0,,,9.78540484519,F,F,0.309793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src1.html,0.9998,30.7090930939,,,,,,,,,,,,,,,,-1920.94968553,-10224.427673
xmm0413780401,fullrun,21521.8261719,21492.069973,2,X171028.12-220155.2,xmm,pn,222.210952759,443.14654541,257.61714797,-22.0319914132,88.8639144897,12.7505178452,0.00412901367106,0.000592445907858,5.0579755041,0.999999375396,10.8749996871,,,10.8749996871,,,0.0,,,11.8579713436,F,F,0.414109,1.8,0.3,8.0,3.81607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src2.html,0.9998,28.9307384491,,,,,,,,,,,,,,,,5437.5462963,14065.3333333
xmm0413780401,fullrun,21521.8261719,21492.069973,3,X170946.99-222658.0,xmm,pn,353.497057471,98.6451954023,257.445805764,-22.4494529769,60.4356,21.4508414753,0.00281199723264,0.00099808236977,3.4398865516,0.999618851864,19.0757,12.7168982738,27.9078,3.66455,3.48848,6.09679001596,341.251768271,333.625919208,348.030300771,15.0506922192,A,F,0.309389,1.8,0.3,8.0,3.89634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src3.html,0.9998,399.703,,,,60.4356,399.703,,,,,,,,,,,-5480.31818182,-15960.280303
xmm0413780401,fullrun,23101.3066406,23096.0187392,2,X170959.93-222211.9,xmm,mos1,312.271036782,164.429556322,257.499714988,-22.3699795039,43.5467,13.3316053047,0.00188546488702,0.000577225683912,4.09990277424,0.999951471078,5.05995,3.2780359375,7.0262,5.05995,,,0.0,,,9.77805428865,F,F,0.308897,1.8,0.3,8.0,5.31658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src2.html,0.9998,134.185,,,,43.5467,134.185,,,,,,,,,,,10258.8787879,-2406.45454545
xmm0413780401,fullrun,23119.453125,23093.3096997,10,X171008.28-221249.2,xmm,mos2,285.650544828,293.793123448,257.534480311,-22.2136657772,112.869,13.1374807326,0.00488752600692,0.000568887637404,11.2440413902,1.0,14.2739,14.2539097656,28.5478,14.2739,,,0.0,,,0.942561696275,T,T,0.372895,1.8,0.3,8.0,4.76902e-14,1.0,powerlaw,2.27579e+21,0.0,6.87172024818e+21,6.84801,3.46823346351,10.0,20.8815,14,,dsxf,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src10.html,0.9998,59.7244,,,,112.869,59.7244,,,,,,,,,,,98.4825870647,-1203.00995025
xmm0413780401,fullrun,23101.3066406,23096.0187392,7,X171059.71-221421.2,xmm,mos1,121.485995402,272.517788506,257.748789775,-22.2392111847,36.4156,12.8606998254,0.00157670606859,0.000556836725499,3.42851282567,0.999522216922,4.50859,3.3855821875,6.45109,4.50859,,,0.0,,,12.9676148544,F,F,0.195366,1.8,0.3,8.0,4.8423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src7.html,0.9998,128.982,,,,36.4156,128.982,,,,,,,,,,,651.230769231,14065.3653846
xmm0413780401,fullrun,23119.453125,23093.3096997,2,X170926.73-222138.9,xmm,mos2,418.144076322,171.962278161,257.361385406,-22.3608034187,29.4794,10.8557496287,0.00127653469255,0.000470082193485,2.93674608403,0.997800032279,6.84619,4.88863865719,9.86465330563,2.12958,1.53798,4.87820642865,344.402069219,328.829868596,355.727306035,12.601664757,F,F,0.417964,1.8,0.3,8.0,2.24536e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src2.html,0.9998,88.3679,,,,29.4794,88.3679,,,,,,,,,,,11544.2285714,9456.08571429
xmm0413780401,fullrun,23101.3066406,23096.0187392,5,X171007.60-221250.9,xmm,mos1,287.794351724,293.392547126,257.531682262,-22.2141500651,90.2413,13.9752745948,0.00390722349353,0.000605094576711,8.49617895779,1.0,13.7248733125,13.649946625,13.7998,13.7248733125,,,0.0,,,0.942664854311,T,F,0.372728,1.8,0.3,8.0,4.48707e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src5.html,0.9998,105.067,,,,90.2413,105.067,,,,,,,,,,,-942.197183099,-416.507042254
xmm0413780401,fullrun,23101.3066406,23096.0187392,6,X170947.84-221413.4,xmm,mos1,350.872547586,274.426636782,257.449340826,-22.2370534718,20.8702,11.2275197617,0.00090362761785,0.000486123608622,1.96492020932,0.971768440725,3.74033,2.689158125,5.81033,3.74033,,,0.0,,,4.1967545384,F,F,0.423434,1.8,0.3,8.0,2.22993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src6.html,0.9998,105.187,,,,20.8702,105.187,,,,,,,,,,,753.066666667,-5897.46666667
xmm0413780401,fullrun,21521.8261719,21492.069973,4,X171037.04-220758.7,xmm,pn,193.776036782,360.529388506,257.65431668,-22.1329702506,39.1628,14.683623531,0.00182219799652,0.00068321134801,2.22907672039,0.985194389259,4.63912,3.288503125,9.0919453125,4.63912,,,0.0,,,8.81950060381,F,F,0.328192,1.8,0.3,8.0,1.38042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src4.html,0.9998,176.446,,,,39.1628,176.446,,,,,,,,,,,7971.7704918,7016.3442623
xmm0413780401,fullrun,21521.8261719,21492.069973,5,X170936.01-222323.9,xmm,pn,388.537597656,147.875595093,257.400038257,-22.3899839957,91.826385498,14.1717433929,0.00426666328241,0.000658482383408,5.22659406966,0.999999719625,10.8749996871,,,10.8749996871,,,0.0,,,12.720976618,F,F,0.372392,1.8,0.3,8.0,4.08649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src5.html,0.9998,28.2081241608,,,,,,,,,,,,,,,,-8672.87550201,-11805.9477912
xmm0413780401,fullrun,21521.8261719,21492.069973,6,X170957.24-221016.1,xmm,pn,320.894134521,329.03805542,257.488483696,-22.1711514365,260.695037842,21.1172389984,0.0174403581768,0.001412732061,14.8382965461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.75191899681,F,F,0.431601,1.8,0.3,8.0,7.77428e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src6.html,0.9998,33.2148895264,,,,,,,,,,,,,,,,-3039.6027088,4100.37923251
xmm0413780401,fullrun,21521.8261719,21492.069973,7,X170946.78-221155.7,xmm,pn,354.264862061,306.235717773,257.444926873,-22.1988087065,77.4830932617,13.0941610336,0.00562692945823,0.000950916088186,4.41019946004,0.999990226352,10.8749996871,,,10.8749996871,,,0.0,,,4.08683958153,F,F,0.448647,1.8,0.3,8.0,2.76418e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src7.html,0.9998,33.8064117432,,,,,,,,,,,,,,,,-5919.3974359,2050.34294872
xmm0413780401,fullrun,21521.8261719,21492.069973,8,X170957.27-221212.3,xmm,pn,320.797006897,302.269636782,257.488609115,-22.2034215888,72.1762,19.3422129034,0.00335827191499,0.000899969939775,4.10814056161,0.999961339764,4.97882,3.74835125,7.22882,4.97882,,,0.0,,,1.66362215575,F,F,0.413266,1.8,0.3,8.0,1.71882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src8.html,0.9998,301.945,,,,72.1762,301.945,,,,,,,,,,,-2992.03389831,1775.42372881
xmm0413780401,fullrun,21521.8261719,21492.069973,9,X170935.31-221240.2,xmm,pn,390.882202148,296.012573242,257.397128163,-22.211163185,83.5642623901,13.5808982849,0.0077119586058,0.00125335087068,4.7563287597,0.999997738467,10.8749996871,,,10.8749996871,,,0.0,,,6.70459781497,F,F,0.477697,1.8,0.3,8.0,4.77388e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src9.html,0.9998,30.4283714294,,,,,,,,,,,,,,,,-9072.90106007,1120.02120141
xmm0413780401,fullrun,21521.8261719,21492.069973,10,X170950.98-221253.2,xmm,pn,340.847874713,292.854777011,257.462436052,-22.2147911132,103.47,22.2331734127,0.00481435619594,0.00103448744733,5.88932783813,0.999999990816,8.19085,5.50139125,10.58148,8.19085,,,0.0,,,3.03930784425,F,T,0.425172,1.8,0.3,8.0,2.85531e-14,1.0,powerlaw,3.29054e+21,0.0,1.23851586931e+22,2.03378,1.13035788372,3.68466170996,14.7511,21,,dsxf,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src10.html,0.9998,390.844,,,,103.47,390.844,,,,,,,,,,,-4740.09561753,937.621513944
xmm0413780401,fullrun,21521.8261719,21492.069973,11,X171007.97-221252.2,xmm,pn,286.610135632,293.100662069,257.533227935,-22.2145026399,344.952,28.4577581689,0.0160502184331,0.00132410664303,19.634052541,1.0,13.7595,13.7045268555,27.519,5.79952,5.07684004291,6.86659121087,357.951458457,352.30433041,2.70693470657,0.902373016658,A,F,0.373402,1.8,0.3,8.0,7.45833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src11.html,0.9998,464.892,,,,344.952,464.892,,,,,,,,,,,-2.82130584192,1016.05154639
xmm0413780401,fullrun,21521.8261719,21492.069973,12,X170916.51-221525.3,xmm,pn,450.865386963,258.634124756,257.318774106,-22.2570323621,66.1743164062,13.0466794968,0.00307475378148,0.000606206898642,3.76652405316,0.999860151369,10.8749996871,,,10.8749996871,,,0.0,,,11.4216226997,F,F,0.510495,1.8,0.3,8.0,2.9241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src12.html,0.9998,29.964887619,,,,,,,,,,,,,,,,-14280.9850187,-2209.43820225
xmm0413780401,fullrun,21521.8261719,21492.069973,13,X171035.87-221843.1,xmm,pn,197.618835449,212.233764648,257.649466617,-22.3119833476,176.060073853,18.0661468506,0.0149149950594,0.00153048057109,10.0210253612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61690354595,F,T,0.228703,1.8,0.3,8.0,8.32967e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src13.html,0.9998,32.727306366,,,,,,,,,,,,,,,,7839.60968661,-5853.02279202
xmm0413780401,fullrun,21521.8261719,21492.069973,14,X170926.84-222136.2,xmm,pn,417.795221149,172.571250575,257.361842016,-22.3600680335,69.8661,19.869476591,0.00325078307179,0.000924502128319,3.97665379019,0.999940058757,10.2928,9.93862765658,10.4695,3.66953,2.65501517032,6.4031872507,122.056261883,107.487511883,134.656261883,12.5857289807,A,F,0.419616,1.8,0.3,8.0,4.22262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src14.html,0.9998,324.93,,,,69.8661,324.93,,,,,,,,,,,-11233.8278689,-9618.09016393
xmm0413780401,fullrun,21521.8261719,21492.069973,15,X170959.74-220148.3,xmm,pn,312.930749425,445.721108046,257.498898755,-22.0300864818,63.9459,12.8798641297,0.00297532562768,0.000599284548754,3.63968656619,0.999789571265,7.25989,4.79507520407,9.75644097555,3.20965,2.94359,4.15008573129,15.1652174854,4.42302373535,35.3858174854,10.6915759323,F,T,0.504183,1.8,0.3,8.0,9.67218e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0413780401_pi300-10000_pass1_cl_src15.html,0.9998,101.945,,,,63.9459,101.945,,,,,,,,,,,-2515.13888889,14264.5555556
xmm0413780401,fullrun,23119.453125,23093.3096997,4,X171059.65-221417.7,xmm,mos2,121.6624,273.316825287,257.748557902,-22.2382460091,19.9559,11.0502443412,0.000864144009501,0.000478505226573,1.98801234687,0.972747145371,3.85765,2.370341875,8.46696273437,3.85765,,,0.0,,,12.9350802359,F,F,0.195603,1.8,0.3,8.0,3.44457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src4.html,0.9998,102.152,,,,19.9559,102.152,,,,,,,,,,,-14205.4666667,421.766666667
xmm0413780401,fullrun,23119.453125,23093.3096997,3,X171108.24-221520.5,xmm,mos2,94.2663650513,259.043609619,257.784350484,-22.2556924969,46.4283561707,9.33616065979,0.00200819439455,0.000403822729254,4.62520584449,0.999993707916,10.8749996871,,,10.8749996871,,,0.0,,,15.0753585317,F,F,0.158867,1.8,0.3,8.0,6.56247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src3.html,0.9998,9.14811325073,,,,,,,,,,,,,,,,-16548.6886792,1667.6509434
xmm0413780401,fullrun,23119.453125,23093.3096997,8,X170959.72-222212.8,xmm,mos2,312.944789655,164.239170115,257.498834572,-22.3702094491,26.9286,11.6868558646,0.00116607952317,0.00050607173466,2.68263467365,0.994959305368,3.92164,2.83014,5.04664,3.92164,,,0.0,,,9.78397289173,F,F,0.309168,1.8,0.3,8.0,4.80864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src8.html,0.9998,109.654,,,,26.9286,109.654,,,,,,,,,,,2376.27777778,10049.5277778
xmm0413780401,fullrun,23101.3066406,23096.0187392,9,X170935.98-222324.6,xmm,mos1,388.640228271,148.086471558,257.399903991,-22.3901540613,45.6732559204,9.40476036072,0.00197708539309,0.000407109455193,4.3001170848,0.999976088477,10.8749996871,,,10.8749996871,,,0.0,,,12.711686574,F,F,0.372396,1.8,0.3,8.0,6.44084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src9.html,0.9998,8.33066940308,,,,,,,,,,,,,,,,11777.7040816,-9029.16326531
xmm0413780401,fullrun,23101.3066406,23096.0187392,1,X170926.75-222138.8,xmm,mos1,418.072174072,172.114456177,257.361473627,-22.3607804801,45.4710502625,9.35352325439,0.00196833239651,0.000404891524099,4.28107951048,0.999976088477,10.8749996871,,,10.8749996871,,,0.0,,,12.6137405835,F,F,0.418368,1.8,0.3,8.0,6.80336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src1.html,0.9998,8.76552677155,,,,,,,,,,,,,,,,9702.61956522,-11641.1847826
xmm0413780401,fullrun,23101.3066406,23096.0187392,4,X170951.56-221252.4,xmm,mos1,338.999289655,293.048641379,257.464848923,-22.214557642,72.7551,12.05577455,0.00315011210312,0.000521984593828,6.8498608696,0.999999999819,15.9704,15.9304391217,31.9408,15.9704,,,0.0,,,3.11322134352,T,F,0.426803,1.8,0.3,8.0,4.3504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src4.html,0.9998,72.5866,,,,72.7551,72.5866,,,,,,,,,,,-864.180904523,-4880.12060302
xmm0413780401,fullrun,23119.453125,23093.3096997,7,X171028.34-220156.1,xmm,mos2,221.478424072,443.672149658,257.618103038,-22.0322638211,41.8847579956,9.10732364655,0.00181166733353,0.000393924700438,4.1725713218,0.99995697735,10.8749996871,,,10.8749996871,,,0.0,,,11.9164731002,F,F,0.413228,1.8,0.3,8.0,5.14262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src7.html,0.9998,8.72451114655,,,,,,,,,,,,,,,,-5409.67857143,-14287.4880952
xmm0413780401,fullrun,23119.453125,23093.3096997,12,X171021.04-220012.5,xmm,mos2,244.805429885,467.736386207,257.587686836,-22.0034712452,20.7955,11.5341016122,0.000900499272123,0.000499456618324,2.07165353401,0.978123728704,3.47336,3.21574,5.17669925781,3.47336,,,0.0,,,12.8687411519,F,F,0.453085,1.8,0.3,8.0,6.42616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src12.html,0.9998,112.24,,,,20.7955,112.24,,,,,,,,,,,-3374.81481481,-16385.8148148
xmm0413780401,fullrun,23101.3066406,23096.0187392,8,X171010.86-221622.0,xmm,mos1,277.401643678,244.876194483,257.545258385,-22.2727722481,43.3817,11.3412477268,0.00187831811654,0.00049104740177,4.08436809635,0.999951471078,8.69163,5.82786038086,11.907090625,8.69163,,,0.0,,,4.11829665763,F,F,0.331682,1.8,0.3,8.0,2.45732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0413780401_pi300-10000_pass1_cl_src8.html,0.9998,85.2422,,,,43.3817,85.2422,,,,,,,,,,,3227.50649351,550.25974026
xmm0413780401,fullrun,23119.453125,23093.3096997,11,X171104.97-221646.5,xmm,mos2,104.744956322,239.070767816,257.770716724,-22.2795935802,32.2086,11.6681018165,0.00139471570522,0.000505258994603,3.20862975237,0.998777511344,7.50806,4.3679,10.64822,7.50806,,,0.0,,,14.6481022476,F,F,0.155923,1.8,0.3,8.0,4.76841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src11.html,0.9998,103.936,,,,32.2086,103.936,,,,,,,,,,,-15741.2631579,3416.42105263
xmm0413780401,fullrun,23119.453125,23093.3096997,6,X170959.66-220149.4,xmm,mos2,313.154846191,445.402038574,257.49860124,-22.0303881599,33.0724983215,8.23881816864,0.00143050521752,0.000356358696034,3.2946915451,0.999098100904,10.8749996871,,,10.8749996871,,,0.0,,,10.7082798103,F,F,0.504945,1.8,0.3,8.0,4.00081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0413780401_pi300-10000_pass1_cl_src6.html,0.9998,9.37193107605,,,,,,,,,,,,,,,,2509.14285714,-14372.5824176
