fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13877,fullrun,11898.2509766,11898.2505921,3,X153132.02+353439.7,chandra,ccd7,175.810093699,855.222699187,232.883396074,35.5776939974,935.474,31.1679129876,0.0786232408932,0.00261955151181,153.070622585,1.0,0.46388,0.446590961816,0.482957559375,0.46388,,,0.0,,,1.53672168759,F,F,1.7e+20,1.8,0.3,8.0,8.68207e-13,1.0,powerlaw,1.73148e+14,0.0,3.51571761161e+20,1.78459,1.66698172426,1.91794306292,109.506,70,,dsxf,fullrun_ccd7_acisf13877_pi14-548_pass1_cl_src3.html,0.9998,35.9648,,,,935.474,35.9648,,,,,,,,,,,3934.18482906,2150.58119658
acisf13877,fullrun,11898.2509766,11898.2505921,2,X153125.39+353340.7,chandra,ccd7,340.205395977,735.215267798,232.855772285,35.561295893,70.0859,14.8196794837,0.00589046664345,0.00124554051051,11.4680817932,1.0,1.59487,,,0.63159854583,,,104.692364801,,,0.161140543741,A,F,1.69e+20,1.8,0.3,8.0,4.41452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13877_pi14-548_pass1_cl_src2.html,0.9998,149.537,,,,70.0859,149.537,,,,,,,,,,,4120.73737374,2217.69191919
acisf13877,fullrun,11898.2509766,11898.2505921,1,X153116.55+353632.9,chandra,ccd7,559.197198374,1085.30645325,232.818959142,35.6091357563,50.8275,7.12934078299,0.00427186984969,0.000599195631086,8.31685014168,0.999999999999,0.760536024368,0.682930957961,0.843314761868,0.760536024368,,,0.0,,,3.2717625087,F,F,1.68e+20,1.8,0.3,8.0,3.58704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13877_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,50.8275,0.0,,,,,,,,,,,4230.52941176,1817.52941176
acisf13877,fullrun,11898.2099609,11898.2100883,1,X153200.46+353947.5,chandra,ccd6,457.011230469,1169.89990234,233.00189692,35.6631873696,34.6823158264,6.70830965042,0.00291491881944,0.00056380830938,38.1007439559,1.0,4.71664779137,,,2.97532202873,,,16.9238510132,,,9.24704199194,A,F,1.69e+20,1.8,0.3,8.0,4.19188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13877_pi14-548_pass1_cl_src1.html,0.9998,10.3176822662,,,,,,,,,,,,,,,,3075.61702128,1754.14893617
acisf13877,fullrun,11898.1289062,11898.1290807,1,X153155.13+352359.8,chandra,ccd2,792.552734375,590.605224609,232.979702178,35.3999524174,28.2050037384,6.08286142349,0.00237054098397,0.000511245219968,31.1187475206,1.0,1.98183767862,,,1.24031168541,,,73.0671691895,,,11.5351955917,A,F,1.74e+20,1.8,0.3,8.0,3.71395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13877_pi14-548_pass1_cl_src1.html,0.9998,8.7949962616,,,,,,,,,,,,,,,,3752.76923077,3563.07692308
acisf13877,fullrun,11898.2509766,11898.2505921,8,X153123.69+352938.7,chandra,ccd7,382.188351829,243.509853659,232.848725944,35.494095921,18.6229,4.45717735793,0.00156518448204,0.000374608940301,3.04724545774,0.997393765958,0.726663543434,0.55943736191,1.04144223807,0.726663543434,,,0.0,,,4.21836927811,F,F,1.71e+20,1.8,0.3,8.0,1.416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13877_pi14-548_pass1_cl_src8.html,0.9998,1.24353,,,,18.6229,1.24353,,,,,,,,,,,4304.27777778,2677.83333333
acisf13877,fullrun,11898.2509766,11898.2505921,6,X153119.14+353000.6,chandra,ccd7,495.315636179,287.868556911,232.829734478,35.5001555135,23.3509,4.83227689604,0.00196256188576,0.00040613605718,3.82088310409,0.999765553859,2.23748,1.80838221053,2.45214,0.906586,0.516609662651,1.14658551265,93.2717425325,78.8932950227,110.003026908,4.03225289212,A,F,1.7e+20,1.8,0.3,8.0,1.90846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13877_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,23.3509,0.0,,,,,,,,,,,4398.73913043,2604.17391304
acisf13877,fullrun,11898.2099609,11898.2100883,5,X153134.82+353356.0,chandra,ccd6,1091.80004883,454.899902344,232.895070334,35.5655517679,9.57772350311,3.16228866577,0.000804971787147,0.000265778537141,10.5217423398,0.999999998515,0.577008082445,,,0.492000009399,,,86.2942504883,,,1.87337300463,F,F,1.7e+20,1.8,0.3,8.0,1.38149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13877_pi14-548_pass1_cl_src5.html,0.9998,0.422276884317,,,,,,,,,,,,,,,,3882.5,2250.3
acisf13877,fullrun,11898.2099609,11898.2100883,3,X153153.39+353605.1,chandra,ccd6,631.611083984,717.722167969,232.972437688,35.6014216214,7.98083019257,3.00002002716,0.000670758890919,0.000252140453085,8.76745282074,0.99999975858,2.08984226977,,,0.714717983071,,,159.320114136,,,6.07466242109,A,F,1.7e+20,1.8,0.3,8.0,8.94712e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13877_pi14-548_pass1_cl_src3.html,0.9998,1.01916956902,,,,,,,,,,,,,,,,3368.55555556,2141.77777778
acisf13877,fullrun,11898.2099609,11898.2100883,2,X153139.82+353023.6,chandra,ccd6,967.5,23.3000488281,232.915910286,35.5065580875,4.77360439301,2.236079216,0.000401203578804,0.000187934085261,5.24410998489,0.999777824079,0.641364503238,,,0.492000009399,,,81.3229904175,,,4.50063265875,F,F,1.71e+20,1.8,0.3,8.0,9.57558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13877_pi14-548_pass1_cl_src2.html,0.9998,0.226395606995,,,,,,,,,,,,,,,,3884.625,2704.375
acisf13877,fullrun,11898.2099609,11898.2100883,4,X153156.30+353212.9,chandra,ccd6,558.833251953,245.833251953,232.984567547,35.5369180051,2.45000052452,1.73206961155,0.000205913369427,0.000145573969348,2.69148240111,0.989779650218,1.29396794025,,,0.492000009399,,,70.0972137451,,,6.44962659466,A,F,1.72e+20,1.8,0.3,8.0,2.66468e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13877_pi14-548_pass1_cl_src4.html,0.9998,0.549999475479,,,,,,,,,,,,,,,,3440.66666667,2605.33333333
