fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10751,fullrun,6943.81396484,6943.81398579,1,X141106.50+572223.9,chandra,ccd5,383.590550813,924.942615854,212.777094232,57.3733081978,58.9357,11.2321013172,0.00848756358007,0.001617579397,7.18811437455,0.999999999945,8.76108,6.2743872536,11.9363,6.57043,4.11380472385,11.9363,22.6104036813,,,11.5718075666,F,F,1.27e+20,1.8,0.3,8.0,7.96239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10751_pi14-548_pass1_cl_src1.html,0.9997,67.2244,,,,58.9357,67.2244,,,,,,,,,,,2703.91216216,2055.29054054
acisf10751,fullrun,6943.85449219,6943.85448957,1,X141127.24+573323.2,chandra,ccd7,433.803604065,214.992382114,212.863503351,57.5564388267,35.8389,6.2502263959,0.00516125295514,0.000900111316367,30.5450679502,1.0,0.549173062135,0.467434780885,0.665423062135,0.549173062135,,,0.0,,,1.88596055841,F,F,1.24e+20,1.8,0.3,8.0,3.88635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src1.html,0.9997,3.22643,,,,35.8389,3.22643,,,,,,,,,,,4083.13888889,1973.05555556
acisf10751,fullrun,6943.85449219,6943.85448957,18,X141131.57+573308.4,chandra,ccd7,362.931642276,185.022050813,212.881549796,57.5523335935,34.0249,5.83308666145,0.00490001077634,0.000840037369704,28.9990173387,1.0,0.573931,0.502913016113,0.652295671875,0.573931,,,0.0,,,2.51340018136,F,F,1.24e+20,1.8,0.3,8.0,3.77079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,34.0249,0.0,,,,,,,,,,,4069.15151515,1895.57575758
acisf10751,fullrun,6943.69238281,6943.69247443,1,X140941.60+573242.1,chandra,ccd2,656.183723577,713.601865854,212.423314382,57.5450182482,31.0335,9.00242189636,0.00446932770571,0.00129649487167,4.38835645717,0.99997926268,6.42492,3.98465036133,9.164871875,6.42492,,,0.0,,,12.4094638991,F,F,1.23e+20,1.8,0.3,8.0,6.33548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10751_pi14-548_pass1_cl_src1.html,0.9997,50.0101,,,,31.0335,50.0101,,,,,,,,,,,3676.08823529,3657.95588235
acisf10751,fullrun,6943.85449219,6943.85448957,4,X141128.52+573453.3,chandra,ccd7,412.967476829,398.277506098,212.868853663,57.5814853133,19.622,4.78471315755,0.00282581484421,0.000689058886244,16.723597078,1.0,0.377417661187,0.268479492193,0.469155066656,0.377417661187,,,0.0,,,2.20724243426,F,F,1.23e+20,1.8,0.3,8.0,2.13619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src4.html,0.9997,3.27148,,,,19.622,3.27148,,,,,,,,,,,4269.0,1987.5
acisf10751,fullrun,6943.85449219,6943.85448957,5,X141120.85+573506.2,chandra,ccd7,538.417424797,424.394097561,212.836875887,57.5850660643,14.3056,3.782274448,0.00206018328479,0.00054469428729,12.1924926286,0.999999999998,0.356301,0.25844960625,0.5460734,0.174628,0.123291452148,0.285599634375,17.107,357.195686523,39.4635625,1.52211379543,F,F,1.23e+20,1.8,0.3,8.0,1.54219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.3056,0.0,,,,,,,,,,,4268.0,2112.64285714
acisf10751,fullrun,6943.85449219,6943.85448957,14,X141115.92+573608.4,chandra,ccd7,618.5,550.192382812,212.816335365,57.6023299286,11.9024858475,3.60556983948,0.00171410362236,0.000519246153999,10.144347036,0.99999999972,1.16593685756,,,0.550933678661,,,126.114341736,,,2.24274963949,A,F,1.23e+20,1.8,0.3,8.0,1.30805e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src14.html,0.9997,1.0975137949,,,,,,,,,,,,,,,,4377.61538462,2219.46153846
acisf10751,fullrun,6943.85449219,6943.85448957,3,X141118.27+573352.3,chandra,ccd7,580.612563008,274.02853252,212.82610756,57.5645181513,10.9751,3.31286884739,0.0015805496544,0.000477093940995,9.35394711502,0.999999997134,0.357646101661,0.2860883563,0.449240015724,0.357646101661,,,0.0,,,0.607059821366,F,F,1.24e+20,1.8,0.3,8.0,1.17608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src3.html,0.9997,6.70473e-20,,,,10.9751,6.70473e-20,,,,,,,,,,,4119.91666667,2129.25
acisf10751,fullrun,6943.85449219,6943.85448957,8,X141139.08+573209.1,chandra,ccd7,239.961290447,64.5821849593,212.912825561,57.5358512797,11.9363,3.46339919732,0.00171897982675,0.000498773770111,10.1731664358,0.99999999972,0.828453237179,0.603717070187,1.18803110437,0.828453237179,,,0.0,,,3.82909961502,F,F,1.24e+20,1.8,0.3,8.0,1.4858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src8.html,0.9997,0.058834,,,,11.9363,0.058834,,,,,,,,,,,3970.38461538,1754.53846154
acisf10751,fullrun,6943.85449219,6943.85448957,6,X141126.17+573506.6,chandra,ccd7,451.0,424.600097656,212.859035856,57.5851554396,9.66834926605,3.16228365898,0.00139236066025,0.000455407542177,8.24021901616,0.999999972716,0.492000009399,,,0.492000009399,,,2.46355509758,,,2.04849705854,F,F,1.23e+20,1.8,0.3,8.0,1.04632e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src6.html,0.9997,0.331650406122,,,,,,,,,,,,,,,,4285.11111111,2027.11111111
acisf10751,fullrun,6940.67333984,6940.6735508,1,X141054.46+572751.8,chandra,ccd6,768.25,550.0,212.726918406,57.4643817694,7.10397577286,2.82844781876,0.00102352839895,0.00040751780034,9.02790897224,0.999999690315,1.42768042526,,,0.757837649518,,,44.500377655,,,6.58382941597,A,F,1.25e+20,1.8,0.3,8.0,1.18647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10751_pi14-548_pass1_cl_src1.html,0.9997,0.896024048328,,,,,,,,,,,,,,,,3326.875,2376.25
acisf10751,fullrun,6943.85449219,6943.85448957,2,X141126.15+573319.5,chandra,ccd7,451.071533203,206.928466797,212.858975489,57.5554070314,6.73493385315,2.64575695992,0.000969912856817,0.00038102135295,5.7401039704,0.999985705231,0.557704522773,,,0.492000009399,,,66.7044296265,,,1.76584425571,F,F,1.24e+20,1.8,0.3,8.0,7.29642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src2.html,0.9997,0.265066206455,,,,,,,,,,,,,,,,4070.28571429,1986.71428571
acisf10751,fullrun,6943.85449219,6943.85448957,11,X141100.52+573705.3,chandra,ccd7,869.928710938,665.928710938,212.752178514,57.6181354837,6.6245098114,2.64575958252,0.000954010465648,0.0003810217313,5.64599087378,0.999985705231,0.596621671153,,,0.492000009399,,,77.8294525146,,,3.63343326003,F,F,1.23e+20,1.8,0.3,8.0,7.58188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src11.html,0.9997,0.375490099192,,,,,,,,,,,,,,,,4447.77777778,2484.22222222
acisf10751,fullrun,6943.85449219,6943.85448957,17,X141051.19+573906.9,chandra,ccd7,1022.0,913.25,212.713284758,57.6519131203,6.49352073669,2.82845973969,0.000935146410484,0.000407332816394,5.53435044431,0.999904940785,1.63230510206,,,0.771319807006,,,80.8942871094,,,6.01288215949,A,F,1.22e+20,1.8,0.3,8.0,9.12208e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src17.html,0.9997,1.50647926331,,,,,,,,,,,,,,,,4660.33333333,2678.88888889
acisf10751,fullrun,6943.73291016,6943.73297822,1,X141022.75+573828.9,chandra,ccd3,185.166503906,378.0,212.594788144,57.6413488957,5.76613330841,2.44949483871,0.000830408302136,0.000352763425326,7.59363683431,0.999997456389,0.767877581484,,,0.492000009399,,,99.1385574341,,,8.21583174399,A,F,1.23e+20,1.8,0.3,8.0,1.19032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10751_pi14-548_pass1_cl_src1.html,0.9997,0.233866527677,,,,,,,,,,,,,,,,4502.0,3110.66666667
acisf10751,fullrun,6943.85449219,6943.85448957,13,X141115.01+573511.3,chandra,ccd7,633.333251953,434.166503906,212.812549529,57.5864733054,5.65963220596,2.44949769974,0.0008150562644,0.000352757633664,4.8236371737,0.999904940785,0.615404762104,,,0.492000009399,,,107.367431641,,,1.28360148738,T,T,1.23e+20,1.8,0.3,8.0,6.07559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src13.html,0.9997,0.340367823839,,,,,,,,,,,,,,,,4266.66666667,2204.83333333
acisf10751,fullrun,6943.85449219,6943.85448957,12,X141131.40+573906.2,chandra,ccd7,366.0,911.833496094,212.880841253,57.6517331844,5.61696434021,2.44949889183,0.000808911572676,0.000352757808287,4.78727185951,0.999435605665,0.641060808507,,,0.492000009399,,,168.522949219,,,5.70134302083,F,F,1.22e+20,1.8,0.3,8.0,6.56526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src12.html,0.9997,0.383035838604,,,,,,,,,,,,,,,,4784.88888889,2042.0
acisf10751,fullrun,6943.85449219,6943.85448957,7,X141059.82+573648.9,chandra,ccd7,881.5,632.700195312,212.749232931,57.6135929297,4.71990919113,2.23607516289,0.000679724675138,0.000322022184264,4.02272243183,0.999435605665,0.492000009399,,,0.492000009399,,,36.6503791809,,,3.44848838045,F,F,1.23e+20,1.8,0.3,8.0,5.37465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src7.html,0.9997,0.280090898275,,,,,,,,,,,,,,,,4411.83333333,2493.5
acisf10751,fullrun,6940.67333984,6940.6735508,2,X141138.70+573112.2,chandra,ccd6,43.5,957.5,212.911243043,57.520056353,3.93449258804,2.00000214577,0.000566874747165,0.000288156792521,5.00005096759,0.999545454909,0.492000009399,,,0.492000009399,,,90.0,,,4.30872751625,F,F,1.25e+20,1.8,0.3,8.0,6.91149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10751_pi14-548_pass1_cl_src2.html,0.9997,0.0655074939132,,,,,,,,,,,,,,,,3852.0,1722.0
acisf10751,fullrun,6943.85449219,6943.85448957,10,X141111.62+573558.1,chandra,ccd7,688.75,529.25,212.798417136,57.5994678098,3.78044605255,2.00000619888,0.000544430513401,0.000288025359623,3.22202917939,0.99704914686,0.492000009399,,,0.492000009399,,,45.0,,,2.07173981691,F,F,1.23e+20,1.8,0.3,8.0,4.10681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src10.html,0.9997,0.219553932548,,,,,,,,,,,,,,,,4346.25,2281.75
acisf10751,fullrun,6943.85449219,6943.85448957,9,X141141.81+573317.0,chandra,ccd7,195.0,202.25,212.924206276,57.5547242342,3.76873993874,2.00000715256,0.000542744644918,0.000288025505142,3.2120521979,0.99704914686,0.492000009399,,,0.492000009399,,,137.381820679,,,3.81605456183,F,F,1.24e+20,1.8,0.3,8.0,4.90135e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src9.html,0.9997,0.23126013577,,,,,,,,,,,,,,,,4112.66666667,1733.66666667
acisf10751,fullrun,6943.85449219,6943.85448957,16,X141056.50+573825.9,chandra,ccd7,935.5,829.833496094,212.735401338,57.6405273551,2.77605199814,1.73205840588,0.000399785465561,0.000249437609455,2.36599608014,0.986648076349,0.492000009399,,,0.492000009399,,,151.845031738,,,5.07247920556,F,F,1.23e+20,1.8,0.3,8.0,3.47648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10751_pi14-548_pass1_cl_src16.html,0.9997,0.223947927356,,,,,,,,,,,,,,,,4592.0,2593.75
