fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601780201,fullrun,14815.0068359,14814.9467295,4,X111349.83+093511.0,xmm,mos1,293.950535632,275.732524138,168.45762264,9.58639898581,5249.55,81.8042174952,0.354341664961,0.00552173855437,450.650405784,1.0,5.52762,5.398714,5.656526,5.52762,,,0.0,,,1.66924385905,F,F,1.057615,1.8,0.3,8.0,3.58815e-12,1.0,powerlaw,1.12049e+20,0.0,2.68785436302e+20,1.76816,1.69714071037,1.84291804669,230.381,244,,dsxf,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src4.html,0.9997,1442.38,,,,5249.55,1442.38,,,,,,,,,,,279.535653519,-267.382675947
xmm0601780201,fullrun,14820.1738281,14819.4365233,1,X111349.87+093510.8,xmm,mos2,293.827909425,275.668528736,168.457772902,9.5863216557,4624.77,77.9873066595,0.31207452101,0.00526249983688,384.761894757,1.0,5.14874,4.99602097266,5.26649925,5.14874,,,0.0,,,1.68859439855,F,F,1.05761,1.8,0.3,8.0,3.65249e-12,1.0,powerlaw,1.14301e+20,0.0,2.87289628695e+20,1.73282,1.6592012399,1.81127470552,236.395,230,,dsxf,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src1.html,0.9997,1457.25,,,,4624.77,1457.25,,,,,,,,,,,88.682674037,61.8566246329
xmm0601780201,fullrun,14815.0068359,14814.9467295,3,X111330.76+092537.0,xmm,mos1,358.809387207,143.936920166,168.37817142,9.42695307838,405.348297119,24.7002162933,0.0273606554224,0.00166724298995,34.7973396921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0260552571,F,F,0.894272,1.8,0.3,8.0,5.93054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src3.html,0.9997,5.84648513794,,,,,,,,,,,,,,,,13024.6460396,-1187.06435644
xmm0601780201,fullrun,14820.1738281,14819.4365233,4,X111330.82+092536.8,xmm,mos2,358.592590332,143.854415894,168.378436982,9.42688825246,359.336578369,22.9206562042,0.0242464482898,0.00154658484239,29.8953294431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0259176688,F,F,0.894428,1.8,0.3,8.0,5.96071e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src4.html,0.9997,5.78113603592,,,,,,,,,,,,,,,,1050.30981595,12822.7361963
xmm0601780201,fullrun,14820.1738281,14819.4365233,3,X111355.19+092628.9,xmm,mos2,275.717167816,155.692291954,168.479954708,9.44134985678,73.0994,11.5496363579,0.00493266833181,0.000779356951036,6.08157025097,0.999999992487,6.03641,5.16687234131,7.17213265625,6.03641,,,0.0,,,10.4712933033,F,F,0.979677,1.8,0.3,8.0,1.21038e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src3.html,0.9997,60.2947,,,,73.0994,60.2947,,,,,,,,,,,-5240.36470588,9164.23529412
xmm0601780201,fullrun,14815.0068359,14814.9467295,2,X111355.12+092629.2,xmm,mos1,275.95726069,155.772125977,168.479660598,9.44144634495,73.6918,12.2444599718,0.00497415307285,0.000826493832338,6.32611168062,0.999999997894,7.35785,5.76177562841,9.06212725279,4.94219,2.827293098,7.04006020738,342.991240539,,,10.46090252,F,F,0.979493,1.8,0.3,8.0,9.13677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src2.html,0.9997,76.235,,,,73.6918,76.235,,,,,,,,,,,9361.14285714,5108.67032967
xmm0601780201,fullrun,13230.6474609,13230.5133842,1,X111254.30+093058.8,xmm,pn,482.803317931,217.795788506,168.22624171,9.51631964889,77.7428,16.2516091511,0.00587603115984,0.0012283447698,5.14109966491,0.999999521762,5.00131,4.05256,6.32131,5.00131,,,0.0,,,14.5404358431,F,F,0.837981,1.8,0.3,8.0,8.61103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src1.html,0.9997,186.372,,,,77.7428,186.372,,,,,,,,,,,-13249.0849057,-11089.245283
xmm0601780201,fullrun,14815.0068359,14814.9467295,5,X111324.45+094014.4,xmm,mos1,380.232427586,345.483177011,168.351863983,9.67066654053,67.9756,11.1736028209,0.00458831442164,0.000754211849031,5.83540145792,0.999999971658,6.58173,5.1643471875,8.79423,6.58173,,,0.0,,,6.84741236478,F,F,1.032707,1.8,0.3,8.0,9.85612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src5.html,0.9997,56.8738,,,,67.9756,56.8738,,,,,,,,,,,-2530.91666667,-9499.0
xmm0601780201,fullrun,14820.1738281,14819.4365233,5,X111324.53+094016.2,xmm,mos2,379.944275862,345.897489655,168.352217031,9.67116726195,55.445,11.0833388471,0.00374137184604,0.000747892360406,4.61279658335,0.999992829171,6.71107,4.97309933637,9.98253498441,3.90094,2.77687738677,5.68170191802,16.0234861158,347.726545789,39.8524884962,6.85196532305,F,F,1.033148,1.8,0.3,8.0,8.21608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src5.html,0.9997,67.3954,,,,55.445,67.3954,,,,,,,,,,,9324.9516129,-2828.98387097
xmm0601780201,fullrun,13230.6474609,13230.5133842,2,X111302.68+093010.8,xmm,pn,454.289093018,206.329498291,168.261178423,9.50300034482,116.852905273,14.0853023529,0.00883198691662,0.00106459660379,7.72743497976,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1250421634,F,F,0.856106,1.8,0.3,8.0,6.90521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src2.html,0.9997,15.1676149368,,,,,,,,,,,,,,,,-10494.6791444,-11105.9518717
xmm0601780201,fullrun,13230.6474609,13230.5133842,3,X111330.78+092536.4,xmm,pn,358.758056641,143.879165649,168.378234334,9.4267651931,1137.48962402,40.4378013611,0.0859738442417,0.00305637358115,75.2217250331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0286018435,F,F,0.894196,1.8,0.3,8.0,4.65439e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src3.html,0.9997,15.7287120819,,,,,,,,,,,,,,,,-804.028683181,-12935.1662321
xmm0601780201,fullrun,13230.6474609,13230.5133842,4,X111355.19+092629.8,xmm,pn,275.706634521,155.975631714,168.479962561,9.44161604887,252.726211548,19.9729919434,0.019101575512,0.00150960049403,16.7126813223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4590724788,F,F,0.979928,1.8,0.3,8.0,9.16245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src4.html,0.9997,15.2632350922,,,,,,,,,,,,,,,,5469.15588235,-9232.66176471
xmm0601780201,fullrun,13230.6474609,13230.5133842,5,X111349.80+093510.8,xmm,pn,294.045595402,275.678997701,168.457506145,9.58633430818,15161.8,137.059001893,1.14597580328,0.0103593438636,1002.64365188,1.0,5.92851,5.84726,6.00976,5.92851,,,0.0,,,1.66894974225,F,F,1.057373,1.8,0.3,8.0,2.81813e-12,1.0,powerlaw,2.15898e+20,1.37099801643e+20,2.97375567394e+20,1.83041,1.78777346078,1.87439492725,692.735,678,,dsxf,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src5.html,0.9997,3623.37,,,,15161.8,3623.37,,,,,,,,,,,44.4990027106,-205.212499361
xmm0601780201,fullrun,13230.6474609,13230.5133842,6,X111246.39+093328.3,xmm,pn,509.662424368,252.201317241,168.193302938,9.55786980505,107.641,16.5629405602,0.00813584606249,0.00125187925363,7.11825544012,0.999999999987,12.7021,8.06926928711,21.173561875,12.7021,,,0.0,,,15.7016220001,F,F,0.839665,1.8,0.3,8.0,7.48848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src6.html,0.9997,166.69,,,,107.641,166.69,,,,,,,,,,,-16512.5625,-9222.94196429
xmm0601780201,fullrun,14820.1738281,14819.4365233,21,X111335.84+094349.7,xmm,mos2,341.485190853,394.963190248,168.39934902,9.73046522063,36.3752,9.25422606164,0.00245456118156,0.000624465681461,3.02626744122,0.998117686236,7.507028396,,,4.67951309832,,,227.651934131,,,7.68360003851,A,F,1.10676,1.8,0.3,8.0,5.77051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src21.html,0.9997,49.2655,,,,36.3752,49.2655,,,,,,,,,,,7817.7826087,-8020.45652174
xmm0601780201,fullrun,14820.1738281,14819.4365233,19,X111357.29+093004.4,xmm,mos2,268.569009195,205.245811494,168.488717111,9.50122584979,41.5429,10.776038233,0.00280326865821,0.000727155067132,3.45619888507,0.999607092174,3.4385684385,2.6499746885,4.4685684385,3.4385684385,,,0.0,,,7.10050869616,F,F,1.025398,1.8,0.3,8.0,7.89644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src19.html,0.9997,74.5801,,,,41.5429,74.5801,,,,,,,,,,,-4226.66666667,4934.51111111
xmm0601780201,fullrun,14820.1738281,14819.4365233,13,X111405.83+093420.4,xmm,mos2,239.52769069,264.090015598,168.524311834,9.57232357338,44.6998,11.3759702883,0.00301629259329,0.000767637772922,3.71884001653,0.999832171556,6.52168337436,,,3.97791339737,,,227.978437652,,,4.94133678024,A,F,1.098698,1.8,0.3,8.0,4.77639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src13.html,0.9997,84.7129,,,,44.6998,84.7129,,,,,,,,,,,-4677.0,-750.62295082
xmm0601780201,fullrun,14820.1738281,14819.4365233,12,X111320.43+093458.0,xmm,mos2,393.913476322,272.762383908,168.335124866,9.58279052194,30.7151,9.5837779607,0.00207262454928,0.000646703851728,2.55537033704,0.993954956676,5.34534,3.83557,9.87465,5.34534,,,0.0,,,7.17019911008,F,F,0.963029,1.8,0.3,8.0,4.54615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src12.html,0.9997,61.1337,,,,30.7151,61.1337,,,,,,,,,,,8074.34883721,3531.86046512
xmm0601780201,fullrun,14815.0068359,14814.9467295,11,X111426.66+093734.5,xmm,mos1,168.732940674,308.688842773,168.611083676,9.62624127912,43.9220809937,8.64878082275,0.00522221578285,0.00102831656113,3.77051435317,0.999837761182,10.8749996871,,,10.8749996871,,,0.0,,,9.43285650213,F,F,1.19837,1.8,0.3,8.0,8.80697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src11.html,0.9997,5.8290348053,,,,,,,,,,,,,,,,-6482.97560976,8712.43902439
xmm0601780201,fullrun,14815.0068359,14814.9467295,19,X111339.06+093115.4,xmm,mos1,330.583749425,221.566783908,168.412738255,9.52094664997,41.1115,10.2548183797,0.00277500289625,0.000692194415288,3.52923853614,0.999610211119,5.54405,4.01547420898,7.1219346875,5.54405,,,0.0,,,6.05595195918,F,F,0.981072,1.8,0.3,8.0,4.43918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src19.html,0.9997,64.0498,,,,41.1115,64.0498,,,,,,,,,,,5837.52941176,-1444.66666667
xmm0601780201,fullrun,13230.6474609,13230.5133842,7,X111254.72+093006.0,xmm,pn,481.389772184,205.671664368,168.227983251,9.50167092883,34.4002,16.9898852262,0.00260006840107,0.00128414554899,2.27487119955,0.988059582824,4.33192,3.47175,5.73768457723,4.33192,,,0.0,,,14.9168642165,F,F,0.829721,1.8,0.3,8.0,2.24243e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src7.html,0.9997,254.256,,,,34.4002,254.256,,,,,,,,,,,-12723.6666667,-12032.745098
xmm0601780201,fullrun,13230.6474609,13230.5133842,8,X111324.41+094014.5,xmm,pn,380.351057471,345.507163218,168.351718574,9.67069548236,157.862,19.518888288,0.0119317090164,0.00147529928277,10.4393496929,1.0,5.30915,4.54342435742,6.2166766875,5.30915,,,0.0,,,6.86753886085,F,T,1.032689,1.8,0.3,8.0,6.58855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src8.html,0.9997,223.125,,,,157.862,223.125,,,,,,,,,,,-9211.5625,2561.39583333
xmm0601780201,fullrun,13230.6474609,13230.5133842,9,X111335.52+094353.5,xmm,pn,342.576049805,395.930145264,168.39800642,9.73153467062,108.137382507,14.2314414978,0.00817324948205,0.00107564210594,7.15108101293,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,7.75893437437,F,F,1.106938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src9.html,0.9997,16.3447265625,,,,,,,,,,,,,,,,-7872.01092896,7828.50273224
xmm0601780201,fullrun,13230.6474609,13230.5133842,10,X111315.59+094614.7,xmm,pn,410.300476074,427.973724365,168.314962278,9.77073670607,77.2208328247,12.3258905411,0.00583651201143,0.000931616580176,5.10658218843,0.999999352284,10.8749996871,,,10.8749996871,,,0.0,,,12.4085843155,F,F,1.06977,1.8,0.3,8.0,4.7949e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src10.html,0.9997,15.6042661667,,,,,,,,,,,,,,,,-14326.2608696,8188.51552795
xmm0601780201,fullrun,14815.0068359,14814.9467295,1,X111302.64+093010.9,xmm,mos1,454.440093994,206.863388062,168.260993411,9.50302382503,72.9988479614,10.7604637146,0.00492735837181,0.000726321886568,6.2666248451,0.999999996713,10.8749996871,,,10.8749996871,,,0.0,,,13.1148311457,F,F,0.855983,1.8,0.3,8.0,1.48146e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src1.html,0.9997,4.37256717682,,,,,,,,,,,,,,,,11080.0208333,-10973.1145833
xmm0601780201,fullrun,14815.0068359,14814.9467295,9,X111345.86+093956.8,xmm,mos1,307.446282759,341.420108046,168.441081729,9.66577134082,29.8095,9.88869556615,0.00201212092973,0.000667480209879,2.55901234796,0.993548521683,5.35036,4.05144300119,7.59285018869,1.53129,1.5239,3.68633505858,3.58339,352.483726357,14.9145237906,3.16468499441,F,F,1.096323,1.8,0.3,8.0,5.10018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src9.html,0.9997,67.9768,,,,29.8095,67.9768,,,,,,,,,,,-4564.67741935,-3499.0
xmm0601780201,fullrun,14815.0068359,14814.9467295,22,X111419.69+093028.8,xmm,mos1,192.391942529,210.875567126,168.582046868,9.50800633823,27.7443,9.14398709535,0.00187272445982,0.000617213924797,2.38172415792,0.989978121652,4.02482,3.12482,5.82482,4.02482,,,0.0,,,9.9637599746,F,F,1.099706,1.8,0.3,8.0,4.26734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src22.html,0.9997,55.8682,,,,27.7443,55.8682,,,,,,,,,,,2193.48484848,10030.2727273
xmm0601780201,fullrun,14815.0068359,14814.9467295,20,X111424.90+093114.0,xmm,mos1,174.69011954,221.261583908,168.603739948,9.52054734579,26.3117,9.11144884198,0.00177602301411,0.000615017001381,2.25874185061,0.987610275435,4.42093,3.5237425,6.40093,4.42093,,,0.0,,,10.5871349098,F,F,1.124279,1.8,0.3,8.0,4.27097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src20.html,0.9997,56.7068,,,,26.3117,56.7068,,,,,,,,,,,773.21875,11125.875
xmm0601780201,fullrun,14815.0068359,14814.9467295,23,X111357.18+093004.2,xmm,mos1,268.953995172,205.195354023,168.488245415,9.50116492529,35.1766,10.9051409895,0.00237440132596,0.000736091072621,3.01975389588,0.998048238769,4.84702,2.43259983398,7.3393246875,4.84702,,,0.0,,,7.09537697281,F,F,1.025186,1.8,0.3,8.0,3.99808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src23.html,0.9997,83.7455,,,,35.1766,83.7455,,,,,,,,,,,5151.27083333,4047.66666667
xmm0601780201,fullrun,14815.0068359,14814.9467295,7,X111354.07+094021.3,xmm,mos1,279.552349425,347.060595402,168.475272741,9.67258634365,36.6205,9.41716517854,0.00247185966288,0.000635652455415,3.14370625768,0.998834685696,5.0394,3.4691578125,6.714325,5.0394,,,0.0,,,3.77100083056,F,F,1.126561,1.8,0.3,8.0,4.19007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src7.html,0.9997,52.0625,,,,36.6205,52.0625,,,,,,,,,,,-5946.76086957,-1430.56521739
xmm0601780201,fullrun,14815.0068359,14814.9467295,15,X111406.00+093422.8,xmm,mos1,238.957792644,264.643714943,168.525010331,9.57299245801,33.9699,11.4751339861,0.00229294546391,0.000774563846855,2.91616409396,0.997494240286,4.11415,3.05175625,6.03415,4.11415,,,0.0,,,4.94646648194,F,F,1.099241,1.8,0.3,8.0,3.84708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src15.html,0.9997,97.7088,,,,33.9699,97.7088,,,,,,,,,,,-625.465116279,4526.06976744
xmm0601780201,fullrun,14820.1738281,14819.4365233,18,X111419.47+093029.7,xmm,mos2,193.131748276,211.068114943,168.581140578,9.5082393359,23.4899,9.47052796839,0.00158507534615,0.000639061911618,1.95426333237,0.9700311931,4.95122097172,2.90782162516,8.14091751269,4.95122097172,,,0.0,,,9.92522078601,F,F,1.099162,1.8,0.3,8.0,3.62394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src18.html,0.9997,66.201,,,,23.4899,66.201,,,,,,,,,,,-10113.9090909,2053.39393939
xmm0601780201,fullrun,14820.1738281,14819.4365233,16,X111339.09+093116.8,xmm,mos2,330.46267278,221.891772326,168.412886537,9.52133935164,29.5354,9.64791687361,0.00199301558592,0.000651030583664,2.45722413577,0.992481987651,5.54462106779,3.57001386165,7.92770043084,3.0340661216,1.9470044349,6.76544957679,0.0,,,6.02045598648,F,F,0.981404,1.8,0.3,8.0,4.07341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src16.html,0.9997,63.5469,,,,29.5354,63.5469,,,,,,,,,,,1300.48648649,5590.94594595
xmm0601780201,fullrun,14820.1738281,14819.4365233,20,X111403.41+092931.4,xmm,mos2,247.76394023,197.655829885,168.514204457,9.49205107499,37.3971,9.28140614347,0.00252351690175,0.000626299506514,3.11128532974,0.998531934388,7.34427,5.40003005859,9.648554375,7.34427,,,0.0,,,8.17952745159,F,F,1.039272,1.8,0.3,8.0,4.2789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src20.html,0.9997,48.7474,,,,37.3971,48.7474,,,,,,,,,,,-6150.50943396,4904.9245283
xmm0601780201,fullrun,14820.1738281,14819.4365233,2,X111302.69+093007.3,xmm,mos2,454.262170115,205.939895862,168.261217709,9.50201464079,32.6564,9.8153909754,0.00220362203843,0.000662333014944,2.71687853449,0.996151059201,4.22097,3.18747390625,6.12097,4.22097,,,0.0,,,13.1549921398,F,F,0.855201,1.8,0.3,8.0,1.2431e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src2.html,0.9997,63.6855,,,,32.6564,63.6855,,,,,,,,,,,10789.95,10877.375
xmm0601780201,fullrun,14815.0068359,14814.9467295,25,X111349.48+092519.7,xmm,mos1,295.130956322,139.800971954,168.456174133,9.42214910199,38.7834,8.65016762843,0.00261785688331,0.00058388127054,3.32938155608,0.999318877084,10.1652,5.81624655762,16.6380609375,10.1652,,,0.0,,,11.5034293732,F,F,0.950422,1.8,0.3,8.0,5.06719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src25.html,0.9997,36.042,,,,38.7834,36.042,,,,,,,,,,,11261.4067797,4130.72881356
xmm0601780201,fullrun,14815.0068359,14814.9467295,24,X111337.83+092949.6,xmm,mos1,334.746011494,201.831577701,168.407641753,9.49709941189,42.0023,10.3261464255,0.00283513293971,0.000697009398797,3.60570973491,0.999707444867,8.64597,4.88223513672,13.02558875,8.64597,,,0.0,,,7.47085702525,F,F,0.962213,1.8,0.3,8.0,4.30133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src24.html,0.9997,64.627,,,,42.0023,64.627,,,,,,,,,,,7549.85714286,-1138.32857143
xmm0601780201,fullrun,13230.6474609,13230.5133842,12,X111408.42+094610.8,xmm,pn,230.788517241,427.403724138,168.535069146,9.76965796872,248.792,15.7731417289,0.0188044121885,0.00119217924442,16.4525135168,1.0,20.6875,17.667198243,22.9092,20.6875,,,0.0,,,10.0520613091,T,F,1.226959,1.8,0.3,8.0,1.06043e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src12.html,0.9997,0.0,,,,248.792,0.0,,,,,,,,,,,94.2772020725,13727.3264249
xmm0601780201,fullrun,14815.0068359,14814.9467295,8,X111343.08+094012.3,xmm,mos1,316.889402759,344.990112644,168.4295067,9.67008453259,25.2012,10.9128364782,0.00170106696658,0.000736610385409,2.16341038875,0.981370287487,5.08251,3.73753375,7.61423,5.08251,,,0.0,,,3.62883233242,F,T,1.090675,1.8,0.3,8.0,3.0172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src8.html,0.9997,93.8888,,,,25.2012,93.8888,,,,,,,,,,,-4555.075,-4384.425
xmm0601780201,fullrun,14820.1738281,14819.4365233,8,X111345.81+093957.7,xmm,mos2,307.609200166,341.633039115,168.440882045,9.66602861388,40.152,10.2090254187,0.00270941221124,0.00068889365746,3.34048171007,0.999324239422,7.27474002693,,,5.58638477867,,,56.703636514,,,3.21073578428,F,T,1.096263,1.8,0.3,8.0,3.72719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src8.html,0.9997,64.0722,,,,40.152,64.0722,,,,,,,,,,,3333.04081633,-4818.06122449
xmm0601780201,fullrun,14820.1738281,14819.4365233,6,X111354.03+094020.3,xmm,mos2,279.674429885,346.828858851,168.475123056,9.67230632212,27.4211,9.3791737376,0.00185034421595,0.000632895831157,2.28132304792,0.985976064986,4.10044319452,2.73880421991,5.50600600702,4.10044319452,,,0.0,,,3.75915568247,F,F,1.126437,1.8,0.3,8.0,3.09841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src6.html,0.9997,60.5478,,,,27.4211,60.5478,,,,,,,,,,,1233.5625,-6136.96875
xmm0601780201,fullrun,14815.0068359,14814.9467295,14,X111320.38+093456.9,xmm,mos1,394.099642529,272.493050575,168.334896857,9.58246498385,22.948,8.57303330216,0.00154897444807,0.000578673937925,1.96998323893,0.97259082669,6.0441,3.5066,8.8441,6.0441,,,0.0,,,7.17843084353,F,F,0.963301,1.8,0.3,8.0,3.16679e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src14.html,0.9997,50.5489,,,,22.948,50.5489,,,,,,,,,,,3811.73529412,-8222.58823529
xmm0601780201,fullrun,13230.6474609,13230.5133842,13,X111406.55+094511.4,xmm,pn,237.108047485,413.127349854,168.527312024,9.75316403613,43.1288414001,10.7055282593,0.00325976801419,0.000809146210787,2.8520926963,0.997117985339,10.8749996871,,,10.8749996871,,,0.0,,,9.42922095219,F,F,1.218071,1.8,0.3,8.0,1.79242e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src13.html,0.9997,16.459400177,,,,,,,,,,,,,,,,70.2857142857,12742.1071429
xmm0601780201,fullrun,14820.1738281,14819.4365233,10,X111402.83+093517.9,xmm,mos2,249.736797701,277.304551724,168.511804482,9.58829348671,26.3439,10.1345103483,0.00177765924286,0.000683866321711,2.19170442623,0.982912897204,4.76042,3.488935625,7.08542,4.76042,,,0.0,,,3.84949052863,F,F,1.099684,1.8,0.3,8.0,2.18935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601780201_pi300-10000_pass1_cl_src10.html,0.9997,76.3644,,,,26.3439,76.3644,,,,,,,,,,,-3423.94285714,-1512.97142857
xmm0601780201,fullrun,14815.0068359,14814.9467295,18,X111348.32+093220.9,xmm,mos1,299.068787356,236.613491954,168.451350603,9.53913025577,27.421,9.35968482375,0.00185090400336,0.000631774118758,2.35397029784,0.989978121652,5.01564,3.102166875,8.60339625,5.01564,,,0.0,,,4.4842696948,F,F,1.021968,1.8,0.3,8.0,2.41856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src18.html,0.9997,60.1827,,,,27.421,60.1827,,,,,,,,,,,3590.35897436,592.179487179
xmm0601780201,fullrun,14815.0068359,14814.9467295,12,X111335.32+093547.0,xmm,mos1,343.266634483,284.01456092,168.397186823,9.59640216704,24.2251,8.82774603169,0.00163517880791,0.000595867229965,2.07961656621,0.977341372277,4.85119,3.45076398437,6.935545,4.85119,,,0.0,,,3.40804072607,F,F,1.018702,1.8,0.3,8.0,2.72032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601780201_pi300-10000_pass1_cl_src12.html,0.9997,53.704,,,,24.2251,53.704,,,,,,,,,,,1228.16666667,-4508.96666667
xmm0601780201,fullrun,13230.6474609,13230.5133842,14,X111316.81+094435.2,xmm,pn,406.160862069,405.442689655,168.320054011,9.74310654234,27.4706,12.7929902681,0.00207630853013,0.000966931731362,1.81661957705,0.965289840519,4.77134,3.5107559375,6.45211875,4.77134,,,0.0,,,11.0020199663,F,F,1.055987,1.8,0.3,8.0,3.00431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src14.html,0.9997,136.19,,,,27.4706,136.19,,,,,,,,,,,-13262.4761905,6547.0
xmm0601780201,fullrun,13230.6474609,13230.5133842,15,X111405.20+094422.8,xmm,pn,241.70303908,402.59014023,168.521680599,9.73967809038,33.1558,15.3939208781,0.00250600896732,0.00116351599909,2.19257953495,0.983528370105,5.78378,3.26284954709,11.0622045944,5.78378,,,0.0,,,8.58879906738,F,F,1.205578,1.8,0.3,8.0,1.43831e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0601780201_pi300-10000_pass1_cl_src15.html,0.9997,203.817,,,,33.1558,203.817,,,,,,,,,,,54.7746478873,11730.5633803