fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0090050601,fullrun,21915.9179688,21915.010461,1,X222349.47-020613.7,xmm,pn,317.85196046,311.708708046,335.956107489,-2.1037962277,7829.0,99.7692838503,0.357243759962,0.00455255512727,200.460463005,1.0,5.92414,5.85905668701,5.9932025,5.92414,,,0.0,,,1.72080324756,F,F,6.713765,1.8,0.3,8.0,2.77918e-12,1.0,powerlaw,1.00195e+13,0.0,2.29677184302e+19,-0.175454,-0.213288807968,-0.137961850121,1567.5,754,,dsxf,fullrun_pn_xmm0090050601_pi300-10000_pass1_cl_src1.html,0.9998,2124.91,,,,7829.0,2124.91,,,,,,,,,,,123.985642498,-198.303353502
xmm0090050601,fullrun,22747.7089844,22735.3778206,1,X222349.40-020613.6,xmm,mos1,318.084075928,311.956542969,335.955821829,-2.10378746173,4607.59130859,80.4586334229,0.22657930851,0.00395657122135,593.811205563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72909235077,F,F,6.713803,1.8,0.3,8.0,2.05651e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src1.html,0.9998,9.36495399475,,,,,,,,,,,,,,,,263.411725955,-149.280632411
xmm0090050601,fullrun,22747.6582031,22735.7559346,1,X222349.47-020613.9,xmm,mos2,317.853365747,311.653616092,335.956105791,-2.10386278777,3105.22,64.7293596446,0.136578764073,0.00284703046467,257.119328879,1.0,5.26244,5.08006689453,5.42232875,5.26244,,,0.0,,,1.72007961136,F,F,6.713884,1.8,0.3,8.0,4.52359e-12,1.0,powerlaw,428240000000.0,0.0,1.06919291626e+20,-0.384804,-0.450863363616,-0.319504231306,593.485,289,,dsxf,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src1.html,0.9998,1084.67,,,,3105.22,1084.67,,,,,,,,,,,28.6460244648,47.0499490316
xmm0090050601,fullrun,22747.7089844,22735.3778206,11,X222418.36-020227.0,xmm,mos1,218.280103448,363.808596782,336.076500588,-2.04083951181,65.3815,11.8161965116,0.00287575954825,0.000519727139055,8.42615256786,1.0,5.3481835391,4.33392376859,6.8577794766,5.3481835391,,,0.0,,,7.49717461697,F,F,6.767959,1.8,0.3,8.0,6.64347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src11.html,0.9998,74.241,,,,65.3815,74.241,,,,,,,,,,,1435.08641975,-9898.18518519
xmm0090050601,fullrun,21915.9179688,21915.010461,2,X222347.17-020702.0,xmm,pn,325.768981934,301.132080078,335.946529361,-2.11720876285,123.376281738,17.702589035,0.00804792903364,0.00115475337952,3.15903264288,0.999088493438,10.8749996871,,,10.8749996871,,,0.0,,,1.99119716663,F,F,6.714971,1.8,0.3,8.0,1.88954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0090050601_pi300-10000_pass1_cl_src2.html,0.9998,25.7289886475,,,,,,,,,,,,,,,,1101.05795148,279.18328841
xmm0090050601,fullrun,21915.9179688,21915.010461,3,X222344.28-020912.6,xmm,pn,335.711975098,270.686889648,335.934505637,-2.15349016936,256.245880127,20.0393257141,0.0190796554089,0.00149209587835,6.56114034658,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,3.36910292374,F,F,6.728314,1.8,0.3,8.0,6.395e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0090050601_pi300-10000_pass1_cl_src3.html,0.9998,25.0823345184,,,,,,,,,,,,,,,,2772.38125,2605.63125
xmm0090050601,fullrun,21915.9179688,21915.010461,4,X222344.89-020638.9,xmm,pn,333.611894253,305.913094253,335.937051189,-2.11079886793,1154.51,45.6091986336,0.0526813179199,0.00208118829052,29.5610689927,1.0,5.55316,5.23565620141,5.85198920922,5.55316,,,0.0,,,2.61381755828,F,F,6.703515,1.8,0.3,8.0,1.24072e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0090050601_pi300-10000_pass1_cl_src4.html,0.9998,925.689,,,,1154.51,925.689,,,,,,,,,,,1554.76948229,-197.528610354
xmm0090050601,fullrun,22747.7089844,22735.3778206,21,X222338.18-021603.0,xmm,mos1,356.717224121,176.270431519,335.909101169,-2.26750672687,85.672454834,11.73021698,0.00740542868152,0.00101394648664,11.041184055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.81330397173,F,F,6.779757,1.8,0.3,8.0,1.31202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src21.html,0.9998,6.14137172699,,,,,,,,,,,,,,,,-9512.44715447,7137.02439024
xmm0090050601,fullrun,22747.7089844,22735.3778206,5,X222347.28-015548.5,xmm,mos1,325.396209717,455.132293701,335.946984032,-1.93014536121,149.745834351,15.080748558,0.00658289740094,0.000662956808899,19.2987503596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5273399455,F,F,6.597977,1.8,0.3,8.0,1.37299e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src5.html,0.9998,5.43158149719,,,,,,,,,,,,,,,,12156.7660819,-4034.86549708
xmm0090050601,fullrun,22747.6582031,22735.7559346,11,X222338.47-021602.4,xmm,mos2,355.743935632,176.369331034,335.910283194,-2.26732950783,53.3279,11.388797127,0.00234555008799,0.000500919670629,4.41567227396,0.999987659128,5.30161,4.1678209375,6.64536,5.30161,,,0.0,,,9.78613595415,F,F,6.780763,1.8,0.3,8.0,6.03182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src11.html,0.9998,76.3768,,,,53.3279,76.3768,,,,,,,,,,,-7279.35384615,-9740.87692308
xmm0090050601,fullrun,22747.7089844,22735.3778206,3,X222306.81-020309.3,xmm,mos1,464.853807017,354.085094971,335.778367926,-2.05257900495,98.6508,13.0201267275,0.00433908872831,0.000572681469633,12.7137904719,1.0,7.21696385647,,,4.53042644351,,,78.8894275213,,,12.7469245372,A,F,6.543003,1.8,0.3,8.0,1.01249e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src3.html,0.9998,70.8729,,,,98.6508,70.8729,,,,,,,,,,,8242.98058252,10465.1747573
xmm0090050601,fullrun,22747.6582031,22735.7559346,2,X222306.89-020309.0,xmm,mos2,464.575475862,354.139627586,335.778704487,-2.05251315136,89.3803,12.1519586899,0.0039312666023,0.000534486786797,7.40089357631,0.999999999996,5.41324,4.43308375,6.94324,5.41324,,,0.0,,,12.7168906343,F,F,6.543395,1.8,0.3,8.0,1.24161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src2.html,0.9998,58.2898,,,,89.3803,58.2898,,,,,,,,,,,-10559.7878788,8081.80808081
xmm0090050601,fullrun,22747.6582031,22735.7559346,3,X222347.33-015550.3,xmm,mos2,325.227422759,455.008549425,335.947193093,-1.93064282048,91.2559,11.9004579744,0.00401375930979,0.000523424501708,7.5561975526,0.999999999998,6.53449,4.62288862305,8.3881640625,6.53449,,,0.0,,,11.5245364814,F,F,6.598226,1.8,0.3,8.0,1.16893e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src3.html,0.9998,50.365,,,,91.2559,50.365,,,,,,,,,,,3901.03846154,11916.0961538
xmm0090050601,fullrun,22747.7089844,22735.3778206,4,X222432.30-020817.6,xmm,mos1,170.257305747,283.208335632,336.134574373,-2.1382265285,69.773,11.5363122357,0.00306891778255,0.000507416819762,8.99211463666,1.0,8.48975,6.37885873508,11.2205961484,4.12724,3.1778556169,5.68061133565,70.1621109468,55.4717399342,83.2202185137,9.36561682397,F,F,6.874314,1.8,0.3,8.0,1.02082e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src4.html,0.9998,63.3135,,,,69.773,63.3135,,,,,,,,,,,-6586.14666667,-11325.1866667
xmm0090050601,fullrun,22747.6582031,22735.7559346,4,X222418.43-020227.6,xmm,mos2,218.050522759,363.673563218,336.076778187,-2.0410026682,62.0346,10.917444756,0.00272850426954,0.000480188388886,5.1366069777,0.999999243552,7.01085,5.68850625,9.18085,7.01085,,,0.0,,,7.50439926604,F,F,6.768249,1.8,0.3,8.0,5.78883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src4.html,0.9998,57.156,,,,62.0346,57.156,,,,,,,,,,,9747.61538462,1154.11538462
xmm0090050601,fullrun,22747.7089844,22735.3778206,2,X222331.95-021803.5,xmm,mos1,378.189086914,148.791091919,335.883133656,-2.30097649472,80.2154846191,11.988530159,0.00352631048139,0.000527021431795,10.3379076911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2938836019,F,F,6.780364,1.8,0.3,8.0,7.64508e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src2.html,0.9998,5.94867658615,,,,,,,,,,,,,,,,-11199.0157068,9714.9947644
xmm0090050601,fullrun,22747.7089844,22735.3778206,14,X222345.97-020630.2,xmm,mos1,329.879058838,308.626983643,335.941559832,-2.10838351257,61.1052055359,11.0487852097,0.00341470399871,0.000617432349827,7.8750378094,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.39629568177,F,F,6.705572,1.8,0.3,8.0,3.55012e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src14.html,0.9998,9.48464775085,,,,,,,,,,,,,,,,373.079037801,640.020618557
xmm0090050601,fullrun,22747.6582031,22735.7559346,17,X222317.18-020205.4,xmm,mos2,429.107948506,368.770533333,335.82158995,-2.03483902864,33.5572,8.79573191952,0.00147596493844,0.000386867555133,2.7786130268,0.996547648886,7.49821,5.6085615625,10.31071,7.49821,,,0.0,,,10.8113028492,F,F,6.565089,1.8,0.3,8.0,2.99124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src17.html,0.9998,43.8077,,,,33.5572,43.8077,,,,,,,,,,,-7222.91304348,8166.95652174
xmm0090050601,fullrun,22747.6582031,22735.7559346,15,X222326.95-015931.9,xmm,mos2,395.456726074,403.885955811,335.862275279,-1.99218723433,34.3859825134,7.80482578278,0.00297019886784,0.000674166658428,2.84723811733,0.997269818336,10.8749996871,,,10.8749996871,,,0.0,,,10.3886207194,F,F,6.571012,1.8,0.3,8.0,5.52563e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src15.html,0.9998,6.38101100922,,,,,,,,,,,,,,,,-3362.50724638,9913.26086957
xmm0090050601,fullrun,22747.7089844,22735.3778206,8,X222326.18-015833.9,xmm,mos1,398.114796782,417.409294253,335.859067927,-1.97607079248,57.5814,9.05454029755,0.00253267923389,0.000398257878135,7.42090134779,0.99999999997,11.9226,9.63146467514,17.3660398437,11.9226,,,0.0,,,11.2789437937,F,F,6.557911,1.8,0.3,8.0,4.47719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src8.html,0.9998,24.4033,,,,57.5814,24.4033,,,,,,,,,,,11358.925,3015.5875
xmm0090050601,fullrun,22747.6582031,22735.7559346,8,X222332.90-021806.8,xmm,mos2,374.926374713,147.759333333,335.887084317,-2.30189827903,132.57,14.4418835337,0.00583090053615,0.000635205449494,10.9770996675,1.0,15.947,12.7266081543,20.0691015625,15.947,,,0.0,,,12.2542951199,F,F,6.780526,1.8,0.3,8.0,1.19622e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src8.html,0.9998,75.998,,,,132.57,75.998,,,,,,,,,,,-9833.13761468,-11439.6100917
xmm0090050601,fullrun,22747.7089844,22735.3778206,16,X222306.99-020741.0,xmm,mos1,464.207832644,291.613652874,335.779139221,-2.12806492587,23.7372,8.60787430206,0.00104406239442,0.000378610697752,3.05917222355,0.997844338375,5.01818,2.37049806641,8.34076125,5.01818,,,0.0,,,12.0359565774,F,F,6.59104,1.8,0.3,8.0,2.52238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src16.html,0.9998,50.3583,,,,23.7372,50.3583,,,,,,,,,,,3147.48387097,12349.1290323
xmm0090050601,fullrun,22747.7089844,22735.3778206,15,X222346.91-020657.0,xmm,mos1,326.64932251,300.244049072,335.945464916,-2.1158403473,46.7161102295,10.0640773773,0.00288998079486,0.000622590188868,6.02061855679,0.999999965773,10.8749996871,,,10.8749996871,,,0.0,,,2.04960266647,F,F,6.713285,1.8,0.3,8.0,3.08001e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src15.html,0.9998,9.25454902649,,,,,,,,,,,,,,,,-303.380116959,716.65497076
xmm0090050601,fullrun,22747.7089844,22735.3778206,6,X222333.53-021812.6,xmm,mos1,372.752381609,146.428508046,335.889713218,-2.30350650972,35.9461,9.39269929254,0.00158106588333,0.000413131783526,4.63261507949,0.999992073999,5.60009,3.8151732863,9.64862632491,5.60009,,,0.0,,,12.2406579963,F,F,6.787218,1.8,0.3,8.0,4.2862e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src6.html,0.9998,52.2767,,,,35.9461,52.2767,,,,,,,,,,,-11444.8955224,9401.65671642
xmm0090050601,fullrun,22747.6582031,22735.7559346,12,X222410.11-015508.6,xmm,mos2,246.702487356,464.592250575,336.042130263,-1.9190618047,32.8017,10.142839839,0.00144273815907,0.000446119014475,2.71605589623,0.995656405501,3.90547,2.76554569992,5.29454507492,3.90547,,,0.0,,,12.6223245066,F,F,6.664681,1.8,0.3,8.0,7.47277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src12.html,0.9998,70.0755,,,,32.8017,70.0755,,,,,,,,,,,10584.804878,10244.3658537
xmm0090050601,fullrun,22747.7089844,22735.3778206,9,X222326.78-015933.4,xmm,mos1,396.032169195,403.725763218,335.86158467,-1.99260511367,22.3346,9.3397109163,0.000982371700188,0.000410800627372,2.87840975111,0.996917248833,5.28367,3.77863375,10.1619,5.28367,,,0.0,,,10.4335919527,F,F,6.570377,1.8,0.3,8.0,2.06939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src9.html,0.9998,64.8956,,,,22.3346,64.8956,,,,,,,,,,,10157.3030303,3345.6969697
xmm0090050601,fullrun,22747.7089844,22735.3778206,17,X222330.19-021807.0,xmm,mos1,384.275101149,147.714691954,335.875778869,-2.30195144986,40.5353,9.18247787909,0.00178291799323,0.000403885133034,5.22405607372,0.999998995025,5.30506,3.10150140625,7.067906875,5.30506,,,0.0,,,12.5616530194,F,F,6.775539,1.8,0.3,8.0,4.96748e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src17.html,0.9998,43.7826,,,,40.5353,43.7826,,,,,,,,,,,-11031.5818182,10269.6545455
xmm0090050601,fullrun,22747.7089844,22735.3778206,12,X222259.09-020522.1,xmm,mos1,491.455645057,323.544254023,335.746198325,-2.08947780939,79.2895,12.7559711508,0.00348749462867,0.000561062698994,10.2185698405,1.0,16.7921,11.8692690682,24.9753053914,9.09632,6.32304456989,16.7566449492,90.0,356.304199219,90.0,14.1145995059,F,F,6.542166,1.8,0.3,8.0,7.53076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src12.html,0.9998,83.4253,,,,79.2895,83.4253,,,,,,,,,,,6576.30935252,13560.3381295
xmm0090050601,fullrun,22747.7089844,22735.3778206,22,X222409.98-015509.3,xmm,mos1,247.147055172,464.431255172,336.041592791,-1.9192563764,49.6055,9.5803027092,0.00218186595922,0.000421383442567,6.39299360224,0.999999994411,7.72118,5.52133756348,9.7041365625,7.72118,,,0.0,,,12.5806097574,F,F,6.664125,1.8,0.3,8.0,6.60445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src22.html,0.9998,42.1767,,,,49.6055,42.1767,,,,,,,,,,,10511.5373134,-10640.5671642
xmm0090050601,fullrun,22747.7089844,22735.3778206,10,X222341.82-020001.3,xmm,mos1,344.185005977,397.31691954,335.924270654,-2.0003523883,27.9795,11.6441616272,0.00123065974345,0.000512160723415,3.60590588733,0.999693092561,6.43974,4.62849,9.79974,6.43974,,,0.0,,,7.92441451199,F,F,6.623862,1.8,0.3,8.0,2.03489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src10.html,0.9998,107.607,,,,27.9795,107.607,,,,,,,,,,,8040.68627451,-693.215686275
xmm0090050601,fullrun,22747.6582031,22735.7559346,23,X222320.38-021222.3,xmm,mos2,418.052276611,226.900985718,335.834935879,-2.20620818345,32.6658210754,7.56390142441,0.00251666153781,0.000582743028644,2.70480481003,0.995656405501,10.8749996871,,,10.8749996871,,,0.0,,,10.1046475358,F,F,6.683596,1.8,0.3,8.0,4.21778e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src23.html,0.9998,5.72109794617,,,,,,,,,,,,,,,,-10733.0983607,-3700.42622951
xmm0090050601,fullrun,22747.6582031,22735.7559346,19,X222417.87-020737.5,xmm,mos2,219.970237471,292.444278161,336.074462351,-2.12707134801,21.3964,9.51139842505,0.000941090686116,0.000418345538023,1.77167093102,0.961143305362,4.56242719274,3.07332202568,6.84273406774,4.56242719274,,,0.0,,,5.70291765021,F,F,6.820653,1.8,0.3,8.0,1.73772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src19.html,0.9998,69.0703,,,,21.3964,69.0703,,,,,,,,,,,7374.86206897,-4572.06896552
xmm0090050601,fullrun,22747.6582031,22735.7559346,6,X222330.23-021805.9,xmm,mos2,384.133245747,147.964255172,335.87595046,-2.30164991723,37.5431,9.74405459755,0.0016512803142,0.00042857850144,3.10865467698,0.998689806124,7.39753,4.84959131247,11.7568178595,7.39753,,,0.0,,,12.5351073827,F,F,6.776118,1.8,0.3,8.0,4.2841e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src6.html,0.9998,57.4035,,,,37.5431,57.4035,,,,,,,,,,,-10443.8115942,-11163.8405797
xmm0090050601,fullrun,22747.7089844,22735.3778206,18,X222320.41-021222.7,xmm,mos1,417.960205078,226.828262329,335.83504721,-2.20631024749,29.3397140503,7.64761400223,0.0022596991621,0.000589007337112,3.78120579805,0.999798638087,10.8749996871,,,10.8749996871,,,0.0,,,10.1016279643,F,F,6.683747,1.8,0.3,8.0,3.63297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src18.html,0.9998,6.90162420273,,,,,,,,,,,,,,,,-3513.92647059,10538.0735294
xmm0090050601,fullrun,22747.6582031,22735.7559346,5,X222259.23-020530.8,xmm,mos2,490.956115723,321.026123047,335.746795684,-2.09189941659,48.700138092,8.82588577271,0.00214088578513,0.000387990961263,4.03248298754,0.99993939659,10.8749996871,,,10.8749996871,,,0.0,,,14.0534057278,F,F,6.543416,1.8,0.3,8.0,5.17889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src5.html,0.9998,5.46871519089,,,,,,,,,,,,,,,,-13741.3977273,6110.55681818
xmm0090050601,fullrun,22747.7089844,22735.3778206,7,X222322.70-015829.5,xmm,mos1,410.093071264,418.402521839,335.844585792,-1.97486954363,42.7875,9.50587186953,0.00188197934903,0.000418109367292,5.51431219836,0.999999661973,8.84958,,,4.86754,,,21.3792393385,,,11.9070514214,A,F,6.545848,1.8,0.3,8.0,3.74843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src7.html,0.9998,47.5741,,,,42.7875,47.5741,,,,,,,,,,,11790.8679245,4022.37735849
xmm0090050601,fullrun,22747.6582031,22735.7559346,26,X222333.91-021815.2,xmm,mos2,371.427276611,146.224151611,335.891310559,-2.30421417723,47.158493042,9.85115623474,0.0020731141914,0.000433062434242,3.90483124607,0.999917876641,10.8749996871,,,10.8749996871,,,0.0,,,12.2386127188,F,F,6.78877,1.8,0.3,8.0,4.52497e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src26.html,0.9998,5.31314897537,,,,,,,,,,,,,,,,-9577.23770492,-11591.647541
xmm0090050601,fullrun,22747.7089844,22735.3778206,19,X222310.41-021514.6,xmm,mos1,452.43634023,187.35242069,335.793357596,-2.25404811373,29.0018,9.99442844789,0.00127562452171,0.000439598163169,3.73765654723,0.999798638087,6.49355,4.16052702911,9.81215,3.42291,2.27881196274,5.01446899399,134.064798067,108.998391817,159.939798067,13.7608875369,F,F,6.681165,1.8,0.3,8.0,4.13572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src19.html,0.9998,70.8868,,,,29.0018,70.8868,,,,,,,,,,,-5707.84848485,14581.3939394
xmm0090050601,fullrun,22747.6582031,22735.7559346,7,X222346.71-020703.2,xmm,mos2,327.333099365,301.18081665,335.944638077,-2.11754561169,46.6011695862,9.1672334671,0.00204861393512,0.000402996800165,3.85868358731,0.999889252816,10.8749996871,,,10.8749996871,,,0.0,,,2.10440881798,F,F,6.713708,1.8,0.3,8.0,8.64362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src7.html,0.9998,6.63787031174,,,,,,,,,,,,,,,,-845.0,-442.104
xmm0090050601,fullrun,22747.6582031,22735.7559346,9,X222429.58-021432.4,xmm,mos2,179.641174316,196.908462524,336.123232689,-2.24233388169,46.2084922791,8.71325969696,0.00203135161723,0.000383039854879,3.82616900681,0.999889252816,10.8749996871,,,10.8749996871,,,0.0,,,11.3295924906,F,F,6.930991,1.8,0.3,8.0,5.24602e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src9.html,0.9998,4.70066785812,,,,,,,,,,,,,,,,7668.31168831,-13614.1558442
xmm0090050601,fullrun,22747.6582031,22735.7559346,10,X222310.34-021511.9,xmm,mos2,452.677307356,187.958464368,335.793066294,-2.25331577567,21.3729,11.3398368595,0.000940055458509,0.000498765985822,1.76972507719,0.961143305362,3.328,,,3.328,,,0.0,,,13.7668913166,F,F,6.680176,1.8,0.3,8.0,3.64977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src10.html,0.9998,107.219,,,,21.3729,107.219,,,,,,,,,,,-14773.7777778,-5783.77777778
xmm0090050601,fullrun,22747.7089844,22735.3778206,13,X222306.21-020537.9,xmm,mos1,466.914066667,319.924671264,335.77587147,-2.09385554917,37.9092,8.82741185173,0.00166740933153,0.000388267462643,4.88561294748,0.999997122948,6.26862,4.64987,9.06862,6.26862,,,0.0,,,12.3276383287,F,F,6.567326,1.8,0.3,8.0,3.69237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src13.html,0.9998,40.014,,,,37.9092,40.014,,,,,,,,,,,5541.38297872,11669.106383
xmm0090050601,fullrun,22747.6582031,22735.7559346,16,X222335.23-020010.3,xmm,mos2,366.892364502,395.113067627,335.896810749,-2.00286588191,25.5789871216,7.4339017868,0.00191592203919,0.000556815473828,2.11799872541,0.981190827691,10.8749996871,,,10.8749996871,,,0.0,,,8.58825921655,F,F,6.604594,1.8,0.3,8.0,3.11429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src16.html,0.9998,6.6243929863,,,,,,,,,,,,,,,,-1364.0,8349.16071429
xmm0090050601,fullrun,22747.6582031,22735.7559346,21,X222431.94-020812.3,xmm,mos2,171.484024048,285.275634766,336.133086298,-2.13674485099,33.9770431519,7.86359977722,0.00149365015284,0.000345688321277,2.81337700147,0.996547648886,10.8749996871,,,10.8749996871,,,0.0,,,9.25340127053,F,F,6.872457,1.8,0.3,8.0,3.90742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src21.html,0.9998,4.876060009,,,,,,,,,,,,,,,,11088.9565217,-6722.46376812
xmm0090050601,fullrun,22747.7089844,22735.3778206,20,X222317.59-021520.1,xmm,mos1,427.68243977,186.088850575,335.823291222,-2.25557842362,21.2672,9.41026035772,0.000935423765258,0.000413904095315,2.74084675162,0.995639196461,5.97122,3.8621825,11.3959723437,3.15917,,,310.7919,288.400467993,19.0324546875,12.4162395533,F,F,6.705204,1.8,0.3,8.0,2.74915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0090050601_pi300-10000_pass1_cl_src20.html,0.9998,67.2858,,,,21.2672,67.2858,,,,,,,,,,,-6563.30434783,12581.2173913
xmm0090050601,fullrun,22747.6582031,22735.7559346,14,X222322.49-015832.0,xmm,mos2,410.823974609,417.486114502,335.843696798,-1.9755573243,30.4836406708,7.45759868622,0.00134007819172,0.000327840282267,2.52411527398,0.993227745899,10.8749996871,,,10.8749996871,,,0.0,,,11.8695652385,F,F,6.546121,1.8,0.3,8.0,2.82689e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src14.html,0.9998,5.66043233871,,,,,,,,,,,,,,,,-4185.55882353,11520.1470588
xmm0090050601,fullrun,22747.6582031,22735.7559346,22,X222302.18-021004.8,xmm,mos2,480.786529541,259.152801514,335.759081286,-2.16801002579,27.2751922607,7.11107206345,0.00119903297373,0.000312606774726,2.25844839629,0.987307651574,10.8749996871,,,10.8749996871,,,0.0,,,13.5236626305,F,F,6.600534,1.8,0.3,8.0,3.13971e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src22.html,0.9998,5.26937675476,,,,,,,,,,,,,,,,-14919.5471698,941.943396226
xmm0090050601,fullrun,22747.6582031,22735.7559346,13,X222405.86-015410.7,xmm,mos2,261.332672119,477.630218506,336.024436866,-1.90296013117,26.3882732391,6.88720655441,0.00116004350881,0.00030276551955,2.18500946971,0.98450963168,10.8749996871,,,10.8749996871,,,0.0,,,13.2671047756,F,F,6.641069,1.8,0.3,8.0,3.60833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0090050601_pi300-10000_pass1_cl_src13.html,0.9998,4.2111787796,,,,,,,,,,,,,,,,9767.01818182,11733.0727273