fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10065,fullrun,62312.7617188,62312.7599473,1,X170058.46-461108.3,chandra,ccd7,470.371042683,874.210977642,255.243579142,-46.1856434687,833.139,29.5876832483,0.0133702751177,0.000474825287407,241.298712753,1.0,0.427552,0.410042564453,0.44622873125,0.427552,,,0.0,,,0.291589993923,F,F,7.17e+21,1.8,0.3,8.0,1.06299e-13,1.0,powerlaw,2.35685e+22,1.92125016614e+22,2.8505070853e+22,3.90438,3.38796666527,4.49085432579,78.7608,61,,dsxf,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src1.html,0.9997,42.292,,,,833.139,42.292,,,,,,,,,,,4136.78436019,2221.58293839
acisf10065,fullrun,62312.7617188,62312.7599473,2,X170048.23-461444.9,chandra,ccd7,686.030422764,433.944225813,255.200957429,-46.2458041901,371.648,19.9040649115,0.00596423212068,0.000319421773498,107.638922193,1.0,1.00219,0.92910619873,1.08146734375,1.00219,,,0.0,,,4.31110221645,F,T,7.11e+21,1.8,0.3,8.0,6.64416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src2.html,0.9997,24.5238,,,,371.648,24.5238,,,,,,,,,,,4564.14720812,2464.35025381
acisf10065,fullrun,62312.7617188,62312.7599473,50,X170031.67-461509.8,chandra,ccd7,1035.07994106,382.907715447,255.131964169,-46.2527309565,186.355,15.0372803392,0.002990639399,0.000241319433534,53.9732525006,1.0,1.86055481598,1.55481479644,2.24422856598,1.86055481598,,,0.0,,,6.41096928002,F,T,7.18e+21,1.8,0.3,8.0,3.52545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src50.html,0.9997,39.7648,,,,186.355,39.7648,,,,,,,,,,,4881.02040816,2310.0244898
acisf10065,fullrun,62309.6601562,62309.6599767,9,X170059.05-462128.8,chandra,ccd3,1064.96469106,842.061538618,255.246026341,-46.3580000454,133.238,15.073091919,0.00213831638281,0.000241905758043,16.2948771185,1.0,3.30977,2.6769575,4.05977,3.30977,,,0.0,,,10.6159842737,F,F,6.83e+21,1.8,0.3,8.0,2.66902e-14,1.0,powerlaw,1.06926e+21,0.0,6.9199214365e+21,2.89471,2.23675344911,4.31804586461,15.8121,16,,dsxf,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src9.html,0.9997,93.9601,,,,133.238,93.9601,,,,,,,,,,,4837.7902439,3273.72195122
acisf10065,fullrun,62300.359375,62300.3600744,1,X170106.27-460751.4,chandra,ccd6,1168.25500813,689.493004065,255.276144114,-46.1309345144,147.093,12.2834901392,0.00236103597941,0.00019716616135,64.0770074572,1.0,0.97115,0.874301513281,1.050615425,0.97115,,,0.0,,,3.2596904202,F,F,7.26e+21,1.8,0.3,8.0,1.44832e-14,1.0,powerlaw,7.83553e+21,8.44054386707e+20,1.43014429044e+22,7.06046,3.65893697632,10.0,11.4963,9,,dsxf,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src1.html,0.9997,3.79113,,,,147.093,3.79113,,,,,,,,,,,3776.78666667,1983.14666667
acisf10065,fullrun,62312.7617188,62312.7599473,9,X170057.56-461301.6,chandra,ccd7,489.357894309,643.894186992,255.239827201,-46.217119938,121.834,13.1031065019,0.00195519932993,0.000210279438026,35.2862936072,1.0,0.419431,0.34988957793,0.48686510625,0.419431,,,0.0,,,2.1711057769,F,F,7.11e+21,1.8,0.3,8.0,2.09024e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src9.html,0.9997,49.8574,,,,121.834,49.8574,,,,,,,,,,,4282.93076923,2401.43076923
acisf10065,fullrun,62312.7617188,62312.7599473,3,X170035.35-461455.2,chandra,ccd7,957.098632812,412.177246094,255.147285248,-46.2486767602,117.426139832,11.2694778442,0.00188446382526,0.000180853443453,34.0096627153,1.0,1.20028626828,,,0.76266714647,,,61.0276985168,,,5.77482616434,A,F,7.17e+21,1.8,0.3,8.0,2.16063e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src3.html,0.9997,9.57385730743,,,,,,,,,,,,,,,,4797.74566474,2327.66473988
acisf10065,fullrun,62312.7617188,62312.7599473,8,X170029.95-461309.9,chandra,ccd7,1071.83686179,626.69621748,255.124773332,-46.2194058076,73.1884,10.2663235873,0.00117453281633,0.000164754714632,21.197263252,1.0,1.1746,0.867437126953,1.7527889375,1.1746,,,0.0,,,5.55333253605,F,T,7.26e+21,1.8,0.3,8.0,1.34399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src8.html,0.9997,32.209,,,,73.1884,32.209,,,,,,,,,,,4775.23853211,2090.86238532
acisf10065,fullrun,62312.7617188,62312.7599473,37,X170030.11-461507.9,chandra,ccd7,1068.05755691,386.77345935,255.12544752,-46.2521959388,86.8283,10.6749566744,0.00139342702671,0.000171312499946,25.147732876,1.0,2.03995,1.56243179956,2.70432314844,2.03995,,,0.0,,,6.60132233105,F,F,7.19e+21,1.8,0.3,8.0,1.66154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src37.html,0.9997,27.1264,,,,86.8283,27.1264,,,,,,,,,,,4907.07692308,2290.31538462
acisf10065,fullrun,62312.7617188,62312.7599473,1,X170221.70-460248.0,chandra,ccd5,436.368896484,718.91796875,255.59043439,-46.0466566662,81.3041610718,17.7210731506,0.00130477547646,0.000284389127046,20.942184347,1.0,3.39530615236,,,2.94071607867,,,51.5597038269,,,16.42646552,F,F,6.86e+21,1.8,0.3,8.0,2.06719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10065_pi14-548_pass1_cl_src1.html,0.9997,232.695831299,,,,,,,,,,,,,,,,2110.59243697,2374.83193277
acisf10065,fullrun,62312.7617188,62312.7599473,4,X170035.37-461452.2,chandra,ccd7,956.66015625,418.379882812,255.147373426,-46.2478291169,68.8330154419,8.66029644012,0.0011046375148,0.000138981107739,19.935830661,1.0,0.492000009399,,,0.492000009399,,,48.3306503296,,,5.73669743562,F,F,7.17e+21,1.8,0.3,8.0,1.26724e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src4.html,0.9997,6.16698646545,,,,,,,,,,,,,,,,4796.43529412,2324.48235294
acisf10065,fullrun,62300.359375,62300.3600744,6,X170109.86-460943.0,chandra,ccd6,1092.65522561,462.616981707,255.291077921,-46.1619360729,60.4849,7.79474598688,0.000970862941995,0.000125116021039,26.3485780312,1.0,0.821133,0.704215208496,0.991195242187,0.548679,0.450349868408,0.64710425,16.277,355.032989075,35.1441875,2.18259510885,T,F,7.16e+21,1.8,0.3,8.0,1.24708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src6.html,0.9997,0.273165,,,,60.4849,0.273165,,,,,,,,,,,3840.80645161,2211.85483871
acisf10065,fullrun,62309.6601562,62309.6599767,7,X170130.15-461955.8,chandra,ccd3,409.62109375,1030.07568359,255.375639926,-46.3321640811,49.2304153442,9.1106710434,0.000790092803072,0.0001462160144,6.02083165859,0.999999981574,1.77617159517,,,1.68850598795,,,75.6307678223,,,10.5217728772,F,F,6.72e+21,1.8,0.3,8.0,1.24216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src7.html,0.9997,33.7695846558,,,,,,,,,,,,,,,,4187.29411765,3484.17647059
acisf10065,fullrun,62312.7617188,62312.7599473,30,X170044.78-460926.7,chandra,ccd7,759.190352033,1080.63310366,255.186596228,-46.157416791,41.4053,7.81741645302,0.000664476122024,0.000125454629454,11.9920512557,1.0,0.521663,0.434163,0.681663,0.521663,,,0.0,,,2.87214918508,F,T,7.32e+21,1.8,0.3,8.0,7.35188e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src30.html,0.9997,19.7067,,,,41.4053,19.7067,,,,,,,,,,,4261.17777778,1893.44444444
acisf10065,fullrun,62300.359375,62300.3600744,2,X170107.82-460805.4,chandra,ccd6,1135.56562195,660.871947154,255.282593219,-46.1348442109,51.3723,7.24090118701,0.000824593900844,0.000116226117099,22.3789252391,1.0,1.13268,0.816705123047,1.32712607813,1.13268,,,0.0,,,3.16426042558,F,T,7.24e+21,1.8,0.3,8.0,1.08504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src2.html,0.9997,1.05835,,,,51.3723,1.05835,,,,,,,,,,,3767.24528302,2023.41509434
acisf10065,fullrun,62312.7617188,62312.7599473,17,X170052.77-461228.5,chandra,ccd7,590.346300813,711.209640244,255.219884862,-46.2079172431,44.387,7.13243436703,0.000712325962078,0.000114461850822,12.8556290883,1.0,0.383285,0.354508932031,0.39958295,0.383285,,,0.0,,,1.94500712927,F,F,7.15e+21,1.8,0.3,8.0,7.63959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src17.html,0.9997,6.48462,,,,44.387,6.48462,,,,,,,,,,,4327.44680851,2293.12765957
acisf10065,fullrun,62300.359375,62300.3600744,4,X170060.00-460625.4,chandra,ccd6,1300.82455691,864.283721545,255.24999906,-46.1070502309,52.6972,7.97034503645,0.000845859277937,0.000127934506908,22.9560813728,1.0,2.35042,2.11784817492,2.80755,0.737235,0.532348100304,1.11188481905,26.0363763048,16.4558291148,33.0040469884,4.45084445702,A,F,7.35e+21,1.8,0.3,8.0,1.17372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src4.html,0.9997,10.8292,,,,52.6972,10.8292,,,,,,,,,,,3789.12903226,1768.11290323
acisf10065,fullrun,62300.359375,62300.3600742,1,X170141.54-461955.0,chandra,ccd2,1038.84228516,451.247802734,255.42309863,-46.3319407138,42.8105201721,10.5361480713,0.000687163264956,0.000169118575286,21.2460466884,1.0,5.82861953807,,,5.43366764912,,,102.730293274,,,11.6376876905,F,F,6.66e+21,1.8,0.3,8.0,1.10121e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10065_pi14-548_pass1_cl_src1.html,0.9997,68.1894836426,,,,,,,,,,,,,,,,3987.67785235,3620.63087248
acisf10065,fullrun,62312.7617188,62312.7599473,22,X170032.48-461157.9,chandra,ccd7,1018.60697154,773.09652439,255.135328017,-46.1994085005,47.0136,6.90354401739,0.000754478067658,0.00011078863457,13.6163607296,1.0,1.24273,0.984451172414,1.49153293457,1.24273,,,0.0,,,4.74391436073,F,F,7.28e+21,1.8,0.3,8.0,8.50375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src22.html,0.9997,0.64532,,,,47.0136,0.64532,,,,,,,,,,,4647.66666667,1993.35294118
acisf10065,fullrun,62312.7617188,62312.7599473,21,X170102.98-461158.5,chandra,ccd7,374.972922154,772.148957317,255.262414999,-46.1995908949,41.2668,7.52905704587,0.000662252112701,0.000120826764742,11.9519380553,1.0,0.378916,0.32491209375,0.466416,0.378916,,,0.0,,,1.28521677003,F,F,7.11e+21,1.8,0.3,8.0,7.07637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src21.html,0.9997,15.4199,,,,41.2668,15.4199,,,,,,,,,,,4115.61904762,2362.0
acisf10065,fullrun,62300.359375,62300.3600744,3,X170139.29-460927.1,chandra,ccd6,471.173349593,494.112544715,255.413693767,-46.1575185912,43.9232,7.72189096012,0.000705025950743,0.000123946650419,19.1339303294,1.0,1.69448,1.1962799375,2.2638515,1.69448,,,0.0,,,7.08874006999,F,F,6.99e+21,1.8,0.3,8.0,1.08364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src3.html,0.9997,15.7044,,,,43.9232,15.7044,,,,,,,,,,,3309.86153846,2536.13846154
acisf10065,fullrun,62312.7617188,62312.7599473,32,X170049.92-460901.3,chandra,ccd7,650.71775,1132.4171626,255.208002987,-46.1503488426,35.8114,6.37309736314,0.00057470490917,0.000102276100382,10.3719123962,1.0,0.554934,0.425103067383,0.69819571875,0.554934,,,0.0,,,2.44873361355,F,F,7.31e+21,1.8,0.3,8.0,6.32519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src32.html,0.9997,4.80497,,,,35.8114,4.80497,,,,,,,,,,,4140.34210526,1905.92105263
acisf10065,fullrun,62300.359375,62300.3600744,5,X170110.70-460448.6,chandra,ccd6,1074.0,1060.36865234,255.294588956,-46.0801737303,32.0263557434,6.16447973251,0.000514063751325,9.89477339317e-05,13.9513983385,1.0,1.71660238398,,,1.03241322868,,,21.8763904572,,,6.38443609968,A,F,7.33e+21,1.8,0.3,8.0,7.82404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src5.html,0.9997,5.97364521027,,,,,,,,,,,,,,,,3489.25,1730.23076923
acisf10065,fullrun,62309.6601562,62309.6599767,2,X170057.79-462020.9,chandra,ccd3,1091.40013618,980.07629065,255.240793507,-46.3391380412,29.5059,8.32237946744,0.000473536378577,0.000133564793284,3.60854271883,0.999682742328,3.20104,2.08729,4.68604,3.20104,,,0.0,,,9.47423046093,F,T,6.87e+21,1.8,0.3,8.0,7.38471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src2.html,0.9997,39.7561,,,,29.5059,39.7561,,,,,,,,,,,4782.68333333,3141.23333333
acisf10065,fullrun,62309.6601562,62309.6599767,6,X170052.13-462238.8,chandra,ccd3,1209.91162109,699.264648438,255.217213967,-46.3774433022,28.76130867,8.66066932678,0.000461586692836,0.000138994000736,3.51747992724,0.999530578167,1.38109360663,,,0.925884061381,,,76.5565338135,,,11.8353413322,F,F,6.82e+21,1.8,0.3,8.0,7.89777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src6.html,0.9997,46.2386894226,,,,,,,,,,,,,,,,5041.21052632,3308.57894737
acisf10065,fullrun,62312.7617188,62312.7599473,10,X170057.46-461301.5,chandra,ccd7,491.358963415,644.174652439,255.239431957,-46.2170815765,166.832,13.1275808891,0.00267733966902,0.000210672970849,48.3188841791,1.0,1.08456,1.0006109746,1.20754111875,1.08456,,,0.0,,,2.16487782496,T,F,7.11e+21,1.8,0.3,8.0,2.86209e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src10.html,0.9997,5.50138,,,,166.832,5.50138,,,,,,,,,,,4283.26470588,2400.64117647
acisf10065,fullrun,62312.7617188,62312.7599473,33,X170039.08-461722.8,chandra,ccd7,878.027832031,112.361083984,255.162849399,-46.2896639469,26.7189655304,6.00009584427,0.000428788014688,9.62900012382e-05,7.73850700613,0.999999999562,1.65168115433,,,1.00303577813,,,69.2833862305,,,7.37460108854,A,F,7.07e+21,1.8,0.3,8.0,5.32033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src33.html,0.9997,9.2810344696,,,,,,,,,,,,,,,,4908.31707317,2624.36585366
acisf10065,fullrun,62300.359375,62300.3600744,11,X170110.32-460954.0,chandra,ccd6,1082.90520386,440.22801626,255.293004372,-46.1649951324,26.1004,5.82380545692,0.000418945526502,9.34796877976e-05,11.3699192037,1.0,0.582881,0.444390037109,0.738379625,0.582881,,,0.0,,,2.16402186764,F,F,7.14e+21,1.8,0.3,8.0,5.37451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src11.html,0.9997,7.81631,,,,26.1004,7.81631,,,,,,,,,,,3849.28571429,2236.78571429
acisf10065,fullrun,62312.7617188,62312.7599473,39,X170031.77-461304.4,chandra,ccd7,1033.26580488,637.85139939,255.132395212,-46.2178891141,21.4988,6.16629548432,0.000345013733166,9.89569941044e-05,6.22661136466,0.999999866536,0.841095,0.596876203125,1.419984,0.841095,,,0.0,,,5.22310035907,F,F,7.25e+21,1.8,0.3,8.0,3.90624e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src39.html,0.9997,16.5244,,,,21.4988,16.5244,,,,,,,,,,,4738.83870968,2103.32258065
acisf10065,fullrun,62309.6601562,62309.6599767,8,X170100.23-461933.3,chandra,ccd3,1039.5,1076.28564453,255.250967396,-46.3259212412,24.704044342,6.48093605042,0.000396472139983,0.000104011734948,3.02128046716,0.997957986902,3.76137103018,,,2.05216019355,,,92.7333984375,,,8.68341817405,A,T,6.89e+21,1.8,0.3,8.0,6.04482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src8.html,0.9997,17.295955658,,,,,,,,,,,,,,,,4685.46153846,3092.96153846
acisf10065,fullrun,62312.7617188,62312.7599473,31,X170040.42-460917.3,chandra,ccd7,851.39570122,1099.66874187,255.168407703,-46.1548042925,23.5326,5.8700511071,0.000377653605965,9.42031890992e-05,6.8156527155,0.999999985336,0.87451,0.3355203125,1.188104,0.87451,,,0.0,,,3.61298760766,F,F,7.36e+21,1.8,0.3,8.0,4.28277e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src31.html,0.9997,10.9249,,,,23.5326,10.9249,,,,,,,,,,,4322.79310345,1820.82758621
acisf10065,fullrun,62312.7617188,62312.7599473,46,X170024.08-461255.3,chandra,ccd7,1195.02392578,655.595214844,255.100352997,-46.2153594019,24.1694507599,6.48090314865,0.000387873180443,0.000104006030597,7.00010125119,0.999999995331,1.20484039892,,,0.768819574738,,,121.423286438,,,6.40617877363,A,F,7.3e+21,1.8,0.3,8.0,4.55235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src46.html,0.9997,17.8305492401,,,,,,,,,,,,,,,,4860.84,1993.24
acisf10065,fullrun,62312.7617188,62312.7599473,5,X170055.73-461407.4,chandra,ccd7,527.882154472,510.297388211,255.232213263,-46.2353774491,22.2039,5.96767123759,0.000356329495542,9.57695396598e-05,6.4308266545,0.999999955152,0.488416,0.3913456875,0.663416,0.488416,,,0.0,,,3.30433079124,F,F,7.09e+21,1.8,0.3,8.0,3.94115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src5.html,0.9997,13.4092,,,,22.2039,13.4092,,,,,,,,,,,4394.375,2490.70833333
acisf10065,fullrun,62300.359375,62300.3600744,8,X170119.99-461016.0,chandra,ccd6,878.772221545,395.333731707,255.333295269,-46.1711073098,23.5713,5.30792238074,0.000378349791944,8.51990059271e-05,10.2681865614,0.999999999999,1.10312361689,0.79507562861,1.59600039814,1.10312361689,,,0.0,,,3.65557985917,F,T,7.07e+21,1.8,0.3,8.0,4.98209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src8.html,0.9997,4.60274,,,,23.5713,4.60274,,,,,,,,,,,3701.62962963,2391.7037037
acisf10065,fullrun,62312.7617188,62312.7599473,29,X170040.37-460928.1,chandra,ccd7,852.472770325,1077.67993902,255.168190918,-46.1578092759,20.4671,5.88312841947,0.000328457569621,9.44128900737e-05,5.9278042245,0.999999613801,0.840512,0.5639495,1.430512,0.840512,,,0.0,,,3.54132006608,F,F,7.35e+21,1.8,0.3,8.0,3.69672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src29.html,0.9997,14.1441,,,,20.4671,14.1441,,,,,,,,,,,4340.8,1838.5
acisf10065,fullrun,62312.7617188,62312.7599473,23,X170055.85-461137.8,chandra,ccd7,525.338353659,814.33170935,255.232726369,-46.1938261687,22.2739,5.47422505931,0.00035745359087,8.78508660217e-05,6.45110047423,0.999999955152,0.388327,0.313561375,0.533327,0.388327,,,0.0,,,0.946523609785,F,F,7.16e+21,1.8,0.3,8.0,3.80567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src23.html,0.9997,7.69324,,,,22.2739,7.69324,,,,,,,,,,,4215.65217391,2242.47826087
acisf10065,fullrun,62312.7617188,62312.7599473,15,X170056.16-461239.7,chandra,ccd7,518.78517247,688.445282544,255.234016243,-46.211030792,23.0085,6.00314917356,0.000369242266677,9.63390228848e-05,6.66385973095,0.999999955152,0.589901235703,,,0.311255024926,,,91.4254953052,,,1.86207035066,A,F,7.13e+21,1.8,0.3,8.0,3.94322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src15.html,0.9997,13.0293,,,,23.0085,13.0293,,,,,,,,,,,4278.33333333,2348.91666667
acisf10065,fullrun,62300.359375,62300.3600744,10,X170135.34-460707.7,chandra,ccd6,553.5,777.086425781,255.397245907,-46.1187999926,21.884021759,5.38524246216,0.000351266382495,8.64399917191e-05,9.53317034426,0.999999999997,1.88304316685,,,1.29979467968,,,12.7327470779,,,7.29972782136,F,F,7.09e+21,1.8,0.3,8.0,5.04441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src10.html,0.9997,7.11597728729,,,,,,,,,,,,,,,,3218.76190476,2253.28571429
acisf10065,fullrun,62312.7617188,62312.7599473,43,X170050.18-460804.7,chandra,ccd7,645.224634146,1247.31896748,255.209097365,-46.1346459591,22.7987,5.45481163744,0.00036587558219,8.75393063458e-05,6.60309619697,0.999999955152,1.1161421436,0.735204643597,1.5761421436,1.1161421436,,,0.0,,,3.1997545671,F,F,7.35e+21,1.8,0.3,8.0,4.1565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src43.html,0.9997,6.95627,,,,22.7987,6.95627,,,,,,,,,,,4073.17857143,1816.78571429
acisf10065,fullrun,62309.6601562,62309.6599767,4,X170118.29-461903.9,chandra,ccd3,659.323486328,1135.85302734,255.326195397,-46.3177529135,21.2242088318,5.83108997345,0.000340624712408,9.35824355111e-05,2.59569998688,0.994454568138,2.73914629638,,,1.64923904518,,,1.2533570528,,,8.83335686497,A,F,6.81e+21,1.8,0.3,8.0,5.19164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src4.html,0.9997,12.7757911682,,,,,,,,,,,,,,,,4335.425,3259.675
acisf10065,fullrun,62312.7617188,62312.7599473,35,X170036.83-461539.0,chandra,ccd7,926.337819106,323.685699187,255.15344261,-46.2608440762,23.6487,6.41613590878,0.000379516486961,0.000102966732208,6.84927829364,0.999999985336,2.02285,1.64463051371,2.21203,0.832756,0.574673620139,1.34999764371,89.991935511,89.975814408,90.0,6.14369374553,F,T,7.14e+21,1.8,0.3,8.0,4.41642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src35.html,0.9997,17.5181,,,,23.6487,17.5181,,,,,,,,,,,4824.56756757,2422.05405405
acisf10065,fullrun,62312.7617188,62312.7599473,11,X170106.17-461259.6,chandra,ccd7,307.738871951,647.964985772,255.275699538,-46.2165601081,21.1249,5.65506852302,0.000339014558467,9.0753118757e-05,6.11832020472,0.999999866536,0.470509,0.362690265625,0.617326,0.470509,,,0.0,,,2.44071611461,F,F,7.07e+21,1.8,0.3,8.0,3.66086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src11.html,0.9997,10.8549,,,,21.1249,10.8549,,,,,,,,,,,4130.90909091,2500.18181818
acisf10065,fullrun,62300.359375,62300.3600744,9,X170125.73-460732.3,chandra,ccd6,756.590820312,727.363769531,255.35721768,-46.1256409957,20.2568798065,4.69043684006,0.000325148663251,7.52874766476e-05,8.82435084214,0.999999999908,0.713528775971,,,0.658906187724,,,11.020485878,,,5.68297152344,F,F,7.14e+21,1.8,0.3,8.0,4.50367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src9.html,0.9997,1.74312090874,,,,,,,,,,,,,,,,3415.0625,2183.375
acisf10065,fullrun,62300.359375,62300.3600744,7,X170111.00-460734.0,chandra,ccd6,1068.45050407,724.677707317,255.295821892,-46.1261191801,18.749,5.09318368017,0.000300945914647,8.17522439114e-05,8.16748460373,0.99999999954,0.888692,0.445069441895,1.21503503125,0.888692,,,0.0,,,3.88736382864,F,F,7.24e+21,1.8,0.3,8.0,4.01754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10065_pi14-548_pass1_cl_src7.html,0.9997,7.19152,,,,18.749,7.19152,,,,,,,,,,,3675.86363636,2004.22727273
acisf10065,fullrun,62309.6601562,62309.6599767,5,X170110.94-461855.0,chandra,ccd3,813.985595703,1154.12866211,255.295588906,-46.3152724081,19.7365970612,5.91623592377,0.0003167502,9.49489331106e-05,2.41376652193,0.989734726756,3.16605592672,,,2.37366229777,,,29.8709468842,,,8.29627585256,F,F,6.86e+21,1.8,0.3,8.0,4.79296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10065_pi14-548_pass1_cl_src5.html,0.9997,15.2634019852,,,,,,,,,,,,,,,,4453.025,3151.4
acisf10065,fullrun,62312.7617188,62312.7599473,14,X170039.11-461242.2,chandra,ccd7,878.543357724,683.229359756,255.162965149,-46.211713826,18.5603,4.30816854334,0.000297857652523,6.91379432979e-05,5.37554537516,0.999997036258,0.707386,0.609694889179,0.870576371094,0.707386,,,0.0,,,3.92459396226,F,F,7.22e+21,1.8,0.3,8.0,3.30632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src14.html,0.9997,1.61978e-05,,,,18.5603,1.61978e-05,,,,,,,,,,,4581.95454545,2148.54545455
acisf10065,fullrun,62312.7617188,62312.7599473,6,X170049.39-461344.4,chandra,ccd7,661.636871951,556.985146341,255.205790545,-46.2289904307,14.2746,4.87853154136,0.000229080230009,7.82911694618e-05,4.13429524373,0.999879756475,0.353743339225,0.273430584146,0.544114314225,0.353743339225,,,0.0,,,3.32758401699,F,F,7.13e+21,1.8,0.3,8.0,2.52117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src6.html,0.9997,9.52547,,,,14.2746,9.52547,,,,,,,,,,,4474.06666667,2373.66666667
acisf10065,fullrun,62312.7617188,62312.7599473,40,X170040.05-461134.3,chandra,ccd7,858.815349593,821.187613821,255.166888701,-46.1928623276,19.2221,4.81175851431,0.000308477543447,7.72194217153e-05,5.56721985937,0.999998914192,0.874677,0.668061634094,1.13144172656,0.874677,,,0.0,,,3.37984884643,F,F,7.25e+21,1.8,0.3,8.0,3.39735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10065_pi14-548_pass1_cl_src40.html,0.9997,3.93092,,,,19.2221,3.93092,,,,,,,,,,,4489.5,2045.72727273