fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112280201,fullrun,13499.2167969,12986.9553092,1,X123036.32+413837.2,xmm,pn,296.01830377,321.266885057,187.65132719,41.6436696454,1049.12,48.6761748703,0.080782261452,0.00374806646032,52.4066034432,1.0,7.07465,6.5367979913,7.69140303125,7.07465,,,0.0,,,1.65206541534,F,F,4.869782,1.8,0.3,8.0,2.4786e-13,1.0,powerlaw,2.10642e+21,1.75620436713e+21,2.48431319429e+21,2.03783,1.91253166157,2.17242989182,190.712,208,,dsxf,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src1.html,0.9997,1320.25,,,,1049.12,1320.25,,,,,,,,,,,63.4972288203,-196.364212193
xmm0112280201,fullrun,13499.2167969,12986.9553092,2,X123041.58+413801.7,xmm,pn,282.454298851,313.09491954,187.673255575,41.6337923609,417.452,42.0134740292,0.0321439446599,0.00323505165663,20.8529447733,1.0,14.2369,14.1570172243,28.4738,14.2369,,,0.0,,,1.93740952236,T,F,4.881694,1.8,0.3,8.0,9.34668e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src2.html,0.9997,1347.68,,,,417.452,1347.68,,,,,,,,,,,-1300.08878505,-553.970627503
xmm0112280201,fullrun,13499.2167969,12986.9553092,3,X123031.89+413914.0,xmm,pn,307.438498851,329.735321839,187.632858998,41.6539014938,1449.14,54.7482419809,0.111584259882,0.00421563276238,72.3887689814,1.0,8.4004,7.83851781535,8.7912451591,8.4004,,,0.0,,,2.36358492259,F,F,4.855484,1.8,0.3,8.0,2.61447e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src3.html,0.9997,1548.23,,,,1449.14,1548.23,,,,,,,,,,,1171.3773386,-107.292753623
xmm0112280201,fullrun,17519.0097656,17258.1322461,2,X123031.74+413913.8,xmm,mos2,307.821626207,329.684177011,187.632239433,41.6538396108,783.791,38.2192883241,0.0454157305987,0.00221456600318,69.9581003213,1.0,9.42182,,,5.1841,,,19.8899,,,2.36563669262,A,F,4.855595,1.8,0.3,8.0,8.42325e-13,1.0,powerlaw,6.87252e+21,4.99263739351e+21,9.23468548623e+21,2.0989,1.85358595928,2.37412466312,87.2508,79,,dsxf,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src2.html,0.9997,676.923,,,,783.791,676.923,,,,,,,,,,,-1140.44920319,-4.49003984064
xmm0112280201,fullrun,17519.0488281,17262.8938949,1,X123031.52+413913.2,xmm,mos1,308.372029425,329.53996092,187.631349342,41.6536652172,948.789,42.7297203361,0.0549612052619,0.00247523625398,79.3093090389,1.0,10.2319,9.56666005176,10.7777379062,10.2319,,,0.0,,,2.36333032818,F,F,4.855646,1.8,0.3,8.0,7.56558e-13,1.0,powerlaw,5.31465e+21,3.8139234948e+21,7.26927825057e+21,1.81454,1.58948317981,2.06948089957,101.884,98,,dsxf,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src1.html,0.9997,877.04,,,,948.789,877.04,,,,,,,,,,,162.009367681,987.049960968
xmm0112280201,fullrun,17519.0488281,17262.8938949,6,X123030.65+414140.6,xmm,mos1,310.622896552,363.435712644,187.62769673,41.6946219724,553.82,27.1706091209,0.0320815511888,0.00157393248229,46.2938351224,1.0,5.61376,5.185205875,5.994697,5.61376,,,0.0,,,4.78443538367,F,F,4.81572,1.8,0.3,8.0,4.2345e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src6.html,0.9997,184.422,,,,553.82,184.422,,,,,,,,,,,2361.23972603,2982.40239726
xmm0112280201,fullrun,17519.0097656,17258.1322461,1,X123036.07+413838.6,xmm,mos2,296.657558621,321.576271264,187.650293568,41.6440435186,625.045,33.7776257307,0.036217398749,0.00195719946545,55.7890570513,1.0,10.0732,,,5.21285,,,142.7467,,,1.64720910024,A,F,4.869846,1.8,0.3,8.0,4.94542e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src1.html,0.9997,515.883,,,,625.045,515.883,,,,,,,,,,,85.5980528512,40.2573018081
xmm0112280201,fullrun,17519.0488281,17262.8938949,4,X123036.21+413838.1,xmm,mos1,296.307728736,321.478036782,187.650859212,41.6439248012,556.813,33.7571770147,0.0322548853031,0.00195547494898,46.5440201076,1.0,7.53303,6.59476570898,8.36704270312,7.53303,,,0.0,,,1.65461274554,F,F,4.869669,1.8,0.3,8.0,3.47601e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src4.html,0.9997,582.734,,,,556.813,582.734,,,,,,,,,,,282.659793814,-247.81443299
xmm0112280201,fullrun,13499.2167969,12986.9553092,4,X123030.41+414141.4,xmm,pn,311.226287842,364.955932617,187.62671355,41.6948266066,564.690856934,32.8625068665,0.0418313792149,0.00243440099977,28.207955055,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.91096980734,F,F,4.815361,1.8,0.3,8.0,4.5796e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src4.html,0.9997,17.026632309,,,,,,,,,,,,,,,,3432.2896679,-2261.71217712
xmm0112280201,fullrun,17519.0097656,17258.1322461,7,X123030.65+414139.7,xmm,mos2,310.602970115,363.211629885,187.627729061,41.6943512392,438.783,25.2042456741,0.0254247116594,0.00146042731568,39.1640439011,1.0,5.46334,4.98826001465,5.9311110625,5.46334,,,0.0,,,4.77618908158,F,F,4.815883,1.8,0.3,8.0,3.62047e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src7.html,0.9997,196.471,,,,438.783,196.471,,,,,,,,,,,-3126.24109015,2143.35639413
xmm0112280201,fullrun,17519.0488281,17262.8938949,5,X123043.32+413816.9,xmm,mos1,277.971176092,316.597002299,187.680505619,41.6380222199,410.326,25.8938409665,0.0237692302046,0.00149996994296,34.2991661378,1.0,4.6475,4.30204680711,5.11554654763,4.6475,,,0.0,,,1.98559160275,F,F,4.881574,1.8,0.3,8.0,3.12925e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src5.html,0.9997,260.165,,,,410.326,260.165,,,,,,,,,,,941.680995475,-1776.90045249
xmm0112280201,fullrun,17519.0097656,17258.1322461,5,X123043.30+413817.3,xmm,mos2,278.02653977,316.691949425,187.680416124,41.6381369649,385.715,25.7345293332,0.0223497471584,0.00149115337448,34.4274030519,1.0,4.92972,4.48051158966,5.2491570918,4.92972,,,0.0,,,1.99473017508,F,F,4.881517,1.8,0.3,8.0,2.74418e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src5.html,0.9997,276.551,,,,385.715,276.551,,,,,,,,,,,1599.6728972,716.063084112
xmm0112280201,fullrun,13499.2167969,12986.9553092,5,X123049.71+414054.2,xmm,pn,261.536602299,352.774016092,187.707117622,41.6817253653,251.797,20.7069794997,0.0193884282038,0.00159444229021,12.5779944403,1.0,5.24379,4.68129,5.99379,5.24379,,,0.0,,,4.76283309587,F,F,4.846001,1.8,0.3,8.0,7.89634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src5.html,0.9997,176.982,,,,251.797,176.982,,,,,,,,,,,-605.278571429,-4219.57857143
xmm0112280201,fullrun,13499.2167969,12986.9553092,6,X123120.10+413019.3,xmm,pn,182.948562622,206.951583862,187.833748968,41.5053546328,151.26210022,15.7228956223,0.0112052500894,0.00116472650664,7.55598301644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6816548476,F,F,5.043118,1.8,0.3,8.0,7.6441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src6.html,0.9997,10.3886804581,,,,,,,,,,,,,,,,-13871.3333333,1402.66666667
xmm0112280201,fullrun,17519.0097656,17258.1322461,4,X123049.57+414055.2,xmm,mos2,261.895629883,352.866516113,187.706530314,41.682002119,154.052597046,15.4763402939,0.0106676705182,0.00107168918476,13.7501285915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75295536402,F,F,4.84591,1.8,0.3,8.0,1.37703e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src4.html,0.9997,6.31637191772,,,,,,,,,,,,,,,,767.593939394,4047.08484848
xmm0112280201,fullrun,17519.0097656,17258.1322461,6,X123039.82+413812.4,xmm,mos2,286.987294253,315.557586207,187.665927888,41.6367695034,88.6081,19.8938960488,0.00513428173908,0.0011527260736,7.90881031943,1.0,8.74871,6.200315,13.8455,8.74871,,,0.0,,,1.47161488467,F,F,4.879914,1.8,0.3,8.0,6.05332e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src6.html,0.9997,307.159,,,,88.6081,307.159,,,,,,,,,,,1049.8419244,164.412371134
xmm0112280201,fullrun,17519.0488281,17262.8938949,3,X123040.05+413816.0,xmm,mos1,286.400804598,316.383195402,187.666876407,41.6377669744,155.497,19.6965225357,0.0090075896618,0.00114097502052,12.9980002167,1.0,11.8995,8.91381778697,13.8834,11.8995,,,0.0,,,1.57706528862,F,F,4.879925,1.8,0.3,8.0,8.98725e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src3.html,0.9997,232.456,,,,155.497,232.456,,,,,,,,,,,561.633445946,-1322.75
xmm0112280201,fullrun,17519.0488281,17262.8938949,2,X123049.72+414057.3,xmm,mos1,261.503565517,353.489266667,187.707171847,41.6825895849,77.5366,11.7030508843,0.00449151913391,0.00067793115731,6.4812873792,0.999999999016,5.67123,4.40373,6.71123,5.67123,,,0.0,,,4.84385666706,F,F,4.845527,1.8,0.3,8.0,6.37307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src2.html,0.9997,59.4248,,,,77.5366,59.4248,,,,,,,,,,,4332.3258427,-898.213483146
xmm0112280201,fullrun,13499.2167969,12986.9553092,7,X123150.05+414418.0,xmm,pn,106.300170898,399.20513916,187.958542663,41.738330929,119.414985657,14.0284690857,0.00884606769812,0.00103920614779,5.96512677148,0.999999994787,10.8749996871,,,10.8749996871,,,0.0,,,15.7294483204,F,F,4.848272,1.8,0.3,8.0,7.99193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src7.html,0.9997,9.37066936493,,,,,,,,,,,,,,,,-8605.65644172,-15842.9018405
xmm0112280201,fullrun,17519.0488281,17262.8938949,13,X123104.30+414400.8,xmm,mos1,224.000946045,395.184570312,187.767937012,41.7335478003,72.4673080444,10.8252458572,0.0068224449642,0.00101914419793,6.05754506947,0.999999991401,10.8749996871,,,10.8749996871,,,0.0,,,8.84999871156,F,F,4.810715,1.8,0.3,8.0,1.07217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src13.html,0.9997,4.81073474884,,,,,,,,,,,,,,,,9185.44897959,-1209.07142857
xmm0112280201,fullrun,17519.0097656,17258.1322461,10,X123104.53+414358.1,xmm,mos2,223.4268,395.083370115,187.768871843,41.7328005375,37.8932,8.75382202241,0.00219566940155,0.000507228187675,3.3821979164,0.999425934132,5.3393,3.89231925781,7.0865975,5.3393,,,0.0,,,8.86178243448,F,F,4.811332,1.8,0.3,8.0,5.00174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src10.html,0.9997,38.7362,,,,37.8932,38.7362,,,,,,,,,,,1113.79545455,9025.59090909
xmm0112280201,fullrun,17519.0097656,17258.1322461,12,X122950.19+414017.4,xmm,mos2,414.826751709,344.655822754,187.459131807,41.6715073853,58.4113922119,9.83064937592,0.00531557993963,0.000894613214768,5.21357101098,0.999999388253,10.8749996871,,,10.8749996871,,,0.0,,,9.07925479561,F,F,4.798116,1.8,0.3,8.0,8.58881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src12.html,0.9997,4.8144197464,,,,,,,,,,,,,,,,-9234.74683544,-4772.13924051
xmm0112280201,fullrun,17519.0488281,17262.8938949,16,X122950.22+414017.1,xmm,mos1,414.746891954,344.355197701,187.459268336,41.6714146601,31.0853,9.23093711386,0.00180069771109,0.000534726296099,2.5984214238,0.994594360776,4.28663,3.25210504883,6.12578546875,4.28663,,,0.0,,,9.07122430368,F,F,4.798114,1.8,0.3,8.0,3.92433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src16.html,0.9997,54.1249,,,,31.0853,54.1249,,,,,,,,,,,-4579.83333333,9035.97222222
xmm0112280201,fullrun,17519.0097656,17258.1322461,11,X123013.30+414254.6,xmm,mos2,355.270298851,380.458131034,187.55541774,41.7151556899,33.1532,7.6612531612,0.00192102149049,0.00044392191302,2.95912416903,0.997752350541,4.25212,3.2911825,5.48212,4.25212,,,0.0,,,7.25823810847,F,F,4.77931,1.8,0.3,8.0,3.75749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src11.html,0.9997,25.5416,,,,33.1532,25.5416,,,,,,,,,,,-7116.31428571,908.2
xmm0112280201,fullrun,17519.0097656,17258.1322461,3,X123119.85+413016.9,xmm,mos2,183.602013793,206.380595402,187.832699041,41.5047002627,46.2841,9.59622321541,0.0026818713503,0.000556040543351,4.13113663091,0.999951745944,8.88263,6.37162402709,11.1122290857,3.47019,2.63130900797,5.25493815995,232.265977221,214.766278979,244.439680346,10.6949928673,F,F,5.043225,1.8,0.3,8.0,9.15979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src3.html,0.9997,45.8034,,,,46.2841,45.8034,,,,,,,,,,,13970.8139535,-1712.86046512
xmm0112280201,fullrun,13499.2167969,12986.9553092,8,X123033.90+415120.3,xmm,pn,302.247037664,496.686604166,187.641235326,41.8556336639,45.1844,11.3477310507,0.0034792115663,0.00087377849707,2.25709254672,0.98622312413,13.9982977676,,,3.91389201054,,,339.653871685,,,14.3725802043,A,F,4.665152,1.8,0.3,8.0,2.97232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src8.html,0.9997,83.5866,,,,45.1844,83.5866,,,,,,,,,,,10022.921875,-11710.328125
xmm0112280201,fullrun,17519.0488281,17262.8938949,28,X123040.86+413315.7,xmm,mos1,284.302225287,247.34777931,187.670239902,41.5543485739,25.0198,9.20466729437,0.00144934256677,0.000533206345482,2.09140604528,0.981091763914,3.76547,2.46390066406,5.43147875,3.76547,,,0.0,,,3.83842410799,F,F,4.958939,1.8,0.3,8.0,2.94728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src28.html,0.9997,59.7061,,,,25.0198,59.7061,,,,,,,,,,,-4114.17241379,-5103.79310345
xmm0112280201,fullrun,17519.0488281,17262.8938949,30,X123018.29+413318.9,xmm,mos1,342.548390805,248.09885977,187.576188101,41.5552364108,27.8638,8.55946844144,0.00161408577044,0.000495830296437,2.32913611477,0.987283478307,4.25643,3.155570625,6.56643,4.25643,,,0.0,,,4.85491843412,F,F,4.936105,1.8,0.3,8.0,3.12404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src30.html,0.9997,45.4007,,,,27.8638,45.4007,,,,,,,,,,,-7226.72727273,-1093.24242424
xmm0112280201,fullrun,17519.0488281,17262.8938949,31,X123106.69+413515.8,xmm,mos1,217.67427063,275.244750977,187.777885686,41.5877150629,34.377407074,8.06204319,0.00321256625466,0.000753397354856,2.87360878086,0.997303965375,10.8749996871,,,10.8749996871,,,0.0,,,6.09192014506,F,F,4.951963,1.8,0.3,8.0,5.03207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src31.html,0.9997,5.48706865311,,,,,,,,,,,,,,,,1412.71212121,-8094.45454545
xmm0112280201,fullrun,17519.0488281,17262.8938949,33,X123120.10+413021.2,xmm,mos1,182.955981149,207.357749425,187.833744808,41.5058792881,29.4053,8.75031999415,0.00170338101387,0.000506885797571,2.45799015912,0.991622915866,4.46166,3.08710914063,8.41349125,4.46166,,,0.0,,,10.6748818464,F,F,5.042692,1.8,0.3,8.0,6.34012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src33.html,0.9997,47.1628,,,,29.4053,47.1628,,,,,,,,,,,-1349.61764706,-14170.2352941
xmm0112280201,fullrun,17519.0488281,17262.8938949,9,X123006.59+414826.7,xmm,mos1,372.429521839,456.829018621,187.527469514,41.8074108551,33.3542,9.83713372889,0.0019321313307,0.000569842307172,2.78807886216,0.996582877658,4.18106,3.43178085586,5.39164088613,4.18106,,,0.0,,,12.6886442724,F,F,4.685143,1.8,0.3,8.0,5.104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src9.html,0.9997,63.415,,,,33.3542,63.415,,,,,,,,,,,5361.52631579,12260.7368421
xmm0112280201,fullrun,17519.0097656,17258.1322461,32,X123040.93+413316.6,xmm,mos2,284.126372184,247.574528736,187.670523935,41.5546225013,24.3443,8.83066815139,0.00141059690891,0.000511680894417,2.17287641942,0.981749034401,4.4872,3.04298277344,6.264698125,4.4872,,,0.0,,,3.82895274107,F,F,4.958708,1.8,0.3,8.0,2.4251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src32.html,0.9997,53.6364,,,,24.3443,53.6364,,,,,,,,,,,4899.59375,-4336.40625
xmm0112280201,fullrun,17519.0097656,17258.1322461,27,X123034.32+413805.2,xmm,mos2,301.154998779,314.16027832,187.643015349,41.6347806845,49.7145500183,10.3858623505,0.00289276544936,0.000604327418841,4.4373251002,0.999987741474,10.8749996871,,,10.8749996871,,,0.0,,,1.156863661,T,F,4.876224,1.8,0.3,8.0,3.12216e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src27.html,0.9997,7.53065872192,,,,,,,,,,,,,,,,135.181518152,-497.696369637
xmm0112280201,fullrun,17519.0097656,17258.1322461,28,X123038.76+413741.6,xmm,mos2,289.72567749,308.923034668,187.661492029,41.6282142678,49.2446670532,10.0474910736,0.0028753860388,0.000586670939811,4.3953851958,0.999982592113,10.8749996871,,,10.8749996871,,,0.0,,,0.988355774166,T,F,4.886745,1.8,0.3,8.0,3.16489e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src28.html,0.9997,7.42920351028,,,,,,,,,,,,,,,,1118.23766816,-252.112107623
xmm0112280201,fullrun,17519.0488281,17262.8938949,14,X123013.46+414256.1,xmm,mos1,354.863974713,380.816825057,187.556074838,41.7155896443,30.1646,8.07469504068,0.0017473663132,0.000467748622672,2.52146007535,0.993253328495,5.53954,4.06590109375,7.785085,5.53954,,,0.0,,,7.24998687572,F,F,4.779198,1.8,0.3,8.0,2.61772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src14.html,0.9997,35.0361,,,,30.1646,35.0361,,,,,,,,,,,1144.2,6958.62857143
xmm0112280201,fullrun,17519.0097656,17258.1322461,13,X123125.54+413950.5,xmm,mos2,169.234085057,338.27877931,187.856396584,41.6640364823,28.8054,9.11722545515,0.00166909094581,0.000528285615131,2.5710566503,0.99395836701,4.33689,2.801265,6.09189,4.33689,,,0.0,,,9.80322194378,F,F,4.896503,1.8,0.3,8.0,6.04968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src13.html,0.9997,54.3184,,,,28.8054,54.3184,,,,,,,,,,,7877.82857143,8040.68571429
xmm0112280201,fullrun,17519.0488281,17262.8938949,26,X123038.89+413744.8,xmm,mos1,289.387115479,309.321990967,187.662039524,41.6291217084,45.8587379456,9.66732692719,0.00276185269468,0.000582216889597,3.83333367046,0.999857731432,10.8749996871,,,10.8749996871,,,0.0,,,1.0262893699,T,F,4.886008,1.8,0.3,8.0,2.81258e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src26.html,0.9997,6.92002010345,,,,,,,,,,,,,,,,28.7951807229,-1284.76706827
xmm0112280201,fullrun,17519.0488281,17262.8938949,11,X123021.92+414528.3,xmm,mos1,333.053878161,415.783229885,187.591343256,41.7578630548,21.3175,8.03733164676,0.00123487342088,0.000465584014325,1.78193064574,0.960718106221,5.28276,3.78717503906,7.1595725,5.28276,,,0.0,,,8.86379914322,F,F,4.747263,1.8,0.3,8.0,2.22174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112280201_pi300-10000_pass1_cl_src11.html,0.9997,43.2812,,,,21.3175,43.2812,,,,,,,,,,,4702.62962963,7360.88888889
xmm0112280201,fullrun,17519.0097656,17258.1322461,8,X123006.78+414827.9,xmm,mos2,371.954910345,457.09925977,187.528238279,41.8077382171,29.8979,11.0204990813,0.00173239226303,0.000638567502838,2.66856890114,0.995240535123,4.81664,3.43130363281,6.3998815625,4.81664,,,0.0,,,12.6931299894,F,F,4.684688,1.8,0.3,8.0,5.68979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src8.html,0.9997,91.5535,,,,29.8979,91.5535,,,,,,,,,,,-12374.8157895,5246.81578947
xmm0112280201,fullrun,17519.0097656,17258.1322461,31,X123018.30+413323.0,xmm,mos2,342.503489267,249.055905847,187.576259363,41.5563928845,40.9962,8.49066546273,0.00237547270583,0.000491980819223,3.65915948562,0.999763506921,9.48522284648,,,7.29137695131,,,251.437432385,,,4.83526082455,F,F,4.935619,1.8,0.3,8.0,3.35005e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src31.html,0.9997,31.0952,,,,40.9962,31.0952,,,,,,,,,,,848.46,-7388.7
xmm0112280201,fullrun,17519.0097656,17258.1322461,14,X122934.45+413534.4,xmm,mos2,455.561117241,279.461781609,187.393555088,41.5928760276,26.0178,8.71868682773,0.0015075663507,0.000505192556011,2.32224644394,0.988065026508,4.45724,2.76860313477,6.858856875,4.45724,,,0.0,,,11.4879174867,F,F,4.856687,1.8,0.3,8.0,4.92798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112280201_pi300-10000_pass1_cl_src14.html,0.9997,49.9977,,,,26.0178,49.9977,,,,,,,,,,,-8520.0625,-11383.0625
xmm0112280201,fullrun,13499.2167969,12986.9553092,9,X123046.06+415004.1,xmm,pn,271.002759241,479.191030115,187.691907774,41.8344850973,56.4031,11.9749822547,0.00434306063685,0.000922078291039,2.81749932769,0.997278017605,20.022,13.1903653125,40.044,7.50365,4.7002078904,11.2413863279,337.674242582,323.363762113,351.142930082,13.2124571377,F,F,4.6975,1.8,0.3,8.0,5.81079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src9.html,0.9997,86.9971,,,,56.4031,86.9971,,,,,,,,,,,6925.69902913,-12222.4757282
xmm0112280201,fullrun,13499.2167969,12986.9553092,10,X123004.76+414858.8,xmm,pn,377.119237471,464.224643678,187.519849502,41.8163389556,59.695,13.8488988732,0.00459653282878,0.00106636934941,2.98193933253,0.998264966089,4.72377,3.94068615589,5.90585783558,4.72377,,,0.0,,,13.3050740563,F,F,4.674686,1.8,0.3,8.0,4.02291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src10.html,0.9997,132.097,,,,59.695,132.097,,,,,,,,,,,13301.2987013,-5488.85714286
xmm0112280201,fullrun,13499.2167969,12986.9553092,11,X123006.85+414829.1,xmm,pn,371.771606445,457.19644165,187.528527981,41.8080966625,89.061416626,12.6026620865,0.006597524728,0.000933584686884,4.44887748133,0.999991106715,10.8749996871,,,10.8749996871,,,0.0,,,12.6787205149,F,F,4.684911,1.8,0.3,8.0,3.63133e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src11.html,0.9997,10.2185430527,,,,,,,,,,,,,,,,12547.2255639,-5320.45112782
xmm0112280201,fullrun,13499.2167969,12986.9553092,12,X123025.39+414630.5,xmm,pn,324.114440918,430.091918945,187.605805623,41.7751469347,51.4872055054,9.78470993042,0.00692946324125,0.00131688616239,2.57193606196,0.994460073389,10.8749996871,,,10.8749996871,,,0.0,,,9.72484763836,F,F,4.734158,1.8,0.3,8.0,2.96741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src12.html,0.9997,10.5592756271,,,,,,,,,,,,,,,,7857.17021277,-6064.81914894
xmm0112280201,fullrun,13499.2167969,12986.9553092,13,X123101.27+414604.9,xmm,pn,231.857009888,424.058990479,187.755274185,41.7680346734,64.2355880737,10.5318307877,0.00475846777189,0.00078018087613,3.20875494807,0.9990744258,10.8749996871,,,10.8749996871,,,0.0,,,10.3077066818,F,F,4.774985,1.8,0.3,8.0,2.36422e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src13.html,0.9997,10.2833490372,,,,,,,,,,,,,,,,1270.24561404,-10681.254386
xmm0112280201,fullrun,13499.2167969,12986.9553092,14,X123022.05+414526.8,xmm,pn,332.718013793,415.431510345,187.591887632,41.7574383317,36.7267,11.7675273528,0.00282796879044,0.000906103736369,1.83460576738,0.965370352799,3.40105,2.290455625,4.54747,3.40105,,,0.0,,,8.83049238358,F,F,4.747692,1.8,0.3,8.0,2.05148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src14.html,0.9997,101.748,,,,36.7267,101.748,,,,,,,,,,,7653.30434783,-4593.60869565
xmm0112280201,fullrun,13499.2167969,12986.9553092,15,X123104.43+414400.2,xmm,pn,223.684280396,395.194671631,187.768449453,41.7333886348,137.773773193,15.2611160278,0.0196447875351,0.00217604101636,6.88220174682,0.99999999997,10.8749996871,,,10.8749996871,,,0.0,,,8.86459651703,F,F,4.810982,1.8,0.3,8.0,8.80661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112280201_pi300-10000_pass1_cl_src15.html,0.9997,10.561050415,,,,,,,,,,,,,,,,-846.535294118,-9141.59411765