fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0679380901,fullrun,29013.7871094,28244.1397672,1,X205817.62+050741.7,xmm,mos1,325.374298096,231.053726196,314.573398021,5.1282499048,552.968468181,26.8988416729,0.0195781663998,0.000952368947848,51.115065607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26117494933,F,T,6.49e+20,1.8,0.3,8.0,2.69408e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src1.html,0.9998,117.031531819,552.968468181,26.8988416729,117.031531819,,,476.350543088,26.9531861025,41.649456912,70.0468138975,-0.892894947765,0.0687734376152,1095242.0,6363794.0,0.0195781663998,0.000952368947848,-6009.20149254,2961.67462687
xmm0679380901,fullrun,28998.2675781,28226.6600739,1,X205817.61+050741.7,xmm,mos2,325.382926437,231.049388506,314.573392562,5.12823948224,442.504,27.8453407234,0.0156768243952,0.000986491685374,30.4576335016,1.0,4.970575602,4.59450397724,5.39283146137,4.970575602,,,0.0,,,5.26257927177,F,T,6.49e+20,1.8,0.3,8.0,2.71763e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src1.html,0.9998,332.859,449.862506053,22.9715725427,32.1374939473,442.504,332.859,370.500058229,36.0688634316,15.499941771,14.9311365684,-0.822569500471,0.0698378956221,278400.0,1957788.0,0.0159375039369,0.000813825386445,-3165.61410788,-6201.9253112
xmm0679380901,fullrun,29013.7871094,28244.1397672,6,X205819.84+051330.5,xmm,mos1,317.735701149,311.24891954,314.5826665,5.22514759707,177.324,23.4356992642,0.00627826784109,0.000829755684643,11.3189669639,1.0,4.26391,3.57031211751,5.11637040487,2.56391,2.01459325389,3.18133339061,49.3483,35.4264480088,64.1983230088,1.66323480047,F,T,6.55e+20,1.8,0.3,8.0,9.59376e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src6.html,0.9998,371.908,176.570159175,14.774977314,12.4298408248,177.324,371.908,119.480057882,50.2200868228,4.51994211812,6.77991317717,-0.408131479084,0.092228240451,111060.0,884560.0,0.00625156795819,0.00052311656279,238.835978836,-210.518518519
xmm0679380901,fullrun,28998.2675781,28226.6600739,6,X205819.85+051330.7,xmm,mos2,317.686742529,311.286905747,314.582725893,5.22519347227,203.344,23.1187586172,0.00720397095481,0.000819039979491,13.9962057445,1.0,4.74141,4.1704725,5.37141,4.74141,,,0.0,,,1.69229621823,F,T,6.55e+20,1.8,0.3,8.0,1.06799e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src6.html,0.9998,331.133,219.018715972,16.6764154066,25.9812840283,203.344,331.133,157.175144695,56.8085423375,9.8248553048,14.1914576625,-0.469038569012,0.0849608168001,254400.0,1165208.0,0.00775928556188,0.000590803706953,51.0897959184,31.3469387755
xmm0679380901,fullrun,29013.7871094,28244.1397672,9,X205806.22+052316.1,xmm,mos1,364.477203369,445.807495117,314.525925712,5.38780535241,234.319380127,19.9670767384,0.00829621231371,0.000706945826745,20.9849883956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7081257637,F,F,6.67e+20,1.8,0.3,8.0,1.78403e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src9.html,0.9998,124.680619873,234.319380127,19.9670767384,124.680619873,,,143.340951764,77.1409320578,39.6590482363,77.8590679422,-0.300251515265,0.0919262693403,1340800.0,10108644.0,0.00829621231371,0.000706945826745,12601.5348189,-738.604456825
xmm0679380901,fullrun,28998.2675781,28226.6600739,7,X205744.94+050719.3,xmm,mos2,437.603546143,225.920272827,314.437244477,5.12201540789,91.1645948264,15.6543508898,0.00322973368396,0.000554594516275,8.2255401163,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3771958393,F,F,6.46e+20,1.8,0.3,8.0,6.41578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src7.html,0.9998,122.835405174,91.1645948264,15.6543508898,122.835405174,,,63.5936167192,22.9013114879,40.4063832808,76.0986885121,-0.470458858974,0.195267824974,1347200.0,10002380.0,0.00322973368396,0.000554594516275,-12391.7943925,-3018.03271028
xmm0679380901,fullrun,29013.7871094,28244.1397672,8,X205745.11+050717.4,xmm,mos1,437.008731034,225.486751724,314.437971731,5.12149687914,66.962,17.9991110892,0.002370828219,0.000637268906053,4.27432646364,0.999980722963,5.86487,4.51644118914,8.13218978289,3.20549,3.02553,4.14873802889,321.6856,302.182485984,339.517686375,11.3470796082,F,T,6.46e+20,1.8,0.3,8.0,7.74453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src8.html,0.9998,257.006,60.1412749033,10.0967026993,21.8587250967,66.962,257.006,41.9152660601,11.8248780239,8.08473393989,13.1751219761,-0.559923843695,0.207246166635,211200.0,2115988.0,0.00212933640037,0.000357479561515,-2897.03658537,12170.0243902
xmm0679380901,fullrun,28998.2675781,28226.6600739,2,X205727.04+051026.6,xmm,mos2,499.043823242,268.852355957,314.362686432,5.17404847979,132.43408164,16.321553446,0.00469180842839,0.000578231834843,13.1409197887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7013171434,F,T,6.47e+20,1.8,0.3,8.0,1.25972e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src2.html,0.9998,101.56591836,132.43408164,16.321553446,101.56591836,,,90.6184455984,25.5518705766,34.3815544016,62.4481294234,-0.560096392642,0.154197800833,1229480.0,7008935.0,0.00469180842839,0.000578231834843,-15964.6452991,2445.20940171
xmm0679380901,fullrun,29013.7871094,28244.1397672,5,X205744.13+051601.3,xmm,mos1,440.333068848,345.751586914,314.433893356,5.26702304726,116.933776926,16.5483118055,0.00414010757242,0.000585902489574,10.498160227,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.844325769,F,F,6.56e+20,1.8,0.3,8.0,7.21408e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src5.html,0.9998,124.066223074,116.933776926,16.5483118055,124.066223074,,,68.2814768973,40.5629537946,39.7185231027,79.4370462054,-0.254661841001,0.152949070262,1342400.0,9294404.0,0.00414010757242,0.000585902489574,6887.01659751,8584.68879668
xmm0679380901,fullrun,28998.2675781,28226.6600739,8,X205745.34+050631.8,xmm,mos2,436.235290527,215.114151001,314.438907921,5.10882568094,131.759869363,16.9295323221,0.00466792277293,0.000599771006479,11.9663019607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.674771566,F,T,6.45e+20,1.8,0.3,8.0,9.54436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src8.html,0.9998,121.240130637,131.759869363,16.9295323221,121.240130637,,,96.362353549,25.9910412316,40.637646451,74.0089587684,-0.575148016478,0.154883240325,1344000.0,9987980.0,0.00466792277293,0.000599771006479,-12614.3754941,-3880.07509881
xmm0679380901,fullrun,29013.7871094,28244.1397672,4,X205745.42+050630.2,xmm,mos1,435.968780518,214.749832153,314.439231357,5.10837861524,151.577891786,17.6658333125,0.00536670236854,0.000625468980756,13.534705615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6719497644,F,F,6.45e+20,1.8,0.3,8.0,1.04964e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src4.html,0.9998,125.422108214,151.577891786,17.6658333125,125.422108214,,,106.233561441,31.2211620703,43.7664385593,76.7788379297,-0.545724420772,0.141669760763,1339200.0,10709576.0,0.00536670236854,0.000625468980756,-3798.31768953,12445.101083
xmm0679380901,fullrun,27415.5566406,20371.2240416,1,X205747.76+052203.4,xmm,pn,427.865271724,429.173574713,314.449002751,5.36761986062,71.3225,18.2134977421,0.00350114189403,0.000894080268941,3.41604223382,0.999593348877,8.25603,5.89637179491,11.1618785723,3.88898,2.77279051293,5.45911698717,35.7371196446,14.3137290196,56.8309196446,13.3268238314,F,T,6.64e+20,1.8,0.3,8.0,3.57601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src1.html,0.9998,260.409,66.6469595019,11.4761634199,42.3530404981,71.3225,260.409,37.7057030779,12.0283706291,12.2942969221,26.9716293709,-0.516292564331,0.23730279903,333915.0,6165355.0,0.00327162272457,0.000563351686498,5278.86238532,-13184.1100917
xmm0679380901,fullrun,28998.2675781,28226.6600739,9,X205806.20+052316.9,xmm,mos2,364.543914795,446.722991943,314.525844733,5.38802865134,100.604293546,14.9910685796,0.00356415861042,0.000531096082227,10.3547685318,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7706954587,F,F,6.67e+20,1.8,0.3,8.0,9.37194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src9.html,0.9998,94.3957064539,100.604293546,14.9910685796,94.3957064539,,,73.1311701381,17.8600063942,33.8688298619,57.1399936058,-0.607434323308,0.186808676985,1167348.0,10684688.0,0.00356415861042,0.000531096082227,673.892307692,12450.7589744
xmm0679380901,fullrun,28998.2675781,28226.6600739,4,X205814.96+052158.1,xmm,mos2,334.471954023,427.943241379,314.562349319,5.36615170319,97.1837,15.2139639805,0.00344297608298,0.000538992795213,6.68917233953,0.999999999831,8.2243,6.4783906374,10.983025143,4.91416,3.87008006662,6.27779446115,16.7532580677,358.66379713,36.0486830677,9.75936829578,F,F,6.65e+20,1.8,0.3,8.0,8.89493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src4.html,0.9998,134.281,84.059050806,11.8972473589,33.940949194,97.1837,134.281,54.1338805122,24.0289409993,13.8661194878,18.9710590007,-0.385156765464,0.158802507456,424016.0,6146436.0,0.00297800202312,0.000421489730903,2471.00847458,9998.38983051
xmm0679380901,fullrun,28998.2675781,28226.6600739,13,X205850.16+050735.9,xmm,mos2,213.589041379,229.739252874,314.709019241,5.12664900669,33.8691,13.9113299149,0.00119989654366,0.000492843231221,2.33121651969,0.987922091166,3.70237880479,2.78760807582,4.87446502354,3.70237880479,,,0.0,,,7.9248736449,F,F,6.51e+20,1.8,0.3,8.0,4.47286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src13.html,0.9998,159.656,30.380873701,7.76387462923,14.619126299,33.8691,159.656,19.1283836996,7.85163452184,5.87161630044,8.14836547816,-0.417966699844,0.300514296382,155200.0,1295180.0,0.00107631840329,0.000275054668491,5815.4,-9931.13333333
xmm0679380901,fullrun,29013.7871094,28244.1397672,7,X205727.01+051029.1,xmm,mos1,499.174102783,269.15234375,314.362528091,5.17476114686,60.3385262813,13.0312094155,0.00213632019876,0.000461377458225,6.59677912888,0.999999999221,10.8749996871,,,10.8749996871,,,0.0,,,14.7075060453,F,F,6.47e+20,1.8,0.3,8.0,6.87659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src7.html,0.9998,83.6614737187,60.3385262813,13.0312094155,83.6614737187,,,51.8633156703,4.54223001418,29.1366843297,51.4577699858,-0.838943849969,0.294992170373,649608.0,3812478.0,0.00213632019876,0.000461377458225,2579.63888889,15730.3125
xmm0679380901,fullrun,29013.7871094,28244.1397672,2,X205747.81+052204.0,xmm,mos1,427.675476074,429.302124023,314.44922764,5.36778056321,74.8783071896,14.8473824241,0.00265110949765,0.000525680107326,6.94863242168,0.999999999925,10.8749996871,,,10.8749996871,,,0.0,,,13.3345581087,F,T,6.64e+20,1.8,0.3,8.0,6.10322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src2.html,0.9998,116.12169281,74.8783071896,14.8473824241,116.12169281,,,56.588149041,7.87966152364,34.411850959,75.1203384764,-0.755547413364,0.276625140701,1339200.0,9145454.0,0.00265110949765,0.000525680107326,13335.5706806,4896.2513089
xmm0679380901,fullrun,28998.2675781,28226.6600739,14,X205833.46+050654.4,xmm,mos2,270.959365287,220.17603908,314.639417914,5.1151008491,50.055,14.9038585608,0.00177332514029,0.000528006933836,3.44529505931,0.999604098284,7.95238,5.75683840847,11.463375062,4.13238,2.58016327407,6.67979462172,34.3128641012,0.65844222619,56.7491453512,6.01404148842,F,F,6.49e+20,1.8,0.3,8.0,3.39198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src14.html,0.9998,172.07,48.8697760788,10.1515026089,34.1302239212,50.055,172.07,35.3230596864,10.775628975,12.6769403136,19.224371025,-0.53249737518,0.243016300505,376000.0,5398148.0,0.00173133399243,0.000359642358758,883.481927711,-8849.01204819
xmm0679380901,fullrun,29013.7871094,28244.1397672,3,X205814.65+052158.2,xmm,mos1,335.528533936,427.816558838,314.561061978,5.36617342263,95.7663548668,15.7224318643,0.00339066282975,0.000556661735636,8.7337337931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75789899512,F,F,6.65e+20,1.8,0.3,8.0,6.64311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src3.html,0.9998,120.233645133,95.7663548668,15.7224318643,120.233645133,,,56.8553741785,29.3799523189,38.1446258215,75.6200476811,-0.318609820078,0.184717553862,1189792.0,10667528.0,0.00339066282975,0.000556661735636,10240.5648148,-2498.65277778
xmm0679380901,fullrun,29013.7871094,28244.1397672,11,X205747.59+051714.6,xmm,mos1,428.47366333,362.520721436,314.44827911,5.28739935015,48.2392961284,13.951833847,0.00170794000193,0.000493972695292,4.42654191405,0.999987988042,10.8749996871,,,10.8749996871,,,0.0,,,10.5103363247,F,F,6.58e+20,1.8,0.3,8.0,2.93813e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src11.html,0.9998,118.760703872,48.2392961284,13.951833847,118.760703872,,,27.1657013956,12.1912929985,38.8342986044,74.8087070015,-0.38047642173,0.364547348876,1248060.0,8291626.0,0.00170794000193,0.000493972695292,7947.81437126,7119.77844311
xmm0679380901,fullrun,28998.2675781,28226.6600739,3,X205747.76+052202.5,xmm,mos2,427.859278161,428.950309655,314.449010078,5.36735008506,56.9211,15.8468324911,0.0020165714758,0.000561413436902,3.91789001299,0.999907401395,9.67558,7.14838436859,13.7231470639,3.2751,,,36.760108902,14.201515152,49.885108902,13.3436934046,F,F,6.64e+20,1.8,0.3,8.0,7.14052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src3.html,0.9998,194.201,38.6779668858,9.29156197589,29.3220331142,56.9211,194.201,21.1256887228,16.9836186916,8.87431127724,19.0163813084,-0.108689197263,0.242445978699,353600.0,8646440.0,0.00137026367216,0.000329176811977,-5038.83823529,13088.3382353
xmm0679380901,fullrun,29013.7871094,28244.1397672,12,X205817.99+051346.6,xmm,mos1,324.072753906,314.854888916,314.574972023,5.22961503845,235.041753953,20.3326149292,0.00832178837419,0.00071988791646,20.011110364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.20709630568,F,T,6.55e+20,1.8,0.3,8.0,8.60433e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0679380901_pi300-10000_pass1_cl_src12.html,0.9998,137.958246047,235.041753953,20.3326149292,137.958246047,,,140.974580019,87.5020494702,46.0254199813,84.4979505298,-0.234039388046,0.0897833481138,1268200.0,10746192.0,0.00832178837419,0.00071988791646,567.702412869,47.5549597855
xmm0679380901,fullrun,28998.2675781,28226.6600739,10,X205817.94+051347.9,xmm,mos2,324.258666992,315.502441406,314.574746422,5.22996187753,151.470544477,17.3018403869,0.00536622271568,0.000612960950448,14.215885244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24399816162,F,T,6.55e+20,1.8,0.3,8.0,6.01974e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0679380901_pi300-10000_pass1_cl_src10.html,0.9998,113.529455523,151.470544477,17.3018403869,113.529455523,,,94.1790168574,50.957082773,41.8209831426,65.042917227,-0.297802780937,0.121539140251,1157324.0,10764908.0,0.00536622271568,0.000612960950448,-208.101886792,388.505660377
xmm0679380901,fullrun,27415.5566406,20371.2240416,3,X205834.62+050201.8,xmm,pn,266.984771729,153.573730469,314.64422979,5.03384381785,1.02353038826,14.3697419571,5.02439316445e-05,0.000705394134773,0.076938369353,0.550481556934,10.8749996871,,,10.8749996871,,,0.0,,,10.7472602955,F,F,6.47e+20,1.8,0.3,8.0,4.01381e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src3.html,0.9998,176.976469612,1.02353038826,14.3697419571,176.976469612,,,14.9532957211,-26.9577417591,47.0467042789,106.957741759,-1.0,1.22553237958,712943.0,3879409.0,5.02439316445e-05,0.000705394134773,965.342696629,14082.5842697
xmm0679380901,fullrun,27415.5566406,20371.2240416,4,X205744.28+051559.5,xmm,pn,439.836212158,344.91506958,314.434496406,5.26652535706,94.0309906635,16.5483118055,0.00461587337468,0.000812337627412,7.75636304054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7910677096,F,F,6.56e+20,1.8,0.3,8.0,3.17815e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src4.html,0.9998,146.969009337,94.0309906635,16.5483118055,146.969009337,,,70.7432713556,23.2806317274,40.2567286444,93.7193682726,-0.504793335225,0.192202971228,1131126.0,10620973.0,0.00461587337468,0.000812337627412,9013.84647303,-6732.80082988
xmm0679380901,fullrun,27415.5566406,20371.2240416,5,X205818.02+051349.3,xmm,pn,323.981201172,314.697845459,314.575083074,5.23037397674,509.046939248,27.6598949735,0.0249885298109,0.00135779248792,35.9095958901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19537456827,F,F,6.55e+20,1.8,0.3,8.0,7.32005e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src5.html,0.9998,200.953060752,509.046939248,27.6598949735,200.953060752,,,303.082423246,150.337917919,60.9175767543,114.662082081,-0.336871753335,0.0607404362025,1108286.0,10351934.0,0.0249885298109,0.00135779248792,298.271830986,-390.163380282
xmm0679380901,fullrun,27415.5566406,20371.2240416,6,X205807.61+051318.6,xmm,pn,359.720184326,309.952209473,314.531718925,5.22182215667,17.8573981017,13.3186849948,0.00087659917073,0.000653798955209,1.54760334857,0.941847228427,10.8749996871,,,10.8749996871,,,0.0,,,4.52080512289,F,T,6.54e+20,1.8,0.3,8.0,4.1382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src6.html,0.9998,133.142601898,17.8573981017,13.3186849948,133.142601898,,,20.0523696049,-2.038486633,40.9476303951,77.038486633,-1.0,0.896011756898,798798.0,9539312.0,0.00087659917073,0.000653798955209,3667.63576159,-1428.8807947
xmm0679380901,fullrun,27415.5566406,20371.2240416,7,X205819.81+051330.8,xmm,pn,317.850621839,311.318910345,314.582527045,5.22523214718,495.273,33.9781841775,0.0243123767805,0.00166794962786,23.7214551547,1.0,5.57615,5.07234009128,6.07984009128,4.66602,4.18856330669,5.07858972466,81.50531,51.3620776526,104.471935465,1.68951019212,F,F,6.55e+20,1.8,0.3,8.0,9.96188e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src7.html,0.9998,659.244,536.748929355,25.6322958735,69.2510706452,495.273,659.244,347.204136346,137.661502037,22.7958636538,38.3384979632,-0.432166393577,0.0547946565079,297600.0,1723260.0,0.0263483887005,0.00125825997599,109.440594059,-184.914191419
xmm0679380901,fullrun,27415.5566406,20371.2240416,8,X205901.44+051259.9,xmm,pn,174.89602069,304.216317241,314.755982261,5.21663252391,57.496,19.3183850257,0.00282241359434,0.000948317665875,2.75381211085,0.996616142921,6.2072,3.2497,9.8472,6.2072,,,0.0,,,8.98622794562,F,T,6.55e+20,1.8,0.3,8.0,2.09406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src8.html,0.9998,315.704,61.4170699516,12.5650335062,71.5829300484,57.496,315.704,37.6630004399,16.2789265288,19.3369995601,46.7210734712,-0.396427697578,0.239304322002,436800.0,3636800.0,0.00301489345098,0.000616803068904,-11241.3157895,4905.30827068
xmm0679380901,fullrun,27415.5566406,20371.2240416,9,X205905.09+051054.6,xmm,pn,162.344583908,275.427602299,314.771202405,5.18184253936,56.5766,19.8676772674,0.00277727965608,0.000975281227366,2.70977678918,0.996117312674,7.85096,5.20416603217,10.5831,2.79181,2.06468406994,3.95521821056,246.392994663,232.744020054,259.239088413,10.0127709885,F,F,6.54e+20,1.8,0.3,8.0,3.00381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src9.html,0.9998,338.148,48.6463582369,10.4736476607,40.3536417631,56.5766,338.148,40.5006972473,5.92218477184,11.4993027527,25.0778152282,-0.7448592369,0.273036779418,244800.0,5769115.0,0.00238799387496,0.00051413933887,-11352.4157303,7669.01123596
xmm0679380901,fullrun,27415.5566406,20371.2240416,10,X205843.50+051044.7,xmm,pn,236.487342529,273.120124138,314.681245697,5.1790712858,61.7912,19.0579432259,0.00303325854414,0.000935532391725,2.95953379198,0.998083479199,7.50255,5.12292320119,10.5474765059,4.49418,2.9366340367,6.86651157576,110.05301131,90.0,357.37723006,4.86387014012,F,T,6.52e+20,1.8,0.3,8.0,1.53943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src10.html,0.9998,301.414,55.7678017863,11.9430343141,63.2321982137,61.7912,301.414,36.154039888,8.07108625508,18.845960112,38.9289137449,-0.634999966807,0.298625067842,379200.0,5211345.0,0.00273757736267,0.000586269842681,-5275.62184874,5482.11764706
xmm0679380901,fullrun,27415.5566406,20371.2240416,11,X205850.15+050735.0,xmm,pn,213.638671264,229.518972414,314.708958979,5.12638283219,85.8158,19.9993199884,0.00421259990168,0.000981743844571,4.1102092205,0.999965897036,8.04444,6.30023750642,10.1872690561,4.5506,3.33606376131,6.31749446443,50.3278991297,24.7669616297,70.2778991297,7.91888982883,F,F,6.51e+20,1.8,0.3,8.0,3.10657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src11.html,0.9998,314.157,78.3013549461,13.1140414396,67.6986450539,85.8158,314.157,48.1436876155,22.09732911,20.8563123845,40.90267089,-0.370814087263,0.19029412708,400973.0,5940679.0,0.00384372361651,0.000643753238037,-5756.45205479,9737.95205479
xmm0679380901,fullrun,27415.5566406,20371.2240416,12,X205745.14+050717.1,xmm,pn,436.91785954,225.428285057,314.438082004,5.12142625509,159.536,31.9671550189,0.00783141616564,0.00156922634756,7.64109101357,1.0,6.37739,5.19444580489,8.22255557052,3.66827,3.02783,4.50093393179,126.4962,111.796099935,141.196099935,11.3654852181,F,T,6.46e+20,1.8,0.3,8.0,6.77076e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src12.html,0.9998,862.363,168.795071082,15.5859521458,43.2049289178,159.536,862.363,108.533528649,22.7503662169,13.466471351,25.2496337831,-0.6534172567,0.128083830796,265600.0,2366767.0,0.00828595624579,0.000765096496605,12474.8773585,3021.06603774
xmm0679380901,fullrun,27415.5566406,20371.2240416,13,X205745.41+050630.6,xmm,pn,436.004486084,214.912216187,314.439188007,5.10850167203,291.896336569,23.8199474145,0.014328856036,0.00116929387089,19.3269140064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6680470133,F,F,6.45e+20,1.8,0.3,8.0,8.50094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src13.html,0.9998,228.103663431,291.896336569,23.8199474145,228.103663431,,,192.278703547,50.4356862321,70.7212964533,133.564313768,-0.584402999113,0.105777109816,1345600.0,7344345.0,0.014328856036,0.00116929387089,12701.6730769,3879.775
xmm0679380901,fullrun,27415.5566406,20371.2240416,14,X205833.41+050656.4,xmm,pn,271.135345459,220.682800293,314.639199426,5.11567442829,105.237537347,19.459414942,0.00516598988515,0.000955240338146,6.86841215866,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,5.97456602199,F,F,6.49e+20,1.8,0.3,8.0,2.35064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0679380901_pi300-10000_pass1_cl_src14.html,0.9998,234.762462653,105.237537347,19.459414942,234.762462653,,,65.0536498261,24.0873944697,69.9463501739,143.91260553,-0.459566697698,0.227608076377,1337600.0,9982325.0,0.00516598988515,0.000955240338146,-815.552941176,8640.82647059