fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11887,fullrun,18037.46875,18037.4693871,2,X031215.37+011637.8,chandra,ccd3,217.383449187,642.76245122,48.0640548014,1.27716175896,892.609,31.8969120762,0.049486438743,0.00176837180171,100.123153067,1.0,10.3173,9.81668427777,11.0781863442,9.28626,8.77579951547,9.79673701547,52.2733349111,27.0148876455,76.0459911611,14.4979424181,F,F,6.37e+20,1.8,0.3,8.0,7.20309e-13,1.0,powerlaw,8.36909e+19,0.0,1.01618855769e+21,2.12157,1.93881973424,2.46032958357,68.7968,74,,dsxf,fullrun_ccd3_acisf11887_pi14-548_pass1_cl_src2.html,0.9997,124.804,,,,892.609,124.804,,,,,,,,,,,4571.05241935,3918.86895161
acisf11887,fullrun,18037.46875,18037.4693871,1,X031152.44+011710.7,chandra,ccd3,916.351186179,709.564392276,47.9685070966,1.28629840253,76.9135,10.5388756516,0.0042641003646,0.000584277448153,8.62731849377,1.0,2.68799,2.10796666161,3.46161266161,1.67659,1.09137312273,2.66302229266,6.20183661935,338.669317279,34.1713800764,8.77061037973,F,F,6.25e+20,1.8,0.3,8.0,5.79079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11887_pi14-548_pass1_cl_src1.html,0.9997,34.1544,,,,76.9135,34.1544,,,,,,,,,,,4442.94444444,3224.33333333
acisf11887,fullrun,18037.46875,18037.4693871,1,X031130.05+013032.8,chandra,ccd5,51.3000488281,192.399902344,47.8752202993,1.50911365694,80.5462417603,14.5610275269,0.00446549570188,0.000807265576441,32.490668229,1.0,3.48121926854,,,2.79773814778,,,51.1273651123,,,11.8045549898,F,F,6.26e+20,1.8,0.3,8.0,5.25349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11887_pi14-548_pass1_cl_src1.html,0.9997,131.453765869,,,,,,,,,,,,,,,,2754.41428571,2693.62142857
acisf11887,fullrun,18037.46875,18037.4693871,1,X031107.26+011939.9,chandra,ccd7,931.627089431,949.901317073,47.7802315199,1.32775801056,42.1607,7.22382862477,0.00233740096892,0.000400491074077,20.9718109203,1.0,0.57513,0.475989375,0.71013,0.57513,,,0.0,,,2.78486305115,F,F,6.16e+20,1.8,0.3,8.0,1.82453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src1.html,0.9997,10.023,,,,42.1607,10.023,,,,,,,,,,,4015.81818182,1879.90909091
acisf11887,fullrun,18037.46875,18037.4693871,9,X031127.11+011809.2,chandra,ccd7,326.374237805,765.430654472,47.8629712331,1.30254716989,35.7996,6.77920349304,0.00198474009044,0.000375840985762,17.8076370227,1.0,0.650404,0.494924756541,0.83757188705,0.441563,0.323979926878,0.616558051878,332.514565983,,,2.43241147606,F,F,6.2e+20,1.8,0.3,8.0,1.51989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src9.html,0.9997,10.158,,,,35.7996,10.158,,,,,,,,,,,4250.9,2471.475
acisf11887,fullrun,18037.46875,18037.4693871,5,X031120.04+011859.0,chandra,ccd7,541.934644309,866.657331301,47.8335037465,1.31638174496,33.3608,6.16558026466,0.00184952815461,0.000341820768357,16.5945155026,1.0,0.342068638593,0.25231202696,0.405895562422,0.342068638593,,,0.0,,,0.484104101011,F,F,6.18e+20,1.8,0.3,8.0,1.38463e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src5.html,0.9997,4.65358,,,,33.3608,4.65358,,,,,,,,,,,4130.68571429,2263.6
acisf11887,fullrun,18031.0703125,18031.0694063,2,X031102.18+012119.0,chandra,ccd6,986.397585366,105.172656504,47.7590731523,1.35526459095,28.9702,6.31700087067,0.00160669531366,0.000350342617424,11.3566777152,1.0,1.14082,0.901054375,1.60582,1.14082,,,0.0,,,4.56244287985,F,F,6.14e+20,1.8,0.3,8.0,1.86184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src2.html,0.9997,10.9343,,,,28.9702,10.9343,,,,,,,,,,,3802.0,1746.11428571
acisf11887,fullrun,18037.46875,18037.4693871,4,X031119.52+011848.2,chandra,ccd7,557.733058943,844.687121951,47.831344055,1.3133791546,28.9783,6.19990725737,0.00160656459106,0.000343724492726,14.4145478702,1.0,0.64115,0.472540380859,0.8569703125,0.64115,,,0.0,,,0.461255402432,F,F,6.18e+20,1.8,0.3,8.0,1.20076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src4.html,0.9997,9.46055,,,,28.9783,9.46055,,,,,,,,,,,4151.57575758,2243.18181818
acisf11887,fullrun,18037.46875,18037.4693871,3,X031113.35+011836.3,chandra,ccd7,745.854328862,820.483325203,47.8056274184,1.31007122699,25.8201,5.78373322345,0.00143147209529,0.000320651458204,12.8435783833,1.0,0.434459,0.336705355859,0.56900165,0.434459,,,0.0,,,1.31433671594,F,T,6.17e+20,1.8,0.3,8.0,1.07719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src3.html,0.9997,7.63147,,,,25.8201,7.63147,,,,,,,,,,,4159.39285714,2056.64285714
acisf11887,fullrun,18037.46875,18037.4693871,2,X031128.46+011828.2,chandra,ccd7,285.222443089,804.061841463,47.8685968531,1.30782667159,28.5922,5.34716747447,0.00158516055158,0.000296448644848,14.2224918513,1.0,0.622540186102,0.502692378094,0.718343586102,0.622540186102,,,0.0,,,2.64879857665,F,F,6.2e+20,1.8,0.3,8.0,1.23417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.5922,0.0,,,,,,,,,,,4219.71428571,2512.17857143
acisf11887,fullrun,18037.46875,18037.4693871,7,X031109.86+012019.3,chandra,ccd7,852.276184959,1029.98970732,47.7910788961,1.33870360438,25.0579,5.00578665147,0.00138921462465,0.000277521740613,12.4644406013,1.0,0.748158,0.55308163472,0.943044046875,0.748158,,,0.0,,,2.40250787609,F,F,6.16e+20,1.8,0.3,8.0,1.06457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,25.0579,0.0,,,,,,,,,,,3944.29166667,1972.95833333
acisf11887,fullrun,18031.0703125,18031.0694063,1,X031109.35+012546.2,chandra,ccd6,767.700865041,648.379182927,47.7889689366,1.4295033125,21.0397,4.99074743901,0.00116686628142,0.000276787925002,8.24782335382,0.999999999625,3.02657,1.90684153732,4.37785,1.20258,0.699421016262,1.63175563236,250.768953065,222.812507577,355.248515764,7.01485313096,F,F,6.14e+20,1.8,0.3,8.0,1.31503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src1.html,0.9997,3.86786,,,,21.0397,3.86786,,,,,,,,,,,3281.37037037,2012.22222222
acisf11887,fullrun,18037.46875,18037.4693871,8,X031112.93+011258.4,chandra,ccd7,758.166503906,133.25,47.8038767671,1.21621777215,18.4650154114,4.89904642105,0.00102370325476,0.000271603872534,9.18497111881,0.999999999927,1.83949880872,,,1.00887952634,,,47.0052833557,,,6.28666996174,A,F,6.19e+20,1.8,0.3,8.0,8.50164e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src8.html,0.9997,5.53498411179,,,,,,,,,,,,,,,,4844.62962963,1982.51851852
acisf11887,fullrun,18037.46875,18037.4693871,6,X031126.88+011955.4,chandra,ccd7,333.527083333,981.426648374,47.8619938559,1.33206662758,17.442,4.17636205327,0.000966990987963,0.000231539070518,8.67609707791,0.999999999582,0.594286,0.442679,0.745893,0.594286,,,0.0,,,2.31694188972,F,F,6.19e+20,1.8,0.3,8.0,7.47287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,17.442,0.0,,,,,,,,,,,4036.38888889,2481.27777778
acisf11887,fullrun,18037.46875,18037.4693871,26,X031123.89+011311.7,chandra,ccd7,424.199951172,160.350097656,47.8495291229,1.2199214125,15.9860696793,4.47218990326,0.000886270136107,0.000247938878601,7.95188008437,0.999999997703,1.69276780215,,,0.773390538208,,,9.29771995544,,,6.09469852647,A,F,6.21e+20,1.8,0.3,8.0,7.35546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src26.html,0.9997,4.01393032074,,,,,,,,,,,,,,,,4848.8,2314.2
acisf11887,fullrun,18037.46875,18037.4693871,2,X031151.85+012303.1,chandra,ccd2,845.833251953,384.388671875,47.9660544456,1.38419589536,16.4934425354,4.6904873848,0.000914398988243,0.000260041328147,13.0189352816,1.0,0.984029344284,,,0.7264821363,,,0.655943930149,,,9.28749731456,F,F,6.32e+20,1.8,0.3,8.0,1.22208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11887_pi14-548_pass1_cl_src2.html,0.9997,5.50655698776,,,,,,,,,,,,,,,,3724.90909091,3276.72727273
acisf11887,fullrun,18037.46875,18037.4693871,11,X031112.97+011451.7,chandra,ccd7,757.517506098,364.128268293,47.8040335764,1.24770272658,27.5325,5.24714207927,0.00152640672016,0.000290902494558,13.6953699574,1.0,1.16865025215,0.932539595916,1.38824817403,1.16865025215,,,0.0,,,4.44489843249,F,F,6.18e+20,1.8,0.3,8.0,1.21508e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,27.5325,0.0,,,,,,,,,,,4615.39285714,2001.67857143
acisf11887,fullrun,18037.46875,18037.4693871,16,X031122.96+011756.8,chandra,ccd7,453.00113299,740.342941057,47.8456610623,1.29911871252,13.6026,4.34340074135,0.000754132016544,0.00024079937363,6.7662812815,0.99999971252,0.4127,0.283455385742,0.5965145625,0.4127,,,0.0,,,1.67497444145,F,T,6.19e+20,1.8,0.3,8.0,5.65364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src16.html,0.9997,5.26253,,,,13.6026,5.26253,,,,,,,,,,,4263.13333333,2343.93333333
acisf11887,fullrun,18037.46875,18037.4693871,18,X031125.44+011906.4,chandra,ccd7,377.293943089,881.767843496,47.8560106029,1.3184466721,14.897,3.85966319774,0.000825894934557,0.000213981089086,7.41014896053,0.999999939632,0.415867363894,0.335532886355,0.501557473269,0.415867363894,,,0.0,,,1.81401222055,F,F,6.19e+20,1.8,0.3,8.0,6.25418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,14.897,0.0,,,,,,,,,,,4125.42857143,2430.71428571
acisf11887,fullrun,18031.0703125,18031.0694063,12,X031109.60+012105.5,chandra,ccd6,760.249841463,77.7907093496,47.7899886846,1.35152304876,10.9456,3.95794391067,0.000607044708529,0.000219508195771,4.29081095746,0.999846668704,0.502138,0.185245916992,0.934370410156,0.502138,,,0.0,,,2.91459959561,F,F,6.16e+20,1.8,0.3,8.0,6.35878e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src12.html,0.9997,4.71972,,,,10.9456,4.71972,,,,,,,,,,,3858.25,1966.91666667
acisf11887,fullrun,18037.46875,18037.4693871,12,X031119.07+011634.7,chandra,ccd7,571.427684959,573.407804878,47.8294719081,1.27630431948,11.4642,4.17634170058,0.000635575480282,0.000231536468499,5.70258640756,0.999994446255,0.46300002026,0.34862502026,0.70300002026,0.46300002026,,,0.0,,,2.5505980756,F,F,6.19e+20,1.8,0.3,8.0,4.8868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src12.html,0.9997,5.97763,,,,11.4642,5.97763,,,,,,,,,,,4418.69230769,2207.0
acisf11887,fullrun,18031.0703125,18031.0694063,7,X031129.44+012330.4,chandra,ccd6,155.038574219,371.884765625,47.8726562967,1.39178397901,12.2344799042,3.60556364059,0.000678522104863,0.000199963935302,4.79606786577,0.99994871196,0.810952262635,,,0.59251657235,,,38.9315872192,,,5.21022261967,F,F,6.18e+20,1.8,0.3,8.0,7.78076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src7.html,0.9997,0.765520274639,,,,,,,,,,,,,,,,3609.76923077,2599.23076923
acisf11887,fullrun,18037.46875,18037.4693871,22,X031118.09+011902.7,chandra,ccd7,601.456081301,874.20096748,47.8253670042,1.31741272086,13.4305,3.6647646582,0.000744592280539,0.000203176015375,6.68067433808,0.99999971252,0.909998,0.676017107056,1.137103625,0.909998,,,0.0,,,0.0842795426832,T,F,6.18e+20,1.8,0.3,8.0,5.5632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,13.4305,0.0,,,,,,,,,,,4112.6,2204.13333333
acisf11887,fullrun,18037.46875,18037.4693871,15,X031119.07+011723.7,chandra,ccd7,571.136474609,672.590820312,47.8294433997,1.28992767655,9.98974704742,3.31664276123,0.000553833087906,0.000183875177754,4.96915578301,0.999977602037,0.529798097241,,,0.492000009399,,,55.414276123,,,1.73936040362,F,F,6.19e+20,1.8,0.3,8.0,4.1749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src15.html,0.9997,1.01025307178,,,,,,,,,,,,,,,,4323.81818182,2220.90909091
acisf11887,fullrun,18031.0703125,18031.0694063,8,X031107.26+012351.3,chandra,ccd6,831.100097656,414.399902344,47.7802339425,1.39759442655,9.57344245911,3.16228532791,0.00053094147006,0.000175379798748,3.75290818266,0.999564404095,0.64489183132,,,0.492000009399,,,174.141281128,,,5.4660632865,F,F,6.14e+20,1.8,0.3,8.0,5.82936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src8.html,0.9997,0.426557093859,,,,,,,,,,,,,,,,3510.0,1926.30769231
acisf11887,fullrun,18031.0703125,18031.0694063,3,X031125.12+012128.7,chandra,ccd6,286.699951172,124.5,47.8546568743,1.35797507457,9.52471733093,3.16228652,0.000528239121195,0.000175379856955,3.73380732808,0.999564404095,0.70421775828,,,0.492000009399,,,170.666549683,,,2.92573386352,F,T,6.18e+20,1.8,0.3,8.0,5.56867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src3.html,0.9997,0.475282877684,,,,,,,,,,,,,,,,3847.4,2443.9
acisf11887,fullrun,18037.46875,18037.4693871,10,X031113.05+011450.7,chandra,ccd7,754.399902344,361.5,47.8043913912,1.24741186841,9.09975814819,3.1622941494,0.000504491967149,0.000175318069523,4.52645253292,0.999915085002,0.492000009399,,,0.492000009399,,,6.33253192902,,,4.4644703323,F,F,6.18e+20,1.8,0.3,8.0,4.01135e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src10.html,0.9997,0.900241494179,,,,,,,,,,,,,,,,4618.0,2003.41666667
acisf11887,fullrun,18031.0703125,18031.0694063,11,X031112.64+012615.7,chandra,ccd6,666.863769531,707.772949219,47.8026858555,1.43768890309,8.98035144806,3.31666064262,0.000498048728332,0.000183941418072,3.52040915027,0.998827000984,1.14035013661,,,0.815089678123,,,159.149551392,,,7.2733608572,F,F,6.14e+20,1.8,0.3,8.0,5.64912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src11.html,0.9997,2.01964855194,,,,,,,,,,,,,,,,3234.09090909,2122.63636364
acisf11887,fullrun,18037.46875,18037.4693871,21,X031105.50+011500.7,chandra,ccd7,984.625,381.875,47.7729198286,1.25019600189,7.94794845581,3.00002074242,0.000440635485575,0.000166321609868,3.95351292127,0.999001924776,0.650814582383,,,0.492000009399,,,178.349060059,,,5.19005700695,F,F,6.17e+20,1.8,0.3,8.0,3.88657e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src21.html,0.9997,1.05205130577,,,,,,,,,,,,,,,,4572.875,1770.375
acisf11887,fullrun,18037.46875,18037.4693871,13,X031128.29+011717.4,chandra,ccd7,290.0,659.75,47.8678750667,1.28817240876,7.06737184525,2.82844734192,0.000391816167394,0.000156809546752,3.5154915844,0.999001924776,0.560644402724,,,0.492000009399,,,147.452377319,,,3.11928439778,F,F,6.2e+20,1.8,0.3,8.0,3.11258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src13.html,0.9997,0.932628035545,,,,,,,,,,,,,,,,4362.125,2492.0
acisf11887,fullrun,18037.46875,18037.4693871,25,X031129.68+011945.5,chandra,ccd7,247.75,960.625,47.8736514785,1.32929187301,6.78306245804,2.82845187187,0.000376054027583,0.000156809808686,3.37406882075,0.996933595263,0.630886037958,,,0.492000009399,,,34.0456466675,,,2.94174023475,F,F,6.2e+20,1.8,0.3,8.0,3.04032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src25.html,0.9997,1.21693742275,,,,,,,,,,,,,,,,4069.33333333,2569.66666667
acisf11887,fullrun,18031.0703125,18031.0694063,4,X031133.23+012301.8,chandra,ccd6,39.3571777344,313.785644531,47.8884705152,1.38384344544,6.58853006363,2.64576387405,0.000365398736903,0.000146733596921,2.58278550199,0.992834474826,0.511207440129,,,0.492000009399,,,46.3012809753,,,5.42489222689,F,F,6.19e+20,1.8,0.3,8.0,4.50279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src4.html,0.9997,0.411469936371,,,,,,,,,,,,,,,,3687.14285714,2713.14285714
acisf11887,fullrun,18037.46875,18037.4693871,17,X031120.39+011841.6,chandra,ccd7,530.642822266,830.928466797,47.8349789938,1.31156714058,6.36433267593,2.6457657814,0.00035283959005,0.000146681661136,3.16578191334,0.996933595263,0.492000009399,,,0.492000009399,,,112.5,,,0.698129442337,F,F,6.18e+20,1.8,0.3,8.0,2.63843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src17.html,0.9997,0.635667145252,,,,,,,,,,,,,,,,4156.25,2276.0
acisf11887,fullrun,18037.46875,18037.4693871,20,X031115.45+011941.3,chandra,ccd7,681.214355469,952.214355469,47.81439543,1.32814284494,6.0654706955,2.64577245712,0.000336270604748,0.000146682024933,3.01712031747,0.996933595263,0.70282509096,,,0.492000009399,,,163.344680786,,,0.88754371204,T,F,6.17e+20,1.8,0.3,8.0,2.53985e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src20.html,0.9997,0.9345292449,,,,,,,,,,,,,,,,4037.57142857,2128.28571429
acisf11887,fullrun,18031.0703125,18031.0694063,9,X031100.66+012237.2,chandra,ccd6,1032.16650391,263.666503906,47.7527473154,1.37699355667,5.53946018219,2.44950652122,0.000307217502268,0.000135849200888,2.17153709693,0.983842748283,0.87570305256,,,0.492000009399,,,155.239517212,,,5.60593512647,A,F,6.14e+20,1.8,0.3,8.0,3.6912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src9.html,0.9997,0.460539877415,,,,,,,,,,,,,,,,3636.16666667,1718.5
acisf11887,fullrun,18037.46875,18037.4693871,23,X031123.23+012002.2,chandra,ccd7,444.166748047,994.666503906,47.8468006911,1.3339446073,5.33484554291,2.44950532913,0.000295764621114,0.000135800946737,2.65368867251,0.991304110407,0.551466874644,,,0.492000009399,,,174.203918457,,,1.55873521292,F,F,6.19e+20,1.8,0.3,8.0,2.22928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src23.html,0.9997,0.665154695511,,,,,,,,,,,,,,,,4017.71428571,2379.71428571
acisf11887,fullrun,18031.0703125,18031.0694063,5,X031117.83+012407.0,chandra,ccd6,508.700195312,446.299804688,47.8243083332,1.40195452652,4.81404829025,2.23607230186,0.000266986287897,0.000124012178276,1.88716663806,0.965879450938,0.492000009399,,,0.492000009399,,,25.0972137451,,,4.9970288699,F,F,6.16e+20,1.8,0.3,8.0,2.88436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11887_pi14-548_pass1_cl_src5.html,0.9997,0.18595162034,,,,,,,,,,,,,,,,3516.0,2258.0
acisf11887,fullrun,18037.46875,18037.4693871,24,X031118.67+011854.4,chandra,ccd7,583.100097656,856.899902344,47.8278079751,1.31511658502,4.17869567871,2.23608970642,0.000231667523622,0.000123969148262,2.07859014835,0.97737495139,0.492000009399,,,0.492000009399,,,19.3299045563,,,0.246439976889,F,F,6.18e+20,1.8,0.3,8.0,1.73499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11887_pi14-548_pass1_cl_src24.html,0.9997,0.821304261684,,,,,,,,,,,,,,,,4138.125,2224.625
