fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110011001,fullrun,23406.5566406,17069.6597041,2,X232322.38+585019.9,xmm,mos2,266.313356322,331.002905747,350.843264055,58.8388567694,547819.0,769.362723298,32.0931660317,0.0450719774549,2833.25561511,1.0,30.2228,30.0349149482,30.3362400313,30.2228,,,0.0,,,3.29002474936,T,U,2.104002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src2.html,0.9998,44100.0,,,,547819.0,44100.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,1,X232337.59+584816.3,xmm,mos2,239.116821289,302.780639648,350.906626346,58.8045295924,95888.6796875,353.414031982,7.2098441124,0.0265731066465,495.9250047,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.31221141495,F,U,2.149281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src1.html,0.9998,253.627655029,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,28,X232327.42+585023.6,xmm,mos2,257.333494253,331.878970115,350.864236566,58.8399014941,246452.0,521.586042758,14.4379988892,0.0305562896871,1274.620838,1.0,16.8618,16.861057813,33.7236,16.8618,,,0.0,,,4.00469877256,T,U,2.108298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src28.html,0.9998,25600.0,,,,246452.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,3,X232335.14+585002.8,xmm,mos2,243.54657931,327.103838391,350.896411072,58.8341036919,164435.0,435.930040259,9.63316080958,0.0255382624109,850.438533658,1.0,17.3606,17.35856875,34.7212,12.8288,12.7111633144,12.9153198857,152.571,151.836442732,153.130659373,4.50349597427,T,U,2.11963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,164435.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,20,X232333.61+584744.0,xmm,mos2,246.207397461,294.837188721,350.890053369,58.7955474325,81761.4453125,339.10534668,5.64330387115,0.023405585438,422.860605475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.79561140569,F,U,2.154891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src20.html,0.9998,260.344116211,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,1,X232311.59+584830.8,xmm,mos1,285.560418391,305.912505747,350.798292356,58.8085574721,399390.0,662.864993796,17.1150586304,0.0284057518537,2626.28998319,1.0,26.4069,26.2157863303,26.5678378271,26.4069,,,0.0,,,1.08152503697,T,U,2.131712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src1.html,0.9998,40000.0,,,,399390.0,40000.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,4,X232320.44+585008.9,xmm,mos2,269.780528736,328.475011494,350.835161705,58.8358066758,615172.0,839.707449056,36.0389387878,0.0491930148904,3181.59743137,1.0,32.2944,32.294077735,64.5888,32.2944,,,0.0,,,2.69140949713,T,U,2.10521,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src4.html,0.9998,89936.6,,,,615172.0,89936.6,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,18,X232312.30+584826.2,xmm,mos2,284.287282759,304.865377011,350.801261552,58.8072914793,310628.0,592.138497313,18.1976784925,0.03468955148,1606.53158289,1.0,27.5302,27.5243016633,27.5331506091,27.5302,,,0.0,,,1.07932541815,T,U,2.131388,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src18.html,0.9998,40000.0,,,,310628.0,40000.0,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,2,X232311.63+584839.8,xmm,mos1,285.488981609,307.975832184,350.798461211,58.8110506159,203615.0,478.764033737,8.72552859674,0.0205165104116,1338.92194328,1.0,14.0313,14.030880078,28.0626,14.0313,,,0.0,,,1.17411605254,T,U,2.122993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,203615.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,6,X232316.95+584948.3,xmm,mos2,276.006735632,323.722268736,350.820614938,58.8300704795,414368.0,677.102651006,24.275095181,0.0396669899714,2143.06269538,1.0,30.779,30.77759375,61.558,30.779,,,0.0,,,2.53235379818,T,U,2.116657,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src6.html,0.9998,44100.0,,,,414368.0,44100.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,7,X232339.08+584905.0,xmm,mos2,236.48483908,313.848413793,350.912832429,58.8180693839,142191.0,409.622997401,8.3300281727,0.0239970962194,735.395174625,1.0,17.5246,17.5246,35.0492,17.5246,,,0.0,,,4.66742717098,T,U,2.136378,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,142191.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,3,X232316.53+584910.8,xmm,mos1,276.739124138,315.117218391,350.818889917,58.8196734082,139720.0,406.59562221,5.98742481155,0.0174238528248,918.764206543,1.0,14.9552,14.954653125,29.9104,14.9552,,,0.0,,,2.09804574583,T,U,2.119245,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,139720.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,15,X232327.02+584757.3,xmm,mos2,257.987976074,298.023223877,350.862587914,58.7992474987,44804.1523438,260.398498535,2.86459612846,0.0166488271207,231.721820908,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93269056145,F,U,2.146659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src15.html,0.9998,321.967987061,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,6,X232312.90+584926.8,xmm,mos1,283.216094971,318.316680908,350.803768296,58.8241025317,49796.4023438,260.91418457,2.57844281197,0.013510058634,327.448841168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81522365278,F,U,2.113058,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src6.html,0.9998,63.5274124146,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,9,X232322.91+584958.1,xmm,mos2,265.370942529,325.99091954,350.845451271,58.8327993243,332513.0,617.181496806,19.4797467089,0.036156599084,1719.71823603,1.0,31.9114,31.9079625,63.8228,31.9114,,,0.0,,,3.09854454237,T,U,2.126871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src9.html,0.9998,48400.0,,,,332513.0,48400.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,16,X232316.25+584743.5,xmm,mos2,277.239448276,295.034691954,350.817687667,58.7954074929,80200.8,325.270349094,4.69844270937,0.0190554720187,414.789130965,1.0,14.6105,14.60971875,29.221,14.6105,,,0.0,,,1.75331338191,T,U,2.14589,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src16.html,0.9998,25600.0,,,,80200.8,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,1,X232335.91+584950.4,xmm,pn,242.170781609,324.252068966,350.899610328,58.8306545843,35141.1,244.071915631,1.79173505162,0.0124444654935,203.898983975,1.0,18.0419,18.041073165,36.0838,18.0419,,,0.0,,,4.36429007289,T,U,2.120858,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src1.html,0.9998,24430.0,,,,35141.1,24430.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,2,X232332.18+585009.4,xmm,pn,248.821288635,328.607824741,350.884101468,58.8359325941,216603.0,543.782493282,11.0439173037,0.0277257881332,1256.79422744,1.0,30.7525388166,,,27.9650664865,,,83.9296190348,,,3.94270690675,T,U,2.116442,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src2.html,0.9998,79096.4,,,,216603.0,79096.4,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,3,X232319.38+585013.5,xmm,pn,271.673027586,329.535747126,350.830745034,58.8370905996,460473.0,710.333020491,23.4780850654,0.0362176698305,2671.79959785,1.0,30.7824,30.7823717376,61.5648,30.7824,,,0.0,,,2.74679549707,T,U,2.104433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src3.html,0.9998,44100.0,,,,460473.0,44100.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,4,X232318.71+584945.3,xmm,pn,272.858370115,323.05085977,350.827963708,58.8292560375,221573.0,497.164962563,11.2973267256,0.0253489144372,1285.63162725,1.0,15.3912,15.391004687,30.7824,15.3912,,,0.0,,,2.53410458274,T,U,2.116409,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,221573.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,25,X232324.83+584712.2,xmm,mos2,261.888214111,287.965179443,350.8534598,58.7867323391,26329.0058594,202.369903564,1.66637742519,0.0128081031144,136.170530214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.75638367314,F,U,2.156879,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src25.html,0.9998,276.865631104,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,5,X232327.47+584905.7,xmm,pn,257.21585083,313.79864502,350.864441573,58.8182448418,21601.375,178.779586792,1.03234690144,0.00854401872405,125.337522586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.18930058232,F,U,2.12907,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src5.html,0.9998,141.480255127,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,6,X232340.51+584840.6,xmm,pn,233.913497925,307.970062256,350.918794327,58.8112732881,71438.890625,334.70803833,3.41412143343,0.0159959635096,414.509426703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.72872088865,F,U,2.14502,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src6.html,0.9998,206.603881836,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,7,X232312.09+584823.7,xmm,pn,284.675742529,304.280505747,350.800354602,58.8065849904,287738.0,572.484060913,14.6708429411,0.0291891364503,1669.54039148,1.0,23.7223,23.7223040765,23.7223041088,23.7223,,,0.0,,,1.08383230976,T,U,2.123592,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src7.html,0.9998,40000.0,,,,287738.0,40000.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,8,X232326.24+584722.1,xmm,pn,259.374068966,290.152045977,350.859338846,58.7894849743,82000.8,355.106744515,4.18096188882,0.0181057717154,475.792727181,1.0,31.231,31.2274146421,62.462,31.231,,,0.0,,,2.85887307911,T,U,2.14551,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src8.html,0.9998,44100.0,,,,82000.8,44100.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,9,X232336.21+584803.3,xmm,pn,241.578367816,299.653885057,350.900879668,58.8009304614,547442.0,777.844457459,27.9123460374,0.0396598427959,3176.4192807,1.0,33.2225,33.0887246094,33.36519375,33.2225,,,0.0,,,3.74797645066,T,U,2.154784,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src9.html,0.9998,57600.0,,,,547442.0,57600.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,10,X232310.83+584837.4,xmm,pn,286.926068966,307.437448276,350.79510757,58.8104007999,104298.0,360.41365124,5.31783638499,0.018376390997,605.167630797,1.0,13.94,13.93835937,27.88,13.94,,,0.0,,,1.08289869163,T,U,2.131655,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src10.html,0.9998,25600.0,,,,104298.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,11,X232339.43+584825.8,xmm,pn,235.837885057,304.837195402,350.914296393,58.8071791536,188480.0,466.2402814,9.60999262583,0.0237721013695,1093.61632105,1.0,17.5859,17.58465,35.1718,17.5859,,,0.0,,,4.39063699003,T,U,2.151634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src11.html,0.9998,28900.0,,,,188480.0,28900.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,12,X232316.36+584746.1,xmm,pn,277.040022989,295.642436782,350.818153851,58.7961416507,74464.0,316.328942716,3.7966863527,0.0161286229557,432.061999844,1.0,15.716,15.7159999902,31.432,15.716,15.713975469,31.432,-0.0,,,1.75138769628,T,U,2.14593,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src12.html,0.9998,25600.0,,,,74464.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,13,X232323.69+584704.6,xmm,pn,263.926949425,286.121609195,350.848710869,58.7846219258,55736.8,285.196072904,2.84184128252,0.0145412361957,323.401284821,1.0,15.6155,15.61435742,31.231,15.6155,,,0.0,,,2.75840227702,T,U,2.156943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src13.html,0.9998,25600.0,,,,55736.8,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,14,X232322.44+585023.3,xmm,pn,266.207195402,331.791871264,350.843514053,58.839809964,341125.0,605.578236069,17.3928922141,0.0308765320253,1979.30744651,1.0,16.2797,16.279328906,32.5594,16.2797,,,0.0,,,3.422549724,T,U,2.105112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src14.html,0.9998,25600.0,,,,341125.0,25600.0,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,15,X232326.57+584840.6,xmm,pn,258.801208496,308.143707275,350.860723073,58.8112780467,16463.9902344,163.019058228,0.786827195203,0.00779081052186,95.5289072044,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.95849939595,F,U,2.134996,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src15.html,0.9998,146.958770752,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,16,X232340.49+585010.4,xmm,pn,233.987854004,329.431427002,350.918729092,58.836229928,15858.4423828,151.799682617,0.757887581487,0.00725462763316,92.0153407059,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18480498533,F,U,2.121474,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src16.html,0.9998,183.583755493,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,17,X232332.43+585036.2,xmm,pn,248.395751953,335.165374756,350.88511062,58.8433865133,10492.1650391,123.900398254,0.501428916792,0.00592129863145,60.8786233545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.50031368667,F,U,2.108933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src17.html,0.9998,134.412475586,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,11,X232319.25+584622.7,xmm,mos2,271.847496552,276.463491954,350.830222983,58.7729618916,3379.69,169.634577843,0.197994265456,0.00993779714589,17.4793602811,1.0,6.85121,6.48368749634,7.11255933594,6.85121,,,0.0,,,2.486301683,F,U,2.165468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src11.html,0.9998,25396.2,,,,3379.69,25396.2,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,18,X232347.36+584954.1,xmm,pn,221.733306885,325.234039307,350.94732026,58.8317077706,7740.62011719,107.940261841,0.369930395319,0.00515855101131,44.9133515237,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89060348398,F,U,2.13066,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src18.html,0.9998,225.178497314,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23406.5566406,17069.6597041,21,X232311.83+584644.3,xmm,mos2,285.123264368,281.431652874,350.799285859,58.7789761915,9916.06,163.778081562,0.580917051064,0.00959468580965,51.2846992798,1.0,14.714,14.7132982448,29.428,14.714,,,0.0,,,1.85688063071,T,U,2.156753,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0110011001_pi300-10000_pass1_cl_src21.html,0.9998,16907.2,,,,9916.06,16907.2,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,19,X232334.38+584447.0,xmm,pn,244.756134033,249.875274658,350.893260987,58.7463769633,1151.7845459,140.916412354,0.0550447000287,0.00673450748645,6.68299224175,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,5.24803293257,F,U,2.201806,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src19.html,0.9998,526.098449707,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,20,X232320.02+584625.8,xmm,pn,270.467102051,277.45010376,350.833432387,58.7738424293,5116.90869141,86.7258834839,0.244541138354,0.00414469898741,29.689807185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53516046254,F,U,2.165564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src20.html,0.9998,193.259735107,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,21,X232325.72+585046.4,xmm,pn,260.361754023,337.095218391,350.857180997,58.846209501,24229.6,203.458841047,1.23538865772,0.0103737059028,140.587256008,1.0,17.1931,17.1895761047,34.3862,17.1931,,,0.0,,,4.33595731701,T,U,2.093584,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src21.html,0.9998,17165.9,,,,24229.6,17165.9,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,5,X232358.70+584723.6,xmm,mos1,201.381072998,293.291015625,350.994563808,58.7898783778,1180.84204102,412.293884277,0.0504432180909,0.017612372866,7.76492557162,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.04642044979,F,U,2.178239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src5.html,0.9998,248.733093262,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,22,X232332.09+585213.6,xmm,pn,249.037811279,357.326080322,350.883701277,58.870457206,822.945556641,41.2733039856,0.0393292230449,0.00197248404241,4.77497183827,0.999998990285,10.8749996871,,,10.8749996871,,,0.0,,,5.57270281975,F,U,2.083167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src22.html,0.9998,149.844039917,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,23,X232304.98+584530.7,xmm,pn,297.351928711,260.394561768,350.770767814,58.7585206244,809.341552734,77.2011260986,0.0386790768722,0.00368950325225,4.69603741178,0.999998542497,10.8749996871,,,10.8749996871,,,0.0,,,2.75918104558,F,U,2.169136,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src23.html,0.9998,584.218933105,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,24,X232328.77+585223.4,xmm,pn,254.961196899,359.429077148,350.86986441,58.873171103,706.583496094,39.9066047668,0.0337681875714,0.00190716839914,4.09980498467,0.99997787484,10.8749996871,,,10.8749996871,,,0.0,,,5.4303355424,F,U,2.078224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src24.html,0.9998,141.459899902,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,25,X232313.63+584609.8,xmm,pn,281.896881104,272.636016846,350.80678678,58.7693863614,1683.3873291,67.5780258179,0.111334204674,0.00446940865368,9.76750773425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.22191686782,F,U,2.165147,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src25.html,0.9998,716.345336914,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,8,X232334.81+585340.3,xmm,mos1,244.220581055,377.566650391,350.895048787,58.8945207137,287.462249756,24.5856494904,0.0175804775208,0.00150359724648,1.89028074583,0.97026904328,10.8749996871,,,10.8749996871,,,0.0,,,6.9543081995,F,U,2.062433,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src8.html,0.9998,156.612533569,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,29,X232305.24+585230.3,xmm,pn,296.902404785,360.945098877,350.77182711,58.8750903984,369.620147705,30.4292831421,0.0176644409994,0.00145423965672,2.14464466319,0.983838194871,10.8749996871,,,10.8749996871,,,0.0,,,4.53321897726,F,U,2.059481,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src29.html,0.9998,139.040161133,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,30,X232254.98+585049.9,xmm,pn,315.208831787,337.898254395,350.729065088,58.8471900064,368.766387939,32.3622894287,0.0176236391408,0.00154661956543,2.13969089826,0.983603447215,10.8749996871,,,10.8749996871,,,0.0,,,3.10864493083,F,U,2.078355,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src30.html,0.9998,182.212265015,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,32,X232305.40+584638.3,xmm,pn,296.617156982,278.564025879,350.772481961,58.7773050594,1078.98339844,55.664680481,0.0726072415709,0.00374580267817,6.26057860076,0.999999999762,10.8749996871,,,10.8749996871,,,0.0,,,1.44680071122,T,U,2.151733,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src32.html,0.9998,681.328186035,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,33,X232308.05+584627.2,xmm,pn,291.865142822,276.549835205,350.783557751,58.7742132516,1410.25524902,63.2631645203,0.0894471183419,0.00401254137978,8.18271518026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.65678606366,F,U,2.156569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src33.html,0.9998,694.352661133,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,36,X232310.62+584508.6,xmm,pn,287.272369385,255.851425171,350.794246417,58.7523921789,430.866760254,43.0470428467,0.0205914653526,0.00205725243411,2.50001549878,0.99366209375,10.8749996871,,,10.8749996871,,,0.0,,,3.19177498457,F,U,2.178987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src36.html,0.9998,589.473266602,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,23409.3320312,23335.571332,32,X232321.20+585439.8,xmm,mos1,268.494183908,390.743195402,350.838317379,58.9110456211,430.221,41.6657053222,0.0184362584809,0.00178550027337,2.82902702335,0.997600924051,20.1543,20.1406228216,40.3086,20.1543,,,0.0,,,7.2971662998,T,U,2.035045,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110011001_pi300-10000_pass1_cl_src32.html,0.9998,1305.81,,,,430.221,1305.81,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,49,X232253.85+584716.4,xmm,pn,317.246643066,286.835479736,350.724380358,58.7878859412,368.30581665,37.4872283936,0.0286361724138,0.00291467248462,2.13701852836,0.983603447215,10.8749996871,,,10.8749996871,,,0.0,,,1.60223567604,T,U,2.133408,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src49.html,0.9998,621.887878418,,,,,,,,,,,,,,,,,
xmm0110011001,fullrun,20924.53125,19612.8999146,53,X232307.27+584517.4,xmm,pn,293.258972168,258.323394775,350.780302241,58.754845231,360.37991333,34.2077331543,0.0172228428453,0.00163481478966,2.09103010927,0.981618095708,10.8749996871,,,10.8749996871,,,0.0,,,2.93234685994,F,U,2.174255,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_pn_xmm0110011001_pi300-10000_pass1_cl_src53.html,0.9998,593.097290039,,,,,,,,,,,,,,,,,