fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09401,fullrun,40911.5820312,40911.5837392,5,X152412.88-315423.7,chandra,ccd7,574.614308943,726.618678862,231.053685857,-31.9065891033,2655.07,97.5485520139,0.0648978393851,0.00238437791126,65.9507258452,1.0,3.0,,,2.26999,,,129.586,,,1.25711954691,T,F,8.53e+20,1.8,0.3,8.0,3.5532e-13,1.0,powerlaw,3.43191e+21,3.2343101505e+21,3.63696368304e+21,2.88369,2.80810744201,2.96235361967,794.051,273,,dscxf,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src5.html,0.9997,6860.65,,,,2655.07,6860.65,,,,,,,,,,,4259.45656851,2188.63607303
acisf09401,fullrun,40911.5820312,40911.5837392,4,X152412.16-315413.7,chandra,ccd7,593.448678862,746.923597561,231.0506539,-31.9038139776,1172.39,64.2727780635,0.028656730275,0.00157101959671,29.1216319998,1.0,3.0,2.781719,6.0,3.0,,,0.0,,,1.17447139106,T,F,8.53e+20,1.8,0.3,8.0,2.14775e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src4.html,0.9997,2958.6,,,,1172.39,2958.6,,,,,,,,,,,4245.14115672,2174.49290401
acisf09401,fullrun,40911.5820312,40911.5837392,1,X152412.86-315418.7,chandra,ccd7,574.630859375,736.2890625,231.053602786,-31.9051991608,1027.40246582,37.9348297119,0.025112753734,0.00092723936541,25.5202078876,1.0,0.560730619652,,,0.492000009399,,,144.514907837,,,1.16738348351,F,F,8.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src1.html,0.9997,411.597503662,,,,,,,,,,,,,,,,4250.53770492,2188.13879781
acisf09401,fullrun,40911.5820312,40911.5837392,3,X152412.01-315430.2,chandra,ccd7,597.146666667,713.545682927,231.050058223,-31.9083755957,132.611,39.9198071138,0.00324140365495,0.000975757732642,3.29399665736,0.999439557823,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.37526739664,T,F,8.53e+20,1.8,0.3,8.0,2.43477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src3.html,0.9997,1460.98,,,,132.611,1460.98,,,,,,,,,,,4274.12758906,2168.51532726
acisf09401,fullrun,40911.5820312,40911.5837392,2,X152355.39-315200.4,chandra,ccd7,1027.58077236,1017.74545732,230.980795563,-31.8667789971,179.538,14.0143497887,0.00438844284024,0.000342552401112,4.45964189901,0.999994341035,1.23154,1.07498504688,1.407321,1.23154,,,0.0,,,4.05467454949,F,F,8.48e+20,1.8,0.3,8.0,5.60788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src2.html,0.9997,16.864,,,,179.538,16.864,,,,,,,,,,,4001.55721393,1722.65174129
acisf09401,fullrun,40911.5820312,40911.5837392,2,X152411.07-313933.7,chandra,ccd5,767.67703252,460.666544715,231.046138806,-31.6593533117,564.82,42.6744654331,0.0138058698994,0.00104309004248,15.9354787328,1.0,16.6979,16.4157758232,33.3958,10.8322,8.29387073774,12.8131517436,353.038940209,338.929565209,9.16394020877,13.6245408761,T,F,8.39e+20,1.8,0.3,8.0,1.44051e-13,1.0,powerlaw,1.19261e+21,5.35682079701e+20,1.96932013264e+21,1.80795,1.54923972904,2.09995010873,239.302,211,,dsxf,fullrun_ccd5_acisf09401_pi14-548_pass1_cl_src2.html,0.9997,1256.29,,,,564.82,1256.29,,,,,,,,,,,2459.31460317,2011.43809524
acisf09401,fullrun,40911.5820312,40911.5837392,20,X152424.69-315611.2,chandra,ccd7,269.228833333,508.090806911,231.102864858,-31.9364464281,116.743,12.2007827618,0.0028535366193,0.00029822242357,2.89984278657,0.997951467274,0.7593,0.62911496875,0.940427,0.7593,,,0.0,,,3.82771820687,F,F,8.56e+20,1.8,0.3,8.0,2.24687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src20.html,0.9997,32.1161,,,,116.743,32.1161,,,,,,,,,,,4458.56428571,2506.52857143
acisf09401,fullrun,40905.3828125,40905.383867,13,X152422.01-315117.2,chandra,ccd6,407.217890244,63.6328394309,231.091724009,-31.8547858761,67.4797,8.88613526793,0.00164965550887,0.000217236620751,30.1599142753,1.0,0.694021,0.57266425,0.85583,0.694021,,,0.0,,,2.57039774096,F,F,8.52e+20,1.8,0.3,8.0,1.75769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src13.html,0.9997,11.4837,,,,67.4797,11.4837,,,,,,,,,,,3868.2,2399.56
acisf09401,fullrun,40905.3828125,40905.383867,3,X152412.29-314708.4,chandra,ccd6,658.445800781,568.986328125,231.051225411,-31.7856571787,65.979675293,8.60238456726,0.00161298259627,0.00021029956406,29.4894812921,1.0,1.64849417784,,,1.14728983687,,,19.049489975,,,6.02610321533,F,F,8.47e+20,1.8,0.3,8.0,1.8997e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src3.html,0.9997,8.02032852173,,,,,,,,,,,,,,,,3379.54945055,2112.42857143
acisf09401,fullrun,40911.5820312,40911.5837392,7,X152430.00-315548.3,chandra,ccd7,131.634526423,554.495939024,231.125018734,-31.9300945504,70.4173,8.39150165346,0.00172120718638,0.000205113132007,1.74913356223,0.959875698552,1.25801,1.01098875122,1.41002307617,1.25801,,,0.0,,,4.35533785643,F,F,8.57e+20,1.8,0.3,8.0,1.626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09401_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,70.4173,0.0,,,,,,,,,,,4396.56578947,2641.10526316
acisf09401,fullrun,40905.3828125,40905.383867,6,X152412.52-314704.4,chandra,ccd6,652.5,577.115234375,231.052181457,-31.7845462735,45.2173233032,7.21116065979,0.0011054124916,0.000176288798684,20.2097904197,1.0,0.499531791216,,,0.492000009399,,,124.481246948,,,6.09048226707,F,F,8.47e+20,1.8,0.3,8.0,1.32993e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src6.html,0.9997,6.78267765045,,,,,,,,,,,,,,,,3369.95833333,2115.375
acisf09401,fullrun,40905.3828125,40905.383867,12,X152404.73-314350.3,chandra,ccd6,854.649902344,971.587402344,231.019702199,-31.7306299777,42.6551132202,8.94453716278,0.00104277511127,0.000218664048589,19.0646158493,1.0,5.04836220276,,,3.6827447107,,,8.85005760193,,,9.5132615558,F,F,8.43e+20,1.8,0.3,8.0,1.28237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src12.html,0.9997,37.3448867798,,,,,,,,,,,,,,,,2991.42718447,1886.52427184
acisf09401,fullrun,40905.3828125,40905.383867,10,X152402.41-314453.2,chandra,ccd6,914.777832031,843.555664062,231.010031722,-31.7481243659,34.8275222778,7.61597013474,0.000851416552905,0.000186185032362,15.5660900437,1.0,1.48050055185,,,0.97936336624,,,154.525131226,,,8.61157514847,A,F,8.43e+20,1.8,0.3,8.0,1.08468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src10.html,0.9997,23.1724796295,,,,,,,,,,,,,,,,3127.77777778,1838.07407407
acisf09401,fullrun,40905.3828125,40905.383867,5,X152433.22-314903.8,chandra,ccd6,116.717658537,334.606590041,231.1384328,-31.8177316766,67.1467,8.20274118816,0.00164151643035,0.000200530099533,30.0110806045,1.0,2.56758,,,1.77251,2.2242181309,2.74785828951,213.063546576,195.183196063,241.31891529,5.82499680049,T,F,8.53e+20,1.8,0.3,8.0,2.01303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src5.html,0.9997,0.138263,,,,67.1467,0.138263,,,,,,,,,,,3577.35897436,2667.23076923
acisf09401,fullrun,40911.5820312,40911.5837392,1,X152502.33-315524.3,chandra,ccd3,630.031520325,880.270128049,231.25972318,-31.9234227458,18.1821,6.62056644102,0.000444425006944,0.000161826482448,3.59006283981,0.999386185062,3.48776,2.06814874842,4.6233,1.17992,0.577913,2.23540137059,0.367787220718,334.462189174,23.7193122207,10.5779416348,F,F,8.62e+20,1.8,0.3,8.0,5.88295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09401_pi14-548_pass1_cl_src1.html,0.9997,25.6498,,,,18.1821,25.6498,,,,,,,,,,,4294.51612903,3475.74193548
acisf09401,fullrun,40902.2851562,40902.2840538,1,X152448.80-315217.9,chandra,ccd2,1049.78344106,227.74828252,231.203324205,-31.8716378424,20.5133,5.1882550053,0.000501521785088,0.000126845651931,3.17536254669,0.998718049566,1.78074,0.96598003125,2.867086625,1.78074,,,0.0,,,7.49955507581,F,F,8.58e+20,1.8,0.3,8.0,6.46762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09401_pi14-548_pass1_cl_src1.html,0.9997,6.40469,,,,20.5133,6.40469,,,,,,,,,,,3934.55555556,3098.92592593
acisf09401,fullrun,40905.3828125,40905.383867,11,X152358.23-314450.9,chandra,ccd6,1023.10009766,848.200195312,230.992623284,-31.7474820377,13.7770938873,4.582695961,0.000336803932441,0.000112031615572,6.15764401153,0.999998574249,0.900118630915,,,0.690295542553,,,137.692459106,,,8.93557717154,F,F,8.43e+20,1.8,0.3,8.0,4.65153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src11.html,0.9997,7.22290563583,,,,,,,,,,,,,,,,3129.33333333,1718.91666667
acisf09401,fullrun,40905.3828125,40905.383867,8,X152427.08-314735.0,chandra,ccd6,275.214355469,514.856933594,231.112845624,-31.7930428572,11.7246847153,3.74169516563,0.000286629365291,9.14719494176e-05,5.24032391841,0.999979836902,1.09237845123,,,0.759932251666,,,76.442855835,,,6.25819442098,F,F,8.5e+20,1.8,0.3,8.0,3.26185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src8.html,0.9997,2.27531576157,,,,,,,,,,,,,,,,3406.29411765,2502.29411765
acisf09401,fullrun,40905.3828125,40905.383867,1,X152425.29-314930.5,chandra,ccd6,321.833251953,280.083496094,231.105366421,-31.8251315835,11.3918104172,3.46411108971,0.000278491730569,8.46859475132e-05,5.09154642985,0.999979836902,0.553114497738,,,0.492000009399,,,6.32823133469,,,4.40210495886,F,F,8.51e+20,1.8,0.3,8.0,3.13296e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src1.html,0.9997,0.608189582825,,,,,,,,,,,,,,,,3644.88888889,2465.22222222
acisf09401,fullrun,40905.3828125,40905.383867,4,X152411.56-314955.4,chandra,ccd6,677.399902344,229.399902344,231.048173463,-31.8320670668,8.32559490204,3.16230797768,0.000203532981686,7.73078718339e-05,3.72110765958,0.99929411995,0.777583144261,,,0.492000009399,,,148.187667847,,,3.26582887873,A,F,8.49e+20,1.8,0.3,8.0,2.15822e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src4.html,0.9997,1.67440545559,,,,,,,,,,,,,,,,3725.9,2117.2
acisf09401,fullrun,40902.2851562,40902.2840538,5,X152455.16-314805.6,chandra,ccd2,884.362845528,740.304583333,231.229813783,-31.8015556366,22.3068,6.42547274525,0.000545368359103,0.00015709333152,3.45298792767,0.999488423579,2.23626,1.01034730469,3.58899125,2.23626,,,0.0,,,10.1469757422,F,F,8.56e+20,1.8,0.3,8.0,7.46726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09401_pi14-548_pass1_cl_src5.html,0.9997,18.9799,,,,22.3068,18.9799,,,,,,,,,,,3416.91428571,3228.6
acisf09401,fullrun,40902.2851562,40902.2840538,6,X152508.52-314619.2,chandra,ccd2,537.21875,955.375,231.285483045,-31.7720072972,25.0731067657,8.12444400787,0.000613000127487,0.000198630572413,3.88119922944,0.999807101041,2.60642008611,,,2.25721032449,,,160.587432861,,,13.5025583402,F,F,8.62e+20,1.8,0.3,8.0,1.0097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09401_pi14-548_pass1_cl_src6.html,0.9997,40.9268951416,,,,,,,,,,,,,,,,3175.0,3559.4047619
acisf09401,fullrun,40902.2851562,40902.2840538,7,X152503.61-315247.2,chandra,ccd2,666.317272358,167.568792683,231.265053248,-31.8797768273,116.665,14.7132865125,0.0028522848102,0.000359717855636,18.0591943524,1.0,4.36722,3.30430901367,5.3979215625,4.36722,,,0.0,,,10.6019249117,F,F,8.61e+20,1.8,0.3,8.0,3.37089e-14,1.0,powerlaw,1.1117e+21,0.0,6.23748586341e+21,3.31498,2.37006035688,5.54623424908,19.6822,14,,dsxf,fullrun_ccd2_acisf09401_pi14-548_pass1_cl_src7.html,0.9997,99.8158,,,,116.665,99.8158,,,,,,,,,,,3971.27272727,3486.10160428
acisf09401,fullrun,40905.3828125,40905.383867,7,X152405.15-314643.9,chandra,ccd6,843.722167969,618.722167969,231.021439437,-31.7788551351,6.70108652115,3.00004434586,0.000163819189765,7.33410633984e-05,2.99503695229,0.994497732608,1.05970211814,,,0.613582476417,,,162.081176758,,,6.67875367536,A,F,8.45e+20,1.8,0.3,8.0,1.87424e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src7.html,0.9997,2.29891324043,,,,,,,,,,,,,,,,3338.22222222,1927.44444444
acisf09401,fullrun,40905.3828125,40905.383867,2,X152405.31-314805.0,chandra,ccd6,839.356933594,453.928710938,231.022132643,-31.8013770604,6.18662548065,2.6457695961,0.000151242333231,6.46802363917e-05,2.76509963959,0.994497732608,0.492000009399,,,0.492000009399,,,53.3496208191,,,5.37908001269,F,F,8.46e+20,1.8,0.3,8.0,1.67552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src2.html,0.9997,0.813374340534,,,,,,,,,,,,,,,,3501.71428571,1927.57142857
acisf09401,fullrun,40905.3828125,40905.383867,9,X152425.18-314721.7,chandra,ccd6,324.5,541.75,231.104918962,-31.7893707146,5.78106784821,2.82847213745,0.000141327807796,6.91466993885e-05,2.58383648299,0.986196609691,1.59440613455,,,0.846890352215,,,6.46726846695,,,6.28786477137,A,F,8.5e+20,1.8,0.3,8.0,1.66189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src9.html,0.9997,2.21893191338,,,,,,,,,,,,,,,,3388.76923077,2442.0
acisf09401,fullrun,40905.3828125,40905.383867,19,X152424.74-315132.3,chandra,ccd6,336.166748047,32.5,231.103077787,-31.8589687889,5.35592842102,2.44951248169,0.000130934553454,5.98824008193e-05,2.39382128318,0.986196609691,0.492000009399,,,0.492000009399,,,108.434951782,,,2.84891771141,F,F,8.53e+20,1.8,0.3,8.0,2.71156e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09401_pi14-548_pass1_cl_src19.html,0.9997,0.644071698189,,,,,,,,,,,,,,,,3886.33333333,2468.5
