fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007421701,fullrun,12318.9814453,12318.470642,1,X140223.29-615128.7,xmm,mos1,314.009031287,159.274763218,210.597022549,-61.8579811558,273.418,18.5580494665,0.0221958043387,0.00150652420421,32.6701866176,1.0,8.93934,7.97809579194,10.0191389169,5.98446,5.2499834999,6.83923216054,350.029915085,337.283978757,1.05342758547,10.1651154618,F,F,1.97e+22,1.8,0.3,8.0,7.76735e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src1.html,0.9998,70.9832,275.621772423,18.0806908525,15.3782275767,273.418,70.9832,229.520971288,17.1092095011,7.47902871218,6.89079049886,-0.861256157325,0.0919673083616,609600.0,7254204.0,0.0223746746194,0.00146777074671,9364.33333333,4324.50859107
xmm0007421701,fullrun,12321.5537109,12321.1368121,9,X140229.71-614757.1,xmm,mos2,303.563323975,207.972381592,210.623797633,-61.7992050348,337.851511222,20.5128163011,0.0274204820848,0.00166484770146,52.0397093161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56919065018,F,F,1.97e+22,1.8,0.3,8.0,7.70177e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src9.html,0.9998,42.1484887783,337.851511222,20.5128163011,42.1484887783,,,289.046434292,13.6606707757,18.9535657085,21.3393292243,-0.909743309311,0.0872985933666,1336000.0,10079792.0,0.0274204820848,0.00166484770146,-2824.91842105,5138.60526316
xmm0007421701,fullrun,12321.5537109,12321.1368121,7,X140223.38-615128.8,xmm,mos2,313.848205566,159.213882446,210.597423949,-61.8580075608,247.421119536,17.8151717208,0.0200810301281,0.00144590324679,42.0756955036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1553126101,F,F,1.97e+22,1.8,0.3,8.0,7.74879e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src7.html,0.9998,34.5788804635,247.421119536,17.8151717208,34.5788804635,,,209.451535778,12.8340557699,16.5484642218,17.1659442301,-0.884526426742,0.102290532009,1336780.0,10824480.0,0.0200810301281,0.00144590324679,-4449.71631206,9163.57446809
xmm0007421701,fullrun,12318.9814453,12318.470642,10,X140229.68-614757.9,xmm,mos1,303.620057471,207.748848276,210.623663045,-61.7994137851,291.467,20.295812376,0.0236609934515,0.00164759332521,34.8268266277,1.0,5.41036,4.85309070508,5.90571048437,5.41036,,,0.0,,,6.57688229409,F,F,1.97e+22,1.8,0.3,8.0,7.17468e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src10.html,0.9998,120.453,296.55056581,18.6281025638,13.4494341905,291.467,120.453,256.1945248,14.1966306463,7.80547519984,4.80336935375,-0.894991900731,0.0886053216295,329600.0,2744740.0,0.0240736512209,0.00151220903188,5371.32903226,2697.94193548
xmm0007421701,fullrun,12321.5537109,12321.1368121,11,X140304.30-613105.1,xmm,mos2,246.742590805,440.526632184,210.767900042,-61.5180791636,277.496,19.4370522456,0.0225219679541,0.00157753865929,36.5872949146,1.0,8.08335,7.03059761527,9.30774512504,3.84594,3.32644938476,4.43956692382,343.475400863,337.026424847,349.728953363,10.9688631303,A,F,1.9e+22,1.8,0.3,8.0,1.56075e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src11.html,0.9998,100.303,266.880400649,17.6358047596,9.11959935109,277.496,100.303,27.7468095882,239.453577003,3.25319041179,5.54642299716,0.792314599973,0.0842439388257,319276.0,5986688.0,0.0216603714997,0.00143134558349,4351.47826087,-14390.5072464
xmm0007421701,fullrun,12318.9814453,12318.470642,4,X140318.47-614002.9,xmm,mos1,223.79823931,316.829321839,210.82695158,-61.6674773581,183.587,16.1191376941,0.0149034322783,0.00130853751632,21.9364546247,1.0,6.19743,5.20308255606,7.61125074454,4.22312,3.47265609072,5.33903034072,123.088699536,102.367815991,145.565590161,5.55810686902,F,F,1.96e+22,1.8,0.3,8.0,6.53972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src4.html,0.9998,76.2396,164.86318345,14.1434394281,7.1368165505,183.587,76.2396,130.235525336,5.2550705575,3.764474664,2.7449294425,-0.922428999255,0.13011463168,256985.0,3276760.0,0.0133834132695,0.00114814897394,-6373.79069767,3114.16860465
xmm0007421701,fullrun,12318.9814453,12318.470642,12,X140304.59-613104.6,xmm,mos1,246.247467041,440.265350342,210.769143572,-61.5179399611,247.779619271,17.6658333125,0.0201144790187,0.00143409306447,45.8376818714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9566351892,F,F,1.9e+22,1.8,0.3,8.0,1.1016e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src12.html,0.9998,29.2203807292,247.779619271,17.6658333125,29.2203807292,,,29.1242529124,218.310531846,10.8757470876,17.6894681545,0.764590472266,0.0897592294994,1335960.0,10195592.0,0.0201144790187,0.00143409306447,-14167.9350181,-4542.63176895
xmm0007421701,fullrun,12321.5537109,12321.1368121,4,X140318.47-614002.0,xmm,mos2,223.791107178,314.542633057,210.826957744,-61.6672135295,97.0583429604,12.2583302492,0.00787738537769,0.00099490253506,18.0414390759,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.53634855275,F,F,1.96e+22,1.8,0.3,8.0,2.7985e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src4.html,0.9998,28.9416570396,97.0583429604,12.2583302492,28.9416570396,,,76.1038253203,9.93968545142,13.8961746797,13.0603145486,-0.768961415863,0.171195492642,1075356.0,10292210.0,0.00787738537769,0.00099490253506,-3318.65873016,-6456.86507937
xmm0007421701,fullrun,12321.5537109,12321.1368121,8,X140428.86-614719.1,xmm,mos2,109.340545654,216.883270264,211.120258536,-61.788638319,105.092691572,12.1242977306,0.00852946389401,0.000984024275967,24.8346107956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9301338994,F,F,2e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src8.html,0.9998,17.9073084279,105.092691572,12.1242977306,17.9073084279,,,-2.30586916382,108.061794381,5.30586916382,11.9382056186,1.0,0.158818659348,662006.0,4990745.0,0.00852946389401,0.000984024275967,-16277.0569106,-4788.34146341
xmm0007421701,fullrun,12321.5537109,12321.1368121,3,X140231.68-613925.9,xmm,mos2,300.371850575,325.43982069,210.631991436,-61.6572045618,30.2836,9.83220728016,0.00245785824589,0.000797995341995,3.99283234453,0.999886855369,4.26179,3.216711875,6.99179,4.26179,,,0.0,,,1.95196511178,F,F,1.94e+22,1.8,0.3,8.0,6.49058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src3.html,0.9998,66.3887,29.6089685465,7.06217782649,6.3910314535,30.2836,66.3887,26.8294610158,0.86477702281,2.17053898421,3.13522297719,-0.937548235008,0.338107507431,204800.0,1698380.0,0.00240310362574,0.000573175830622,2644.02777778,-3483.80555556
xmm0007421701,fullrun,12321.5537109,12321.1368121,6,X140336.84-614406.3,xmm,mos2,193.950881958,261.041748047,210.903518658,-61.7350825501,33.0445601657,9.17006731918,0.0026819408525,0.00074425497087,5.75620721502,0.999999871312,10.8749996871,,,10.8749996871,,,0.0,,,8.04576473469,F,F,1.98e+22,1.8,0.3,8.0,8.14471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src6.html,0.9998,32.9554398343,33.0445601657,9.17006731918,32.9554398343,,,1.22757738267,32.7844717283,13.7724226173,17.2155282717,0.927815146999,0.365939199833,1342400.0,10916656.0,0.0026819408525,0.00074425497087,-8138.75757576,-3984.84848485
xmm0007421701,fullrun,9999.890625,9999.64600553,1,X140214.35-613200.2,xmm,pn,328.866611494,427.882436782,210.559775089,-61.5333984381,40.1909,15.5078979878,0.00401923579049,0.00155084605291,2.88833703194,0.997336151205,14.0116,9.40712144173,21.5201136497,2.87832,2.80798,4.39897321963,30.0572896739,23.5604146739,39.5072896739,9.6067143811,A,F,1.89e+22,1.8,0.3,8.0,8.11692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src1.html,0.9998,200.304,13.8442526,7.68954408013,30.1557474,40.1909,200.304,15.7172742786,-2.95878727846,9.28272572141,18.9587872785,-1.0,0.67310430325,459200.0,17511753.0,0.00138447426962,0.000768981629538,-9562.61363636,9248.27272727
xmm0007421701,fullrun,9999.890625,9999.64600553,2,X140221.70-615619.4,xmm,pn,316.540583908,92.4478873563,210.590414707,-61.9387271617,33.1828,11.2652119376,0.00331839733983,0.0011265610294,2.38469678618,0.989604777335,8.34824,5.55380373717,11.5791,3.5892,2.43301338746,5.59244528199,352.956544384,326.034865478,8.91013188419,14.998484069,F,F,1.98e+22,1.8,0.3,8.0,1.06327e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src2.html,0.9998,93.7222,25.4121775041,7.83739716559,20.5878224959,33.1828,93.7222,21.5720072245,-0.990067078576,7.42799277551,11.9900670786,-1.0,0.485332616087,348800.0,5963603.0,0.0025413077113,0.000783767461494,7783.58695652,-14196.173913
xmm0007421701,fullrun,9999.890625,9999.64600553,3,X140126.72-613906.7,xmm,pn,406.730773926,329.731323242,210.361320839,-61.6518516894,32.5666827661,10.9874921777,0.00325678356495,0.00109878811426,3.99558665852,0.999926050796,10.8749996871,,,10.8749996871,,,0.0,,,8.17256721717,F,F,1.92e+22,1.8,0.3,8.0,5.42434e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src3.html,0.9998,66.4333172339,32.5666827661,10.9874921777,66.4333172339,,,31.5757052823,0.292240636065,21.4242947177,38.7077593639,-0.981659273753,0.468025084865,929661.0,10327496.0,0.00325678356495,0.00109878811426,-10302.9393939,-1667.21212121
xmm0007421701,fullrun,9999.890625,9999.64600553,4,X140231.77-613927.2,xmm,pn,300.225036621,325.403991699,210.632354559,-61.657549335,92.3010753134,14.1814263265,0.00923043428361,0.00141819283589,10.2747883996,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95941768043,F,F,1.94e+22,1.8,0.3,8.0,1.02031e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src4.html,0.9998,80.6989246866,92.3010753134,14.1814263265,80.6989246866,,,74.1937714889,2.13460940271,30.8062285111,43.8653905973,-0.944067740524,0.240149662241,1023378.0,9168676.0,0.00923043428361,0.00141819283589,-2568.76300578,3301.6416185
xmm0007421701,fullrun,9999.890625,9999.64600553,5,X140222.47-614111.3,xmm,pn,315.421417236,301.793945312,210.593635464,-61.6864621872,68.6844314955,13.2372382505,0.00686868629725,0.0013237706858,7.66405193437,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,1.25521130242,T,F,1.94e+22,1.8,0.3,8.0,9.23973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src5.html,0.9998,80.3155685045,68.6844314955,13.2372382505,80.3155685045,,,58.1840567974,-0.0989460287881,30.8159432026,42.0989460288,-1.0,0.303558935967,1000018.0,8242635.0,0.00686868629725,0.0013237706858,-2570.5704698,838.798657718
xmm0007421701,fullrun,9999.890625,9999.64600553,6,X140241.11-614115.3,xmm,pn,284.950612644,300.292324138,210.671275683,-61.6875868964,25.55,13.7700399418,0.00255509101311,0.00137705304523,1.83616219508,0.966526907537,4.19548870993,2.67983227852,6.21636395182,4.19548870993,,,0.0,,,0.967227457983,F,F,1.95e+22,1.8,0.3,8.0,2.41819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src6.html,0.9998,164.064,27.7300970874,7.68954408013,16.2699029126,25.55,164.064,17.6174757282,7.06990291262,5.38252427184,8.93009708738,-0.42724555608,0.322636857227,201600.0,1648000.0,0.00277310787522,0.000768981629538,-178.954545455,2282.88636364
xmm0007421701,fullrun,9999.890625,9999.64600553,7,X140218.75-614129.9,xmm,pn,321.498809814,297.259490967,210.578142643,-61.6916311997,50.4508085765,12.9478031453,0.00504525945705,0.00129482615067,5.27279485215,0.999999600425,10.8749996871,,,10.8749996871,,,0.0,,,1.67417514526,F,F,1.95e+22,1.8,0.3,8.0,4.41642e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src7.html,0.9998,91.5491914235,50.4508085765,12.9478031453,91.5491914235,,,42.9351845866,0.765696472824,34.0648154134,49.2343035272,-0.964957389679,0.391566803688,1086806.0,8167440.0,0.00504525945705,0.00129482615067,-2682.74647887,344.76056338
xmm0007421701,fullrun,9999.890625,9999.64600553,8,X140336.54-614407.4,xmm,pn,194.45425415,260.602233887,210.902236809,-61.7353851626,79.1154662525,13.1963109177,0.00791182669954,0.00131967780763,9.53236207811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02225336747,F,F,1.98e+22,1.8,0.3,8.0,1.38127e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src8.html,0.9998,68.8845337475,79.1154662525,13.1963109177,68.8845337475,,,-5.07910692944,87.0873504052,24.0791069294,38.9126495948,1.0,0.212455895913,1021422.0,10053405.0,0.00791182669954,0.00131967780763,8242.98648649,3881.94594595
xmm0007421701,fullrun,12318.9814453,12318.470642,3,X140231.70-613927.2,xmm,mos1,300.334965517,325.137967816,210.632085287,-61.6575692997,21.1588,8.52992379802,0.00171765169531,0.000692451276657,2.52822398162,0.993179184877,3.79458,2.81172677107,5.94596,0.751041,0.743245,1.68868110945,40.7034669593,34.4189027183,43.8472841468,1.95376618517,A,F,1.94e+22,1.8,0.3,8.0,1.00971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src3.html,0.9998,51.6008,14.3576281655,4.9686269666,0.642371834466,21.1588,51.6008,12.6541074737,-0.222359481161,0.345892526251,0.222359481161,-1.0,0.529924073935,33600.0,1359960.0,0.00116553658184,0.000403347713446,-3231.73333333,-2811.8
xmm0007421701,fullrun,9999.890625,9999.64600553,9,X140127.44-614650.3,xmm,pn,405.098733333,223.055468966,210.364348981,-61.7806488686,40.4051,13.3453774769,0.00404065073211,0.00133458423001,2.90373061089,0.99784102464,14.1006,6.42404145797,22.2912,4.39601,2.7864,10.2628078106,105.161712976,70.503034607,134.347968445,9.43409894702,F,F,1.95e+22,1.8,0.3,8.0,6.59485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src9.html,0.9998,137.694,42.4605697428,10.4207218407,45.5394302572,40.4051,137.694,35.5142965385,2.34135995316,14.4857034615,27.6586400468,-0.876300655165,0.351235508122,700800.0,15481195.0,0.00424620728768,0.00104210907416,-4995.34090909,-9193.80681818
xmm0007421701,fullrun,9999.890625,9999.64600553,10,X140229.32-614756.3,xmm,pn,304.199920654,209.82371521,210.622169983,-61.7989748966,337.992674345,21.7304124416,0.0338004639523,0.00217311817135,35.4298334917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.43801899431,F,F,1.97e+22,1.8,0.3,8.0,3.67942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src10.html,0.9998,91.0073256547,337.992674345,21.7304124416,91.0073256547,,,279.749308411,8.17632743849,35.2506915894,48.8236725615,-0.943205283445,0.096981138916,1030424.0,10552504.0,0.0338004639523,0.00217311817135,2878.29370629,-5254.56177156
xmm0007421701,fullrun,9999.890625,9999.64600553,11,X140223.32-615127.5,xmm,pn,313.945386207,159.555018161,210.597186076,-61.8576425606,643.902,31.878503729,0.0643925168546,0.00318796507647,46.2743056648,1.0,7.24921,6.59348465986,7.99821778486,5.75183,5.24763682659,6.28979991252,344.975518126,328.091031798,358.829455626,10.1502887122,F,F,1.97e+22,1.8,0.3,8.0,1.00553e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src11.html,0.9998,372.337,652.873581501,27.3201443765,39.1264184989,643.902,372.337,522.020150861,24.4683150451,15.9798491394,20.5316849549,-0.910452583827,0.0622777046118,472000.0,4873638.0,0.0652896693683,0.00273211115288,4662.50867052,-9254.97976879
xmm0007421701,fullrun,9999.890625,9999.64600553,12,X140304.19-613103.5,xmm,pn,246.917434692,440.486663818,210.767444699,-61.5176293364,587.297696392,26.6076160546,0.0587318487142,0.00266085579829,71.3767179563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9550386932,F,F,1.9e+22,1.8,0.3,8.0,1.36109e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007421701_pi300-10000_pass1_cl_src12.html,0.9998,67.7023036081,587.297696392,26.6076160546,67.7023036081,,,36.0573865553,551.502146905,18.9426134447,43.4978530953,0.877263887311,0.0600304268686,620975.0,3540446.0,0.0587318487142,0.00266085579829,-4379.57557252,14165.5847328
xmm0007421701,fullrun,12318.9814453,12318.470642,5,X140222.35-614111.6,xmm,mos1,315.629333496,301.035247803,210.593105636,-61.6865552493,42.0406804328,9.93028554975,0.00341281654636,0.00080612974113,6.91524789208,0.999999999407,10.8749996871,,,10.8749996871,,,0.0,,,1.26061720136,T,F,1.94e+22,1.8,0.3,8.0,7.18429e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src5.html,0.9998,36.9593195672,42.0406804328,9.93028554975,36.9593195672,,,40.2402717313,0.0803667267621,14.7597282687,19.9196332732,-0.996013618344,0.340165159635,1338380.0,11153372.0,0.00341281654636,0.00080612974113,-699.632911392,-2764.34177215
xmm0007421701,fullrun,12321.5537109,12321.1368121,5,X140222.31-614108.9,xmm,mos2,315.685119629,302.00567627,210.592964562,-61.6858183231,31.7378889392,9.29156197589,0.00257588966206,0.000754115640267,5.27049607483,0.999999146823,10.8749996871,,,10.8749996871,,,0.0,,,1.27699389247,T,F,1.94e+22,1.8,0.3,8.0,5.12125e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src5.html,0.9998,36.2621110608,31.7378889392,9.29156197589,36.2621110608,,,29.1655448368,-0.0431921985744,15.8344551632,17.0431921986,-1.0,0.433360178712,1336780.0,11059312.0,0.00257588966206,0.000754115640267,2668.0,-1009.48529412
xmm0007421701,fullrun,12318.9814453,12318.470642,11,X140208.07-614822.7,xmm,mos1,338.823846207,202.010871264,210.533624078,-61.8063090325,28.2682,7.69386118929,0.00229477772998,0.000624578194393,3.37771240132,0.999361353594,8.40428,5.3639675,12.54428,8.40428,,,0.0,,,7.59066685614,F,F,1.96e+22,1.8,0.3,8.0,6.66058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src11.html,0.9998,30.9273,21.7831293979,7.68954408013,22.2168706021,28.2682,30.9273,6.295144267,15.7872173298,8.704855733,12.2127826702,0.429848638299,0.376253841405,793600.0,6108223.0,0.00176833066628,0.000624228794597,7525.86363636,481.386363636
xmm0007421701,fullrun,12318.9814453,12318.470642,8,X140336.63-614406.3,xmm,mos1,194.308792114,260.964935303,210.902605367,-61.7350815904,26.535745554,8.26291952317,0.00215414285793,0.000670774787172,5.25854762516,0.999998753523,10.8749996871,,,10.8749996871,,,0.0,,,8.02322250989,F,F,1.98e+22,1.8,0.3,8.0,7.55928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src8.html,0.9998,25.464254446,26.535745554,8.26291952317,25.464254446,,,2.60875715432,22.6121252906,10.3912428457,14.3878747094,0.793127210357,0.412009890329,1077840.0,9439048.0,0.00215414285793,0.000670774787172,-3779.55769231,7991.92307692
xmm0007421701,fullrun,12321.5537109,12321.1368121,10,X140053.21-614835.6,xmm,mos2,460.763227586,198.57082069,210.221706941,-61.8098781013,21.9104,7.47412202202,0.001778279373,0.000606610423499,2.88884260133,0.997093089901,9.273,3.89824248688,12.8232,2.13531,1.6029,3.5794935183,90.7034065015,72.0048411206,100.057256502,13.8505827877,F,F,1.95e+22,1.8,0.3,8.0,1.97161e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src10.html,0.9998,33.9521,22.0129086623,6.17204021639,3.98709133765,21.9104,33.9521,-0.802858691807,23.2318116677,1.80285869181,1.76818833235,1.0,0.377184651635,212384.0,6125809.0,0.00178659721079,0.000500931067523,8064.11538462,13462.7307692
xmm0007421701,fullrun,12321.5537109,12321.1368121,2,X140256.10-613300.4,xmm,mos2,260.255645977,414.038777011,210.733760425,-61.5501135583,31.1709,9.06406641635,0.00252987042312,0.000735651313883,4.1098210823,0.999928176749,8.53901,3.09418375,13.00901,8.53901,,,0.0,,,8.84472161438,F,F,1.91e+22,1.8,0.3,8.0,1.07698e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src2.html,0.9998,50.9864,31.264512165,8.26291952317,20.735487835,31.1709,50.9864,5.89076834996,25.4524686157,9.10923165004,10.5475313843,0.624112317665,0.308808634486,824000.0,6874784.0,0.00253746976775,0.000670629638252,4015.65384615,-11838.2692308
xmm0007421701,fullrun,12318.9814453,12318.470642,9,X140428.02-614712.9,xmm,mos1,110.710472107,217.367111206,211.116730043,-61.786924164,45.0687919289,9.17006731918,0.00365863533216,0.00074441605502,9.85096485118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8250443574,F,F,1.99e+22,1.8,0.3,8.0,3.56046e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src9.html,0.9998,20.9312080711,45.0687919289,9.17006731918,20.9312080711,,,2.68293833534,43.1707738962,4.31706166466,15.8292261038,0.882978358577,0.267232167476,630600.0,4820362.0,0.00365863533216,0.00074441605502,-4607.68181818,15988.8181818
xmm0007421701,fullrun,12318.9814453,12318.470642,2,X140257.12-613301.9,xmm,mos1,258.574829102,413.459716797,210.738014585,-61.5505207536,26.6471827164,8.39932429347,0.00216318920513,0.000681847977528,5.09507132077,0.999997827115,10.8749996871,,,10.8749996871,,,0.0,,,8.82574042364,F,F,1.91e+22,1.8,0.3,8.0,9.35783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007421701_pi300-10000_pass1_cl_src2.html,0.9998,27.3528172836,26.6471827164,8.39932429347,27.3528172836,,,0.690662084666,25.140055995,11.3093379153,14.859944005,0.946523973314,0.441375485709,1342400.0,10208060.0,0.00216318920513,0.000681847977528,-11644.5,-4142.62962963
xmm0007421701,fullrun,12321.5537109,12321.1368121,1,X140232.52-613136.1,xmm,mos2,298.989501402,433.447905747,210.635515753,-61.5266953122,18.7162,7.39651945174,0.00151903330579,0.000600311996779,2.46769369318,0.99183209732,5.88614,2.93248228516,9.666821875,5.88614,,,0.0,,,9.78798924777,F,F,1.89e+22,1.8,0.3,8.0,9.82612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007421701_pi300-10000_pass1_cl_src1.html,0.9998,35.9923,16.8449003044,5.97493718553,7.1550996956,18.7162,35.9923,6.08945097128,9.24054083791,2.91054902872,3.75945916209,0.205550655594,0.385975736952,396800.0,3271960.0,0.00136715471642,0.000484933921004,7795.70833333,-11353.5833333
