fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10463,fullrun,40639.2890625,40639.2885738,2,X090036.84+205340.2,chandra,ccd7,687.139630081,468.112619919,135.153520065,20.8945055626,960.345,66.0244272978,0.023630944617,0.00162464487746,48.4860401873,1.0,0.475583,0.44579784375,0.513708,0.475583,,,0.0,,,1.20036319675,F,F,2.86e+20,1.8,0.3,8.0,5.41698e-13,1.0,powerlaw,2.65956e+13,0.0,2.99006348855e+20,-0.181926,-0.362775327818,-0.0064508250809,216.787,130,,dsxf,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src2.html,0.9997,3398.88,,,,960.345,3398.88,,,,,,,,,,,4255.5921288,2224.56290996
acisf10463,fullrun,40633.0898438,40633.0886911,12,X090032.15+204658.4,chandra,ccd6,549.079313008,654.432192276,135.133939198,20.7828918184,404.661,20.5961525533,0.0099589285443,0.000506882579656,201.266172599,1.0,1.97625,1.82478322754,2.09446796875,1.97625,,,0.0,,,5.58211437852,F,F,2.85e+20,1.8,0.3,8.0,1.06275e-13,1.0,powerlaw,9.70549e+20,0.0,2.81311493011e+21,1.91891,1.55185064139,2.37878776542,29.3641,34,,dsxf,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src12.html,0.9997,19.5405,,,,404.661,19.5405,,,,,,,,,,,3432.12142857,2145.20238095
acisf10463,fullrun,40639.2890625,40639.2885738,1,X090021.72+203655.0,chandra,ccd5,588.181640625,442.545410156,135.090503767,20.6152776285,237.54838562,28.4445075989,0.00584528874606,0.000699926284142,10.3746224687,1.0,1.16370319396,,,0.907018741769,,,28.8783721924,,,15.9254904023,F,F,2.84e+20,1.8,0.3,8.0,6.12027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10463_pi14-548_pass1_cl_src1.html,0.9997,571.451599121,,,,,,,,,,,,,,,,2170.66666667,2118.5
acisf10463,fullrun,40639.2890625,40639.2885738,4,X090011.86+204256.9,chandra,ccd5,869.702528455,1178.6978313,135.049402633,20.7157961355,219.994,29.6973904577,0.00541332649972,0.000730754796665,9.60795708806,1.0,7.88489,6.09936953415,10.0018553935,5.00009,3.9000024158,6.531827074,11.8655549096,351.84992991,34.7405549096,11.1048034088,F,F,2.82e+20,1.8,0.3,8.0,6.48225e-14,1.0,powerlaw,2.66412e+13,0.0,8.13708046383e+20,1.48357,1.16852163099,1.82662951298,148.978,59,,dsxf,fullrun_ccd5_acisf10463_pi14-548_pass1_cl_src4.html,0.9997,661.941,,,,219.994,661.941,,,,,,,,,,,2810.58086253,2579.14285714
acisf10463,fullrun,40639.2890625,40639.2885738,1,X090035.83+205546.6,chandra,ccd7,715.977423374,724.98325813,135.149301074,20.9296112136,82.4991,9.82168010068,0.00203003324775,0.00024167945048,4.16522674457,0.999971461324,0.926351,0.764739408935,1.12924269019,0.454012,0.374797631684,0.573265041059,315.542838421,303.644770062,324.195979046,3.30342453689,F,F,2.87e+20,1.8,0.3,8.0,1.54498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src1.html,0.9997,13.9663,,,,82.4991,13.9663,,,,,,,,,,,4494.88505747,2318.83908046
acisf10463,fullrun,40639.2890625,40639.2885738,4,X090035.06+205233.2,chandra,ccd7,737.987447256,331.911896341,135.146082329,20.8758914113,64.8355,9.92095257523,0.00159538886648,0.000244122082554,3.27342429914,0.999346664718,0.385091,0.315369600098,0.46622135625,0.385091,,,0.0,,,0.284897506328,F,F,2.86e+20,1.8,0.3,8.0,1.18002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src4.html,0.9997,33.5898,,,,64.8355,33.5898,,,,,,,,,,,4110.70422535,2240.61971831
acisf10463,fullrun,40639.2890625,40639.2885738,3,X090044.45+205453.1,chandra,ccd7,470.504272358,616.325851626,135.185215534,20.9147579906,71.3356,9.26023217851,0.00175533583158,0.000227864030746,3.6016023079,0.99976872893,0.657822,0.556308328125,0.76610325,0.657822,,,0.0,,,3.07958127022,F,F,2.88e+20,1.8,0.3,8.0,1.33264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src3.html,0.9997,14.4163,,,,71.3356,14.4163,,,,,,,,,,,4455.97468354,2053.43037975
acisf10463,fullrun,40639.2890625,40639.2885738,6,X090019.51+205215.0,chandra,ccd7,1180.97220671,295.04420935,135.081289971,20.8708387622,71.9386,9.14912017628,0.001770174553,0.000225130037537,3.63204666096,0.999806856698,0.908084,0.764209686478,1.06962708887,0.908084,,,0.0,,,3.91193374269,F,F,2.84e+20,1.8,0.3,8.0,1.55307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src6.html,0.9997,11.7678,,,,71.9386,11.7678,,,,,,,,,,,3963.93589744,2656.46153846
acisf10463,fullrun,40639.2890625,40639.2885738,2,X090028.72+203945.5,chandra,ccd5,388.956341463,789.48378252,135.11965684,20.6626310938,81.1206,21.6270802468,0.00199611356875,0.000532171955496,3.54283863995,0.999738152248,11.795,5.83000420739,14.7754,3.32409,2.12375982123,7.86206071322,0.593125561297,344.643125561,32.4931255613,12.8386730594,F,F,2.85e+20,1.8,0.3,8.0,1.96456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf10463_pi14-548_pass1_cl_src2.html,0.9997,386.61,,,,81.1206,386.61,,,,,,,,,,,2555.58677686,2013.5785124
acisf10463,fullrun,40639.2890625,40639.2885738,5,X090023.06+205224.0,chandra,ccd7,1079.79363435,313.334478223,135.096087787,20.8733437911,60.9304,8.73463794327,0.00149929922321,0.000214931066977,3.07626303363,0.998746262825,0.987991175569,,,0.519696788515,,,8.52043828893,,,3.07905141124,A,F,2.84e+20,1.8,0.3,8.0,1.19533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src5.html,0.9997,15.3635,,,,60.9304,15.3635,,,,,,,,,,,4004.79104478,2564.04477612
acisf10463,fullrun,40633.0898438,40633.0886911,1,X090036.17+204830.7,chandra,ccd6,434.26482787,841.910825704,135.150722495,20.8085146981,175.637,13.357112712,0.00432251807251,0.000328725502565,87.3565447541,1.0,1.56144576541,,,0.74889255092,,,52.4628393098,,,3.94959746719,A,F,2.85e+20,1.8,0.3,8.0,4.94508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src1.html,0.9997,2.77546,,,,175.637,2.77546,,,,,,,,,,,3643.19642857,2082.93452381
acisf10463,fullrun,40633.0898438,40633.0886911,4,X090021.06+204646.2,chandra,ccd6,864.954170732,629.720138211,135.087766669,20.7795037702,61.1554,7.8201918135,0.00150506558008,0.000192458908422,30.4168508745,1.0,2.32279,1.60676936328,2.84353228125,2.32279,,,0.0,,,6.71690968451,F,F,2.83e+20,1.8,0.3,8.0,1.76126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,61.1554,0.0,,,,,,,,,,,3328.92307692,2444.64102564
acisf10463,fullrun,40639.2890625,40639.2885738,9,X090038.97+205154.6,chandra,ccd7,626.466745935,253.515347561,135.162393489,20.865176915,47.9192,7.78438822259,0.00117913486149,0.000191548346563,2.41935164648,0.991672037731,0.492424,0.4208224375,0.609924,0.492424,,,0.0,,,0.854439154867,F,F,2.86e+20,1.8,0.3,8.0,8.8077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src9.html,0.9997,12.6775,,,,47.9192,12.6775,,,,,,,,,,,4063.07843137,2111.98039216
acisf10463,fullrun,40633.0898438,40633.0886911,2,X090026.23+204442.1,chandra,ccd6,717.285644531,376.892822266,135.109288546,20.7450257261,42.4177093506,7.07112932205,0.00104392040521,0.000174023924046,21.0972888699,1.0,0.904829828858,,,0.665344011619,,,123.600502014,,,8.11880818532,F,F,2.84e+20,1.8,0.3,8.0,1.32466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src2.html,0.9997,7.58228969574,,,,,,,,,,,,,,,,3120.09090909,2240.39393939
acisf10463,fullrun,40639.2890625,40639.2885738,8,X090055.03+205533.4,chandra,ccd7,169.316904472,698.213304878,135.229286955,20.9259348465,35.6891,7.39506592263,0.000878192727543,0.000181968531371,1.8018765515,0.960772690865,1.24246,0.96355375,1.87996,1.24246,,,0.0,,,5.36447520445,F,F,2.89e+20,1.8,0.3,8.0,7.69591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src8.html,0.9997,18.9979,,,,35.6891,18.9979,,,,,,,,,,,4610.28846154,1784.75
acisf10463,fullrun,40639.2890625,40639.2885738,7,X090028.68+205222.8,chandra,ccd7,919.599215447,310.82703252,135.119518841,20.8730069952,37.5686,6.97369342601,0.000924439616017,0.000171599646326,1.89676902507,0.968398146538,0.432293,0.338824956396,0.516545884375,0.432293,,,0.0,,,1.76656570209,F,F,2.85e+20,1.8,0.3,8.0,6.92671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10463_pi14-548_pass1_cl_src7.html,0.9997,11.0638,,,,37.5686,11.0638,,,,,,,,,,,4041.89473684,2409.10526316
acisf10463,fullrun,40636.1875,40636.188603,1,X090000.22+205657.1,chandra,ccd3,459.877215447,339.832664634,135.000927075,20.9492049418,33.2164,17.3092287523,0.000817409489734,0.000425956089225,2.03512531904,0.977166546557,3.84108,2.23696,5.99733,3.84108,,,0.0,,,9.52712105994,F,F,2.83e+20,1.8,0.3,8.0,1.16433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10463_pi14-548_pass1_cl_src1.html,0.9997,266.393,,,,33.2164,266.393,,,,,,,,,,,4380.3,3336.3875
acisf10463,fullrun,40636.1875,40636.188603,2,X090009.04+205757.1,chandra,ccd3,208.254882812,460.94921875,135.037663547,20.9658539849,33.1009979248,7.00014400482,0.000814569473732,0.00017226379714,2.02805478506,0.977166546557,3.10830020357,,,2.2316936328,,,112.694366455,,,8.38498345461,F,F,2.84e+20,1.8,0.3,8.0,1.1237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10463_pi14-548_pass1_cl_src2.html,0.9997,15.8990030289,,,,,,,,,,,,,,,,4559.33333333,3127.50877193
acisf10463,fullrun,40633.0898438,40633.0886911,3,X090019.13+204630.3,chandra,ccd6,919.631347656,596.973632812,135.079703227,20.7750936272,31.1054916382,6.16448402405,0.000765521195717,0.000151710934006,15.4709330744,1.0,2.61557456436,,,0.939922699287,,,131.560760498,,,7.18521579328,A,F,2.83e+20,1.8,0.3,8.0,9.12492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src3.html,0.9997,6.89450788498,,,,,,,,,,,,,,,,3280.0,2488.97560976
acisf10463,fullrun,40633.0898438,40633.0886911,11,X090040.96+204346.8,chandra,ccd6,297.227294922,264.5,135.170674399,20.7296693872,24.4972248077,6.0828909874,0.000602888525464,0.000149702886119,12.1841805273,1.0,2.32590914592,,,1.55417696393,,,126.364730835,,,8.76604153115,F,F,2.86e+20,1.8,0.3,8.0,8.53408e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src11.html,0.9997,12.5027761459,,,,,,,,,,,,,,,,3121.26666667,1800.6
acisf10463,fullrun,40633.0898438,40633.0886911,10,X090030.39+204629.8,chandra,ccd6,599.140394309,596.239573171,135.126622658,20.7749379687,26.1898,5.14380287336,0.000644544568058,0.000126591657866,13.0260163622,1.0,2.60003,1.0703699707,3.42574,2.60003,,,0.0,,,6.1630821874,F,F,2.85e+20,1.8,0.3,8.0,7.43462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src10.html,0.9997,0.268908,,,,26.1898,0.268908,,,,,,,,,,,3362.7173913,2177.93478261
acisf10463,fullrun,40633.0898438,40633.0886911,9,X090039.55+204628.3,chandra,ccd6,337.552734375,592.763183594,135.1647859,20.7745323781,14.4746646881,4.35896205902,0.000356228498276,0.000107276166091,7.19926150883,0.999999939426,1.74138171566,,,1.10857515164,,,145.631454468,,,6.05408316893,A,F,2.86e+20,1.8,0.3,8.0,4.12481e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src9.html,0.9997,4.52533578873,,,,,,,,,,,,,,,,3429.44444444,1927.72222222
acisf10463,fullrun,40633.0898438,40633.0886911,8,X090026.67+204447.1,chandra,ccd6,704.625,387.125,135.111138427,20.7464245485,13.539349556,4.24270391464,0.000333209929522,0.000104414990346,6.73406398098,0.999999711602,0.634213718132,,,0.492000009399,,,149.196502686,,,8.00890244084,F,F,2.84e+20,1.8,0.3,8.0,4.16485e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src8.html,0.9997,4.46065092087,,,,,,,,,,,,,,,,3134.2,2226.86666667
acisf10463,fullrun,40633.0898438,40633.0886911,5,X090021.62+205035.6,chandra,ccd6,848.879429065,1095.9730061,135.090090544,20.8432257216,13.266,3.64234699802,0.000326482573102,8.96398929628e-05,6.59810815891,0.999999711602,0.866738273698,0.655162816667,1.2940622737,0.866738273698,,,0.0,,,3.89976873524,F,F,2.84e+20,1.8,0.3,8.0,3.63722e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src5.html,0.9997,0.000691654,,,,13.266,0.000691654,,,,,,,,,,,3780.71428571,2547.57142857
acisf10463,fullrun,40633.0898438,40633.0886911,6,X090019.76+205038.9,chandra,ccd6,901.5,1102.25,135.082321955,20.8441489846,7.45043039322,2.82843899727,0.000183358701179,6.96092538419e-05,3.70561929481,0.999000049024,0.492000009399,,,0.492000009399,,,125.354980469,,,4.26122231364,F,F,2.83e+20,1.8,0.3,8.0,2.09892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src6.html,0.9997,0.549569606781,,,,,,,,,,,,,,,,3779.92857143,2600.57142857
acisf10463,fullrun,40633.0898438,40633.0886911,7,X090020.76+205050.0,chandra,ccd6,872.875,1124.625,135.086506689,20.8472085176,7.07224559784,2.82844614983,0.00017405138351,6.96094284649e-05,3.51752158759,0.999000049024,0.787561785961,,,0.492000009399,,,156.239593506,,,3.97104348235,A,F,2.84e+20,1.8,0.3,8.0,1.96367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src7.html,0.9997,0.927754640579,,,,,,,,,,,,,,,,3800.75,2575.75
acisf10463,fullrun,40633.0898438,40633.0886911,17,X090032.85+204545.0,chandra,ccd6,528.5,504.75,135.136876272,20.7625039187,6.64073467255,2.82845425606,0.000163431686815,6.96096249158e-05,3.30290107222,0.9969284905,0.492000009399,,,0.492000009399,,,75.1275558472,,,6.77243723078,F,F,2.85e+20,1.8,0.3,8.0,1.90201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src17.html,0.9997,1.35926532745,,,,,,,,,,,,,,,,3306.25,2072.75
acisf10463,fullrun,40633.0898438,40633.0886911,16,X090042.65+204730.5,chandra,ccd6,249.214355469,719.214355469,135.177701371,20.7918124774,6.29891252518,2.64576673508,0.000155019282829,6.51135997032e-05,3.13288904905,0.9969284905,0.669714095512,,,0.492000009399,,,131.672790527,,,5.18864260484,F,F,2.86e+20,1.8,0.3,8.0,1.85228e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src16.html,0.9997,0.701087355614,,,,,,,,,,,,,,,,3574.11111111,1868.33333333
acisf10463,fullrun,40633.0898438,40633.0886911,15,X090045.48+204619.5,chandra,ccd6,168.5,574.928466797,135.189495682,20.7720912616,5.3848657608,2.64578962326,0.000132524146466,6.51141599519e-05,2.67826976564,0.991291480996,0.998787805564,,,0.529782202828,,,30.1275596619,,,6.51907518722,A,F,2.87e+20,1.8,0.3,8.0,1.84611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10463_pi14-548_pass1_cl_src15.html,0.9997,1.61513435841,,,,,,,,,,,,,,,,3456.85714286,1757.85714286
