fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15236,fullrun,49438.3984375,49438.3997639,1,X100157.75+024632.4,chandra,ccd3,347.656142683,789.34340752,150.490612994,2.775663671,252.29,16.6218500775,0.00510312956939,0.000336214097382,100.53389435,1.0,3.51063,3.10105028463,3.97885790182,1.83126,1.53641645433,2.14621654613,103.797879502,96.6260045024,111.447879502,8.39742952206,F,F,1.75e+20,1.8,0.3,8.0,7.89665e-14,1.0,powerlaw,1.95963e+21,0.0,6.48552624059e+21,1.61436,1.08297495675,2.31456330823,15.1623,21,,dsxf,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src1.html,0.9998,23.9959,253.35533351,17.2711400953,10.64466649,252.29,23.9959,143.261538081,109.314639132,2.73846191859,7.6853608683,-0.134402615972,0.0689026373391,1.98927549912e-05,0.000450380851047,0.00512466695362,0.0003493466653,4852.72727273,3313.03787879
acisf15236,fullrun,49429.1015625,49429.0999602,17,X100116.33+023607.8,chandra,ccd2,1215.06183537,476.796408537,150.31802541,2.60216489438,123.299,12.8126070727,0.00249447312496,0.000259213002568,42.0355283356,1.0,2.41078,2.03111462648,2.86915197755,1.32212,1.0250843988,2.28168683365,36.1739914354,25.0628586229,52.7114914354,7.29470336667,F,F,1.74e+20,1.8,0.3,8.0,3.72756e-14,1.0,powerlaw,1.85712e+16,0.0,4.37203979168e+21,1.56769,1.21248884322,2.24605447124,11.6438,11,,dsxf,fullrun_ccd2_acisf15236_pi14-548_pass1_cl_src17.html,0.9998,40.8639,147.149030231,13.3995967676,5.85096976908,123.299,40.8639,87.6997844958,58.0993534873,1.30021550424,3.90064651272,-0.203021989142,0.0932841430547,9.86246892274e-06,0.000212387199612,0.00297697166951,0.000271087209325,3203.90196078,4015.26143791
acisf15236,fullrun,49438.3984375,49438.3997639,30,X100157.85+024201.6,chandra,ccd3,344.332873984,239.013097561,150.491059845,2.70045202099,100.619,10.7023829122,0.00203524789282,0.000216480011432,40.0952075613,1.0,2.54083,1.83116710543,3.29783445217,1.38234,0.927752136127,1.86724855019,83.2163279952,69.4636600264,96.1600154952,7.61327959911,F,F,1.77e+20,1.8,0.3,8.0,3.01105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src30.html,0.9998,13.922,115.900199958,11.9886304879,4.09980004166,100.619,13.922,71.1247617889,44.8215033385,0.875238211141,3.17849666151,-0.226857315511,0.106125985512,1.08680040017e-05,0.000235926715041,0.00234433558756,0.000242496329679,4343.63333333,3105.25
acisf15236,fullrun,49429.1015625,49429.0999602,7,X100135.88+024118.7,chandra,ccd2,619.504961382,1108.71612805,150.399504516,2.68852749812,94.5855,10.0130170278,0.00191356597827,0.000202574059706,32.2464210203,1.0,0.697723,0.603397007782,0.826166904297,0.436904,0.376536535156,0.517393953125,76.9098,60.7224011719,90.9097125,2.59509800735,F,F,1.76e+20,1.8,0.3,8.0,2.35225e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15236_pi14-548_pass1_cl_src7.html,0.9998,5.67501,94.5231336384,10.7851928954,0.476866361586,94.5855,5.67501,59.8940296974,34.629103941,0.105970302575,0.370896059011,-0.267288279429,0.118246447724,9.43253903517e-07,1.78022310138e-05,0.00191229728469,0.000218195211001,4010.51578947,3694.36842105
acisf15236,fullrun,49435.3007812,49435.2998424,3,X100115.27+024813.3,chandra,ccd1,642.103832724,605.47749187,150.313633302,2.80370417712,81.3242,9.70259759034,0.00164506402393,0.000196268690433,39.2587867097,1.0,1.41278,1.10819574863,1.72719338926,0.848025,0.632905071427,1.10778910463,329.24727421,311.779755753,344.99264296,6.17694168135,F,F,1.73e+20,1.8,0.3,8.0,2.11519e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src3.html,0.9998,12.8162,89.3736422394,10.5786220303,1.62635776057,81.3242,12.8162,60.4917631998,27.9327027196,0.508236800178,1.06729728037,-0.368213255705,0.127014169293,3.70716744993e-06,7.29417359907e-05,0.0018078911734,0.000213989235709,4563.38461538,4594.58241758
acisf15236,fullrun,49435.3007812,49435.2998424,1,X100100.96+024953.5,chandra,ccd1,1077.40234375,808.619628906,150.254000461,2.83153099874,79.5846539737,10.6824583655,0.00160987501294,0.000216089684893,21.7284322795,1.0,3.66380232371,,,2.99825760847,,,83.693862915,,,9.66989545048,F,F,1.72e+20,1.8,0.3,8.0,2.37031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src1.html,0.9998,13.4153460263,79.5846539737,10.6824583655,13.4153460263,,,49.1769739303,29.0332661275,3.82302606968,8.96673387251,-0.257558444878,0.139845225853,3.39907677183e-05,0.000489008494955,0.00160987501294,0.000216089684893,4590.24731183,5074.33333333
acisf15236,fullrun,49438.3984375,49438.3997639,15,X100148.98+024822.3,chandra,ccd3,614.512634146,1012.80421829,150.454102173,2.80620653852,45.6366,8.02226900571,0.000923101793843,0.000162268243249,18.1855211182,1.0,1.15774,0.734125988895,2.02070712079,0.710198,0.509157714205,0.990155595064,90.6641160265,21.3497605577,141.764116027,7.68577714791,F,F,1.75e+20,1.8,0.3,8.0,1.30159e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src15.html,0.9998,18.7202,59.8572445939,8.85811682275,1.14275540613,45.6366,18.7202,40.7402828622,20.2727920143,0.259717137756,0.727207985718,-0.335460733447,0.154503318665,2.54419515075e-06,4.89801168442e-05,0.00121074397391,0.00017917482898,4961.86885246,3642.57377049
acisf15236,fullrun,49435.3007812,49435.2998424,2,X100104.94+024911.8,chandra,ccd1,956.102539062,723.77734375,150.270599176,2.81993738793,65.0961473888,10.1515026089,0.00131679483277,0.000205349267451,15.3844522901,1.0,4.3302669208,,,2.31409590183,,,18.8260555267,,,8.48480103837,A,F,1.72e+20,1.8,0.3,8.0,1.8489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src2.html,0.9998,17.9038526112,65.0961473888,10.1515026089,17.9038526112,,,34.7900501612,30.0925713733,4.2099498388,12.9074286267,-0.0723996453405,0.156234391891,3.10067174298e-05,0.000670224443082,0.00131679483277,0.000205349267451,4556.39759036,4931.4939759
acisf15236,fullrun,49438.3984375,49438.3997639,23,X100141.90+024928.3,chandra,ccd3,830.372680081,1146.75223984,150.424566874,2.82451457645,56.5762,8.02444826764,0.00114437951381,0.000162312318733,22.5447925544,1.0,2.59303,1.90151677605,3.78313,1.33477,0.952981529727,1.63355156513,117.662425713,103.727168179,137.509023369,7.52559316621,F,F,1.74e+20,1.8,0.3,8.0,1.58313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src23.html,0.9998,7.81557,63.5083553752,9.35164654425,5.49164462478,56.5762,7.81557,36.5181276409,27.3389035835,1.48187235907,3.66109641652,-0.143746489329,0.148188485514,1.07096006131e-05,0.00024572050259,0.00128459569239,0.000189157549373,5006.44927536,3898.66666667
acisf15236,fullrun,49438.3984375,49438.3997639,10,X100147.26+024458.7,chandra,ccd3,667.138243699,598.880231707,150.446897555,2.74963758994,62.5967,7.91180763164,0.0012661558248,0.000160033696944,24.9438742101,1.0,1.29517,1.08798305865,1.61079493365,0.648641,0.644999163172,0.650566917829,91.4267088694,80.0476045726,101.268096369,5.35948990612,A,F,1.75e+20,1.8,0.3,8.0,1.7797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src10.html,0.9998,0.0,65.5580521352,9.23103881658,1.44194786478,62.5967,0.0,21.3214362989,44.2790260676,0.678563701075,0.720973932392,0.349960792051,0.149329213262,2.59949542946e-06,6.12940639257e-05,0.00132605530212,0.000186717993719,4553.97014925,3540.82089552
acisf15236,fullrun,49429.1015625,49429.0999602,11,X100149.61+023853.5,chandra,ccd2,201.494365854,813.641373984,150.456692434,2.64819772397,71.3934,8.46923638825,0.00144436541603,0.000171341778643,24.3396887945,1.0,2.83602,2.31942281912,3.7544150031,1.33826,1.11768381839,1.55523384515,64.1525999706,52.8536702831,73.1917437206,6.793053821,F,F,1.77e+20,1.8,0.3,8.0,2.10602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15236_pi14-548_pass1_cl_src11.html,0.9998,0.334565,70.2465350194,9.76070773397,5.75346498058,71.3934,0.334565,44.6415429907,26.8447197362,1.3584570093,4.15528026375,-0.248954450486,0.141731550769,1.17438784389e-05,0.000293930440337,0.0014211574776,0.000197468854214,3887.67105263,3198.89473684
acisf15236,fullrun,49429.1015625,49429.0999602,6,X100124.34+024042.0,chandra,ccd2,970.937715447,1034.15282114,150.351422564,2.67833759449,52.7007,7.68655644616,0.00106619183085,0.000155507302375,17.9669078269,1.0,0.618821,0.502088451172,0.8154231875,0.374508,0.295351112695,0.4778965875,32.1887,14.1422888672,52.10198125,2.30301249291,F,F,1.75e+20,1.8,0.3,8.0,1.27343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15236_pi14-548_pass1_cl_src6.html,0.9998,6.38245,53.3845821271,8.39932429347,0.615417872889,52.7007,6.38245,34.9487151773,18.4358669499,0.0512848227408,0.564133050148,-0.309318675345,0.165021906801,7.17109375289e-07,1.39828771353e-05,0.00108002335001,0.00016992670917,3812.48148148,3996.66666667
acisf15236,fullrun,49438.3984375,49438.3997639,1,X100119.15+024307.5,chandra,ccd0,137.064463211,945.903489837,150.329787115,2.7187564146,50.1955,7.67858971426,0.00101531444983,0.000155316374799,14.1950865394,1.0,0.563973,0.456615384709,0.735745290959,0.348589,0.28189634784,0.445596556824,358.30627971,337.902346116,16.96130471,2.11354105009,F,F,1.74e+20,1.8,0.3,8.0,1.19998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15236_pi14-548_pass1_cl_src1.html,0.9998,8.76524,52.4762833979,8.33143914931,0.523716602142,50.1955,8.76524,27.9476283398,24.5286550581,0.0523716602142,0.471344941928,-0.0651527330126,0.159427631719,6.08320670381e-07,1.16154551506e-05,0.00106144785528,0.000168521618602,4029.98113208,4254.90566038
acisf15236,fullrun,49438.3984375,49438.3997639,9,X100130.86+024406.5,chandra,ccd3,1166.38602236,492.787723577,150.378588287,2.73514101891,42.3459,6.65860270627,0.000856540282956,0.000134685092208,16.8742250456,1.0,0.603578,0.381043768213,0.730730846338,0.398618,0.324674293014,0.484612733444,95.5524230357,70.9429235606,123.275335536,1.49893159811,F,F,1.75e+20,1.8,0.3,8.0,1.01192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src9.html,0.9998,1.99109,42.6085333257,7.61437827766,0.391466674274,42.3459,1.99109,19.8881523788,21.7203809469,0.111847621221,0.279619053053,0.0440349231689,0.181807951136,7.44475935462e-07,1.33123248816e-05,0.000861850980801,0.000154017490737,4274.44186047,3966.44186047
acisf15236,fullrun,49438.3984375,49438.3997639,6,X100131.89+024325.6,chandra,ccd3,1135.15392703,409.702609756,150.382861366,2.72378599804,43.43,6.59014415624,0.000878468810622,0.000133300393708,17.3062231227,1.0,0.3978,0.327520764377,0.440560509375,0.3978,,,0.0,,,1.22461362071,F,F,1.75e+20,1.8,0.3,8.0,1.04286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src6.html,0.9998,0.0,43.9153087653,7.68954408013,0.0846912346886,43.43,0.0,29.0,14.9153087653,0.0,0.0846912346886,-0.320723948679,0.184330926714,4.89655123043e-07,5.78165054321e-06,0.000888283378408,0.000155537883849,4205.86363636,3904.75
acisf15236,fullrun,49435.3007812,49435.2998424,5,X100121.25+024636.3,chandra,ccd1,460.138410976,408.277030488,150.338532259,2.77675432306,40.955,6.72994502206,0.000828456935218,0.000136136482167,19.7707891341,1.0,0.727394,0.555738947159,0.822304785156,0.727394,,,0.0,,,4.06321847712,F,F,1.74e+20,1.8,0.3,8.0,1.07676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src5.html,0.9998,4.33716,41.9838621893,7.61437827766,1.0161378107,40.955,4.33716,25.0,16.9838621893,0.0,1.0161378107,-0.190933787238,0.185098308151,1.6371891019e-06,1.9334256649e-05,0.000849268889298,0.000154027148656,4445.88372093,4349.18604651
acisf15236,fullrun,49438.3984375,49438.3997639,14,X100136.38+024727.7,chandra,ccd3,998.420237805,901.739365854,150.401571482,2.79103054081,38.347,6.73929298962,0.000775652269797,0.000136316997529,15.280721577,1.0,0.731925,0.5941125,0.911925,0.731925,,,0.0,,,5.10372293037,F,F,1.74e+20,1.8,0.3,8.0,9.82862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src14.html,0.9998,7.07107,39.8996313344,7.46142399166,1.10036866564,38.347,7.07107,26.7460687695,13.1535625649,0.253931230532,0.846437435106,-0.340667463583,0.198069855582,1.65765046937e-06,1.9583851099e-05,0.000807057500343,0.000150923655039,4712.48780488,3960.09756098
acisf15236,fullrun,49438.3984375,49438.3997639,5,X100137.35+024324.3,chandra,ccd3,968.849257927,406.997050813,150.405615361,2.72341568287,38.1755,6.40320700899,0.000772184205473,0.00012951907157,15.2123813222,1.0,0.412698138541,0.330730011716,0.495967346744,0.412698138541,,,0.0,,,2.50882294929,F,F,1.75e+20,1.8,0.3,8.0,9.42679e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src5.html,0.9998,2.82556,38.8306000309,7.30476010646,0.169399969111,38.1755,2.82556,27.9153000154,10.9153000154,0.0846999845557,0.0846999845557,-0.437799055036,0.205913491619,5.27017374352e-07,6.22216612101e-06,0.000785433999004,0.000147754784567,4267.02564103,3751.64102564
acisf15236,fullrun,49438.3984375,49438.3997639,13,X100146.16+024550.6,chandra,ccd3,700.383739837,704.409686992,150.442349703,2.76406022647,36.5774,6.04792526409,0.000739858892261,0.000122332677729,14.5755617234,1.0,1.38956,1.11703957295,1.79576262557,0.696731,0.556580355892,0.85088135931,106.465900073,92.7593227293,120.614625073,5.52301062848,F,F,1.75e+20,1.8,0.3,8.0,1.03703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src13.html,0.9998,0.0,35.5565132689,7.14410286372,1.4434867311,36.5774,0.0,15.6179005712,19.9810681898,0.382099428822,1.01893181019,0.122564438535,0.202759398062,2.99571745927e-06,7.05613646598e-05,0.000719208417722,0.000144505139686,4645.54054054,3611.62162162
acisf15236,fullrun,49438.3984375,49438.3997639,4,X100144.99+024315.5,chandra,ccd3,735.997029228,389.180487805,150.437474306,2.72097925817,26.7057,5.75694189653,0.000540181265483,0.000116446757021,10.6418329,1.0,0.991116,0.754978870801,1.31612089085,0.533175,0.382040317922,0.784413677297,66.0982951994,43.1832345793,83.8613701994,4.37472600436,F,F,1.76e+20,1.8,0.3,8.0,7.14902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src4.html,0.9998,6.43668,31.0429337278,6.72276157113,0.957066272242,26.7057,6.43668,17.7265524936,13.3163812341,0.273447506355,0.683618765887,-0.142066832285,0.219447214769,1.63513728337e-06,3.58782708645e-05,0.00062791137812,0.000135982588499,4335.28125,3522.4375
acisf15236,fullrun,49438.3984375,49438.3997639,21,X100147.25+024729.7,chandra,ccd3,666.693603516,905.274414062,150.446892834,2.79157967674,29.4776128772,6.63471383479,0.000596249332866,0.000134201630038,23.8907487039,1.0,1.4334238803,,,0.696543982461,,,67.9462127686,,,6.76141072202,A,F,1.75e+20,1.8,0.3,8.0,8.12944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src21.html,0.9998,1.52238712282,29.4776128772,6.63471383479,1.52238712282,,,18.6708352167,11.8890688563,0.329164783312,1.11093114368,-0.221917135085,0.226068846742,3.0894755788e-06,7.50864183639e-05,0.000596249332866,0.000134201630038,4840.22580645,3654.5483871
acisf15236,fullrun,49435.3007812,49435.2998424,4,X100114.05+024748.0,chandra,ccd1,679.310817073,554.049410569,150.308542593,2.79667546419,21.3856,5.13921394768,0.000432597527654,0.000103958329336,10.3237745844,0.999999999999,1.2695799761,0.998922053202,1.57924892922,1.2695799761,,,0.0,,,5.96929566656,F,F,1.73e+20,1.8,0.3,8.0,5.89696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src4.html,0.9998,5.02592,23.2903613206,6.17204021639,2.70963867937,21.3856,5.02592,16.7459713738,6.54438994682,0.254028626191,2.45561005318,-0.438017310532,0.290441276373,4.98747652857e-06,5.8900564909e-05,0.000471128149215,0.000124850870452,4503.07692308,4609.23076923
acisf15236,fullrun,49435.3007812,49435.2998424,23,X100119.72+024530.7,chandra,ccd1,506.615418699,274.999583333,150.33217343,2.75853959638,17.9108,5.13135946899,0.000362307760617,0.00010379945944,8.64633500238,0.999999999772,0.440103,0.33182175,0.650103,0.440103,,,0.0,,,3.28808711629,F,F,1.74e+20,1.8,0.3,8.0,4.31087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src23.html,0.9998,8.42005,18.3218881897,5.44409720866,0.678111810277,17.9108,8.42005,10.6609440949,7.66094409486,0.339055905138,0.339055905138,-0.16373858245,0.302643787605,5.99332254336e-07,7.07060098648e-06,0.000370623587763,0.000110125704224,4305.26315789,4342.78947368
acisf15236,fullrun,49438.3984375,49438.3997639,16,X100155.95+024255.7,chandra,ccd3,401.944335938,348.314941406,150.483110605,2.7154590229,25.1724956899,6.36190264738,0.000509168901302,0.000128683425794,14.9700977915,1.0,1.42634998662,,,1.10771814364,,,100.533981323,,,7.09378425949,F,F,1.76e+20,1.8,0.3,8.0,7.32335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src16.html,0.9998,2.82750431009,25.1724956899,6.36190264738,2.82750431009,,,14.2109290297,11.0273225744,0.789070970257,1.97267742564,-0.126142115758,0.255000396207,4.88892814768e-06,7.43496339158e-05,0.000509168901302,0.000128683425794,4420.96428571,3200.89285714
acisf15236,fullrun,49435.3007812,49435.2998424,14,X100124.11+024936.2,chandra,ccd1,372.577148438,773.307617188,150.350444044,2.82671026127,24.1996830186,6.26782687643,0.000489522327076,0.000126788487101,14.4612582009,1.0,1.60317773925,,,1.00041232017,,,65.7022628784,,,6.79723232419,A,F,1.73e+20,1.8,0.3,8.0,6.58091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src14.html,0.9998,2.80031698144,24.1996830186,6.26782687643,2.80031698144,,,13.2602936275,12.1507340689,0.739706372455,1.84926593114,-0.0436644897616,0.251514772372,4.96273899955e-06,9.39269263872e-05,0.000489522327076,0.000126788487101,4820.11111111,4409.51851852
acisf15236,fullrun,49438.3984375,49438.3997639,12,X100131.68+024530.6,chandra,ccd3,1141.56764024,663.767156504,150.381984329,2.75850815567,22.5396,4.74765930054,0.000455912263837,9.60316997478e-05,8.98170266399,0.999999999961,0.394294,0.325571026025,0.458974446094,0.394294,,,0.0,,,2.84495446889,F,F,1.74e+20,1.8,0.3,8.0,5.44894e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src12.html,0.9998,0.000668834,22.9151413632,5.8733971724,0.0848586367905,22.5396,0.000668834,16.0,6.91514136321,0.0,0.0848586367905,-0.396456582693,0.276920046508,4.81060261041e-07,5.66896051168e-06,0.000463508962116,0.0001188023318,4436.08695652,4008.34782609
acisf15236,fullrun,49438.3984375,49438.3997639,3,X100133.42+024249.6,chandra,ccd3,1088.47531707,336.443056911,150.389247785,2.71377374773,20.611,4.8491772498,0.000416902288662,9.80851532468e-05,8.21318362382,0.999999999177,0.400892,0.327809599344,0.489665876953,0.400892,,,0.0,,,1.46892782159,F,F,1.75e+20,1.8,0.3,8.0,5.20964e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src3.html,0.9998,2.90352,22.9151088233,5.8733971724,0.0848911766521,20.611,2.90352,14.0,8.91510882335,0.0,0.0848911766521,-0.221901244976,0.263689243846,4.97294125279e-07,5.85801899433e-06,0.000463508303926,0.0001188023318,4154.30434783,3836.95652174
acisf15236,fullrun,49435.3007812,49435.2998424,16,X100102.31+024608.9,chandra,ccd1,1036.35205078,352.055664062,150.25962293,2.76913469204,22.9786967816,6.45435605732,0.000464823655462,0.000130561685231,9.36440407961,0.999999999997,2.28329123853,,,1.54327984802,,,129.077468872,,,7.10713706558,F,F,1.73e+20,1.8,0.3,8.0,6.55483e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15236_pi14-548_pass1_cl_src16.html,0.9998,6.02130321838,22.9786967816,6.45435605732,6.02130321838,,,13.1735466171,9.92321493352,0.826453382915,5.07678506648,-0.140726728136,0.283201982586,1.09034783795e-05,0.000184703336532,0.000464823655462,0.000130561685231,4182.06896552,4863.5862069
acisf15236,fullrun,49438.3984375,49438.3997639,8,X100136.28+024344.9,chandra,ccd3,1001.38475407,448.895091463,150.401163986,2.72914188936,21.0042,4.62105702194,0.000424856629761,9.34711492118e-05,8.36986810302,0.999999999817,0.415004122963,0.348389870619,0.527196547963,0.415004122963,,,0.0,,,2.3556105799,F,F,1.75e+20,1.8,0.3,8.0,5.14189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src8.html,0.9998,0.349968,20.746054969,5.66368952654,0.253945031017,21.0042,0.349968,12.0,8.74605496898,0.0,0.253945031017,-0.156846447958,0.277642420071,5.32924014353e-07,6.2957406044e-06,0.000419634435339,0.000114560535001,4293.14285714,3795.85714286
acisf15236,fullrun,49429.1015625,49429.0999602,4,X100123.78+024031.6,chandra,ccd2,987.892012195,1012.91684411,150.349102983,2.67543532014,20.5269,4.95619713087,0.000415280359058,0.000100268979927,6.99810287668,0.999999989537,0.656589,0.484554403217,0.962255428608,0.329358,0.237961680512,0.472025445161,26.7046035928,7.41085359278,48.7546035928,2.51716777659,F,F,1.75e+20,1.8,0.3,8.0,4.97879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15236_pi14-548_pass1_cl_src4.html,0.9998,4.03699,19.2777697414,5.55521678957,0.722230258554,20.5269,4.03699,11.9150317343,7.36273800716,0.0849682657122,0.637261992841,-0.236142136159,0.297550766249,6.69147497846e-07,1.57505273819e-05,0.000390008512333,0.000112387577238,3790.65,4002.85
acisf15236,fullrun,49438.3984375,49438.3997639,29,X100159.10+024802.0,chandra,ccd3,306.501536585,971.579085366,150.496246739,2.80056850092,20.214,6.6206872755,0.000408873487497,0.000133918249528,8.0549848999,0.999999999177,6.99864,5.29066814287,7.85161,1.80971,0.981451,3.67678013445,319.251070264,303.840836652,339.200601514,9.42116697743,F,F,1.75e+20,1.8,0.3,8.0,6.29096e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src29.html,0.9998,23.6195,20.849367105,6.97913037155,14.150632895,20.214,23.6195,8.95955706781,12.781368491,3.04044293219,10.218631509,0.175788809584,0.326910327033,3.91906640486e-05,0.00171434177016,0.000421724149743,0.000141168209426,5041.91428571,3342.0
acisf15236,fullrun,49438.3984375,49438.3997639,7,X100142.23+024330.9,chandra,ccd3,820.120618293,420.432841463,150.425964669,2.72525104744,20.6978,4.54948348717,0.00041865827304,9.20232536773e-05,8.24777216094,0.999999999177,0.804157,0.459156035635,0.834156035635,0.517333,0.333834401286,0.693937585978,89.8092913629,55.0546038629,166.509291363,3.72646577851,F,F,1.75e+20,1.8,0.3,8.0,5.30377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15236_pi14-548_pass1_cl_src7.html,0.9998,0.0,19.5640781793,5.55521678957,0.435921820692,20.6978,0.0,6.89101954483,12.6730586345,0.108980455173,0.326941365519,0.2955436508,0.297549429081,1.28727323651e-06,2.36239284277e-05,0.000395726363975,0.000112366436133,4338.35,3616.6
acisf15236,fullrun,49429.1015625,49429.0999602,1,X100134.95+023807.7,chandra,ccd2,647.703686992,720.409628049,150.395645091,2.6354590902,26.645,5.16187950266,0.00053905640191,0.000104430256776,9.08390702683,0.999999999997,1.18654,0.895198590869,1.65268659948,0.809151,0.610672916436,1.05822304339,241.479999874,179.706640841,275.001949874,5.08261439674,F,F,1.76e+20,1.8,0.3,8.0,7.6302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15236_pi14-548_pass1_cl_src1.html,0.9998,0.0,28.9790918178,6.63471383479,2.02090818215,26.645,0.0,19.2493769609,10.7874550907,0.750623039085,1.21254490929,-0.281718187047,0.233283412671,2.97078789672e-06,5.14509156346e-05,0.000586275935455,0.000134226879311,3639.35483871,3577.77419355