fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550540201,fullrun,17612.2363281,17420.2122391,1,X122928.81+135730.3,xmm,pn,198.593795776,259.14654541,187.370059292,13.9584294411,755.317443848,32.7403640747,0.0750472918153,0.00325303710997,38.6574250332,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.77892901827,F,F,5.868576,1.8,0.3,8.0,3.12649e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src1.html,0.9998,31.9485702515,,,,,,,,,,,,,,,,8245.85788114,1930.08656331
xmm0550540201,fullrun,19198.6289062,19184.9932272,1,X122928.79+135729.1,xmm,mos2,198.675057471,258.763537931,187.369962876,13.9580855783,172.562,18.5128603949,0.00899464651048,0.000964966998237,14.6783349144,1.0,5.13161,4.5269225,6.03161,5.13161,,,0.0,,,7.78383604087,F,F,5.868268,1.8,0.3,8.0,1.20787e-13,1.0,powerlaw,4.9044e+20,0.0,2.07156791723e+21,2.82419,2.20167480553,4.03924970673,17.3242,14,,dsxf,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src1.html,0.9998,170.164,,,,172.562,170.164,,,,,,,,,,,-8142.91414141,-1991.15656566
xmm0550540201,fullrun,19193.46875,19177.295573,1,X122929.00+135727.8,xmm,mos1,197.973602299,258.457712644,187.37083606,13.9577155693,128.599,18.1267481916,0.00670577939331,0.000945217105037,9.42000832614,1.0,5.41507,4.46396226758,6.50205026562,5.41507,,,0.0,,,7.8085392559,F,F,5.868534,1.8,0.3,8.0,9.53652e-14,1.0,powerlaw,1.82459e+14,0.0,1.4616959314e+21,2.28717,1.89937578291,2.71082686826,4.70542,10,,dsxf,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src1.html,0.9998,199.98,,,,128.599,199.98,,,,,,,,,,,-1815.55194805,8033.9025974
xmm0550540201,fullrun,19193.46875,19177.295573,2,X122900.32+135842.9,xmm,mos1,293.964677011,275.696901149,187.251318668,13.9785781543,189.68,22.2547523015,0.00989084528111,0.00116047190944,13.8942540712,1.0,7.3967,6.35358935153,8.76232028903,5.58278,4.39049375175,8.04345156425,345.4857,,,1.67101230649,F,F,5.846889,1.8,0.3,8.0,1.07738e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src2.html,0.9998,305.594,,,,189.68,305.594,,,,,,,,,,,240.940074906,-193.674157303
xmm0550540201,fullrun,19198.6289062,19184.9932272,2,X122858.34+135145.7,xmm,mos2,300.589874268,180.363845825,187.243065143,13.86270225,152.84072876,16.329864502,0.0148944873363,0.00159136229195,13.0008194463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56170973736,F,F,5.735663,1.8,0.3,8.0,2.46628e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src2.html,0.9998,12.6960439682,,,,,,,,,,,,,,,,-2816.98449612,7847.96899225
xmm0550540201,fullrun,19198.6289062,19184.9932272,6,X122916.71+140547.4,xmm,mos2,239.144951034,373.304857471,187.319618556,14.096509854,146.095,16.622815646,0.0076150733995,0.000866449647493,12.4270195021,1.0,6.96635,5.82084974609,8.077138125,6.96635,,,0.0,,,6.92171728228,F,F,5.980947,1.8,0.3,8.0,1.23177e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src6.html,0.9998,130.223,,,,146.095,130.223,,,,,,,,,,,-879.281081081,-9661.87567568
xmm0550540201,fullrun,19198.6289062,19184.9932272,4,X122900.21+135842.4,xmm,mos2,294.313188506,275.588002299,187.250884697,13.9784465924,178.608,22.8918107628,0.00930975074157,0.00119321112282,15.1926150739,1.0,9.10639,7.53184265429,11.1213671074,5.90149,4.50166476017,7.39495851017,334.1172,315.700258942,354.729860871,1.7130864943,F,F,5.8465,1.8,0.3,8.0,1.02214e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src4.html,0.9998,345.427,,,,178.608,345.427,,,,,,,,,,,56.8391608392,62.1328671329
xmm0550540201,fullrun,19193.46875,19177.295573,4,X122858.23+135144.3,xmm,mos1,300.953898851,179.478078161,187.242617245,13.8623140855,138.505,16.2999693251,0.00722231849823,0.000849958990487,10.1456329615,1.0,7.72382,6.39430510742,9.270891875,7.72382,,,0.0,,,8.61016024139,F,F,5.735423,1.8,0.3,8.0,1.11017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src4.html,0.9998,127.184,,,,138.505,127.184,,,,,,,,,,,8112.66292135,2678.74719101
xmm0550540201,fullrun,19193.46875,19177.295573,3,X122903.46+135817.1,xmm,mos1,283.435514943,269.777868966,187.264429105,13.9714253371,117.775,18.5292741358,0.00614137997102,0.000966209408238,8.62713925156,1.0,4.90327,4.1354575,5.81327,4.90327,,,0.0,,,2.33538701345,F,F,5.844896,1.8,0.3,8.0,7.27135e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src3.html,0.9998,225.559,,,,117.775,225.559,,,,,,,,,,,334.940397351,842.350993377
xmm0550540201,fullrun,17612.2363281,17420.2122391,2,X122941.11+140511.0,xmm,pn,157.520935059,366.213256836,187.421296872,14.0863875811,160.362319946,29.6471862793,0.00910516512263,0.00168332889288,8.20740261192,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3366733975,F,F,6.005837,1.8,0.3,8.0,9.62171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src2.html,0.9998,27.3661823273,,,,,,,,,,,,,,,,7627.52331606,11916.9222798
xmm0550540201,fullrun,17612.2363281,17420.2122391,3,X122916.93+140414.0,xmm,pn,238.397949219,351.779296875,187.320535663,14.070566892,365.046447754,24.5203914642,0.0334507673979,0.00224690837786,18.6832116782,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8226504339,F,F,5.956682,1.8,0.3,8.0,1.19436e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src3.html,0.9998,31.9203948975,,,,,,,,,,,,,,,,1791.28205128,7867.83431953
xmm0550540201,fullrun,17612.2363281,17420.2122391,4,X122810.88+140333.8,xmm,pn,459.309906006,343.062896729,187.045353701,14.0593794563,206.629348755,18.7767963409,0.0117321471791,0.00106612221135,10.575366191,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1037347254,F,F,5.849778,1.8,0.3,8.0,9.45072e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src4.html,0.9998,26.619852066,,,,,,,,,,,,,,,,-15343.4883721,-710.73255814
xmm0550540201,fullrun,17612.2363281,17420.2122391,5,X122900.25+135841.0,xmm,pn,294.195770264,275.130065918,187.25102577,13.9780610002,675.163757324,33.3601455688,0.0449683405459,0.00222190609202,34.5551298285,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.71748256479,F,F,5.846266,1.8,0.3,8.0,1.07851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src5.html,0.9998,39.4882087708,,,,,,,,,,,,,,,,120.632279534,-250.900998336
xmm0550540201,fullrun,17612.2363281,17420.2122391,6,X122903.37+135817.7,xmm,pn,283.743956322,269.91836092,187.264045057,13.9715951405,302.194,31.9248179321,0.0173473090734,0.00183262964778,15.4664002475,1.0,5.13768,,,4.29532,,,113.1779,,,2.32368010832,F,F,5.844707,1.8,0.3,8.0,7.07315e-14,1.0,powerlaw,2.06377e+21,1.00067840953e+21,3.48348626316e+21,2.22644,1.84978714139,2.70374281927,38.5145,34,,dbcsxf,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src6.html,0.9998,717.0,,,,302.194,717.0,,,,,,,,,,,1130.06345178,-257.144670051
xmm0550540201,fullrun,17612.2363281,17420.2122391,7,X122830.17+135322.6,xmm,pn,394.874776092,202.103997701,187.125711188,13.8896243268,125.832,23.9755083366,0.00722334319325,0.00137630590746,6.44012811619,0.999999999564,4.66273,3.98416518169,5.53565760547,4.66273,,,0.0,,,9.89979060154,F,F,5.719997,1.8,0.3,8.0,5.07646e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src7.html,0.9998,448.993,,,,125.832,448.993,,,,,,,,,,,-5228.75675676,-9627.50810811
xmm0550540201,fullrun,17612.2363281,17420.2122391,8,X122916.70+140548.8,xmm,pn,239.185119629,373.277679443,187.319563534,14.0968773919,500.829498291,28.2744407654,0.0526077188551,0.0029699804727,25.6326382269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92058711952,F,F,5.980952,1.8,0.3,8.0,2.11007e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src8.html,0.9998,30.4954013824,,,,,,,,,,,,,,,,946.290322581,9539.37258065
xmm0550540201,fullrun,19198.6289062,19184.9932272,17,X122903.41+135817.7,xmm,mos2,283.617328736,269.917673563,187.264202717,13.9715942805,89.8544,18.6392167217,0.00468357876441,0.00097155219581,7.64312523458,0.999999999999,4.48367,3.28343325195,5.6475359375,4.48367,,,0.0,,,2.3274134016,F,F,5.844887,1.8,0.3,8.0,5.51276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src17.html,0.9998,257.566,,,,89.8544,257.566,,,,,,,,,,,-996.016,114.112
xmm0550540201,fullrun,19198.6289062,19184.9932272,11,X122917.04+140413.3,xmm,mos2,238.044073793,351.665689655,187.32098153,14.0703621484,90.3053,14.2712403105,0.00470707937465,0.000743875065098,7.68147934042,0.999999999999,6.88181,5.34835663086,8.064231875,6.88181,,,0.0,,,5.83267710191,F,F,5.956616,1.8,0.3,8.0,6.82403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src11.html,0.9998,113.363,,,,90.3053,113.363,,,,,,,,,,,-1731.39669421,-8001.7107438
xmm0550540201,fullrun,19198.6289062,19184.9932272,20,X122920.60+135208.4,xmm,mos2,226.073973563,185.030128736,187.335813749,13.8690063348,47.5861,13.7204263782,0.00248038034881,0.000715164217404,4.04773190545,0.999937039591,8.44892,5.45811375,16.89784,3.36309,2.28211767821,6.05149754604,200.17,180.017405383,219.187097019,9.75598121752,F,F,5.773439,1.8,0.3,8.0,5.19003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src20.html,0.9998,140.664,,,,47.5861,140.664,,,,,,,,,,,-8546.14285714,4827.42857143
xmm0550540201,fullrun,19198.6289062,19184.9932272,10,X122920.68+140423.1,xmm,mos2,225.847618621,353.914487356,187.336175754,14.0730742738,29.8204,11.6813269794,0.00155436126087,0.000608878557375,2.53655972045,0.993857548884,2.74875,2.43629,3.80330925,2.74875,,,0.0,,,6.6331950069,F,F,5.964471,1.8,0.3,8.0,4.87126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src10.html,0.9998,106.633,,,,29.8204,106.633,,,,,,,,,,,-2631.51515152,-8607.51515152
xmm0550540201,fullrun,19193.46875,19177.295573,9,X122833.26+135844.4,xmm,mos1,384.496337891,276.055541992,187.138582529,13.9790063838,55.2319297791,9.59485721588,0.00485116289929,0.000842741108499,4.0457953669,0.999946062714,10.8749996871,,,10.8749996871,,,0.0,,,6.44686389996,F,F,5.808002,1.8,0.3,8.0,7.48157e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src9.html,0.9998,10.5963754654,,,,,,,,,,,,,,,,3476.08695652,-7446.37391304
xmm0550540201,fullrun,19193.46875,19177.295573,5,X122830.29+135323.0,xmm,mos1,394.462742529,202.176544828,187.126224028,13.889712229,58.9815,14.848282729,0.0030755917076,0.000774264052854,4.32045522195,0.999982625907,5.92362,4.47799866223,7.66910339368,5.92362,,,0.0,,,9.87260920993,F,F,5.720141,1.8,0.3,8.0,6.84877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src5.html,0.9998,161.49,,,,58.9815,161.49,,,,,,,,,,,9659.30107527,-5549.8172043
xmm0550540201,fullrun,19198.6289062,19184.9932272,5,X122830.18+135322.6,xmm,mos2,394.839066667,202.102206897,187.125755633,13.8896221729,48.2584,13.1467258281,0.00251542427429,0.000685260872211,4.10491856626,0.999954088457,4.25289,3.37111516887,5.40224218663,4.25289,,,0.0,,,9.88829793325,F,F,5.71965,1.8,0.3,8.0,8.80085e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src5.html,0.9998,124.578,,,,48.2584,124.578,,,,,,,,,,,5458.66666667,9427.73333333
xmm0550540201,fullrun,19193.46875,19177.295573,6,X122811.06+140335.2,xmm,mos1,458.716156006,342.379547119,187.046092976,14.0597784421,82.0442047119,12.0027742386,0.00427458974616,0.000625357218902,6.00982193872,0.999999992043,10.8749996871,,,10.8749996871,,,0.0,,,12.049065655,F,F,5.850413,1.8,0.3,8.0,1.31629e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src6.html,0.9998,9.0162935257,,,,,,,,,,,,,,,,775.28358209,-15663.8656716
xmm0550540201,fullrun,19198.6289062,19184.9932272,3,X122810.99+140335.2,xmm,mos2,458.953399658,343.175476074,187.045797455,14.0597772784,80.0769195557,11.6765470505,0.00417097074727,0.000608196924244,6.81144078156,0.999999999855,10.8749996871,,,10.8749996871,,,0.0,,,12.0810193112,F,F,5.850307,1.8,0.3,8.0,1.28172e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src3.html,0.9998,8.30485343933,,,,,,,,,,,,,,,,15482.0526316,449.552631579
xmm0550540201,fullrun,19198.6289062,19184.9932272,21,X122914.82+134831.4,xmm,mos2,245.398901149,135.137563218,187.311744396,13.8087276537,54.9922,13.9545763103,0.00286641490556,0.000727368709319,4.67770383559,0.999995624158,6.50612,4.3343196875,8.28811,6.50612,,,0.0,,,12.4524461841,F,F,5.708615,1.8,0.3,8.0,8.31898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src21.html,0.9998,139.738,,,,54.9922,139.738,,,,,,,,,,,-8792.0,9496.32954545
xmm0550540201,fullrun,19198.6289062,19184.9932272,7,X122932.07+140922.2,xmm,mos2,187.781688966,422.695724138,187.383645009,14.1561620784,48.5517,12.2002336043,0.00253071170062,0.000635925702555,4.12986702322,0.999954088457,5.60602,4.21186726563,6.91816375,5.60602,,,0.0,,,12.0501333103,F,F,6.058639,1.8,0.3,8.0,7.78503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src7.html,0.9998,100.294,,,,48.5517,100.294,,,,,,,,,,,-3228.22058824,-15408.4705882
xmm0550540201,fullrun,19193.46875,19177.295573,13,X122920.33+135205.5,xmm,mos1,226.950897217,184.348388672,187.334716929,13.8681813006,47.7446098328,9.73501586914,0.00386283150874,0.000787622528151,3.49734152017,0.999663052963,10.8749996871,,,10.8749996871,,,0.0,,,9.7609846184,F,F,5.77203,1.8,0.3,8.0,5.64512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src13.html,0.9998,13.8620004654,,,,,,,,,,,,,,,,5098.92857143,8407.61904762
xmm0550540201,fullrun,17612.2363281,17420.2122391,9,X122848.33+141315.1,xmm,pn,334.016937256,475.571807861,187.201393337,14.2208747258,67.4878845215,11.1654310226,0.00383187479796,0.000633958732703,3.45405479218,0.999636937142,10.8749996871,,,10.8749996871,,,0.0,,,13.0987997557,F,F,6.055488,1.8,0.3,8.0,4.15936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src9.html,0.9998,22.0329780579,,,,,,,,,,,,,,,,-10292.3195266,14086.9289941
xmm0550540201,fullrun,17612.2363281,17420.2122391,10,X122828.55+140951.8,xmm,pn,400.181182861,429.333343506,187.118949267,14.1643757134,66.7527923584,12.4946298599,0.00379013721567,0.00070942892357,3.41643250446,0.99956741144,10.8749996871,,,10.8749996871,,,0.0,,,12.0196687245,F,F,5.973673,1.8,0.3,8.0,2.86713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src10.html,0.9998,23.6339702606,,,,,,,,,,,,,,,,-13832.7302326,8172.05116279
xmm0550540201,fullrun,17612.2363281,17420.2122391,11,X122857.14+140920.8,xmm,pn,304.581696552,422.353641379,187.238092376,14.1557879738,35.7542,18.0700636413,0.00205245263414,0.00103730330198,1.82991312776,0.964851192821,3.14703,2.08497410156,4.31895375,3.14703,,,0.0,,,8.99341864621,F,F,6.007812,1.8,0.3,8.0,2.36403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src11.html,0.9998,290.773,,,,35.7542,290.773,,,,,,,,,,,-6002.90566038,11065.2075472
xmm0550540201,fullrun,17612.2363281,17420.2122391,12,X122858.88+140651.6,xmm,pn,298.760528564,387.945739746,187.245341464,14.1143295138,99.0524902344,13.9987726212,0.00562407228639,0.000794832204176,5.06954294088,0.999999425916,10.8749996871,,,10.8749996871,,,0.0,,,6.48944274656,F,F,5.971562,1.8,0.3,8.0,2.48131e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src12.html,0.9998,29.2689094543,,,,,,,,,,,,,,,,-4345.9254386,8584.49122807
xmm0550540201,fullrun,19198.6289062,19184.9932272,13,X122930.23+140108.2,xmm,mos2,193.889312744,308.562408447,187.375951136,14.0189426553,41.4690742493,8.6233663559,0.00361012015492,0.000750713399611,3.52741020862,0.999623703192,10.8749996871,,,10.8749996871,,,0.0,,,7.61515727586,F,F,5.927276,1.8,0.3,8.0,1.10596e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src13.html,0.9998,9.92537021637,,,,,,,,,,,,,,,,-6728.23469388,-6085.55102041
xmm0550540201,fullrun,19198.6289062,19184.9932272,19,X122826.67+135236.7,xmm,mos2,406.606206897,191.55,187.111116325,13.8768641072,208.124,14.4310305245,0.0108482570937,0.000752203154164,17.7032821578,1.0,23.4227,23.3428172243,46.8454,23.4227,,,0.0,,,10.5655839087,T,F,5.709834,1.8,0.3,8.0,2.20241e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src19.html,0.9998,0.130642,,,,208.124,0.130642,,,,,,,,,,,5939.27925532,10521.8218085
xmm0550540201,fullrun,19198.6289062,19184.9932272,8,X122858.86+140653.4,xmm,mos2,298.8203125,388.496673584,187.245266974,14.1148250041,39.2864685059,8.72560024261,0.00335986330174,0.000746232108213,3.34175509284,0.999344626695,10.8749996871,,,10.8749996871,,,0.0,,,6.52940220917,F,F,5.971999,1.8,0.3,8.0,5.33957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550540201_pi300-10000_pass1_cl_src8.html,0.9998,9.35857009888,,,,,,,,,,,,,,,,4405.86666667,-8754.05555556
xmm0550540201,fullrun,19193.46875,19177.295573,12,X122828.16+135255.4,xmm,mos1,401.60921908,195.84785977,187.117332919,13.8820606302,30.6377,14.8559987884,0.00159760334792,0.000774666290257,2.24424287198,0.987221262123,4.77814,3.27919216797,6.1952565625,4.77814,,,0.0,,,10.5395455797,F,F,5.71,1.8,0.3,8.0,4.30448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550540201_pi300-10000_pass1_cl_src12.html,0.9998,190.063,,,,30.6377,190.063,,,,,,,,,,,10405.56,-5888.76
xmm0550540201,fullrun,17612.2363281,17420.2122391,13,X122832.70+140533.9,xmm,pn,386.332855225,370.153717041,187.136241459,14.0927448937,49.3548240662,11.6701955795,0.00280230307762,0.000662618611408,2.5259980779,0.993816054866,10.8749996871,,,10.8749996871,,,0.0,,,8.22453060736,F,F,5.913148,1.8,0.3,8.0,1.43441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src13.html,0.9998,26.712348938,,,,,,,,,,,,,,,,-10577.6468085,3979.71914894
xmm0550540201,fullrun,17612.2363281,17420.2122391,14,X122920.71+140424.7,xmm,pn,225.735733032,354.050201416,187.336310242,14.0735150901,131.402709961,15.5333461761,0.0134259806946,0.00158710894175,6.72523910423,0.999999999927,10.8749996871,,,10.8749996871,,,0.0,,,6.63614403507,F,F,5.96485,1.8,0.3,8.0,5.84838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src14.html,0.9998,31.4749355316,,,,,,,,,,,,,,,,2615.15248227,8511.91134752
xmm0550540201,fullrun,17612.2363281,17420.2122391,15,X122814.51+140336.0,xmm,pn,447.184753418,343.28704834,187.060456876,14.0600070407,79.67603302,13.6451759338,0.00452390210622,0.000774755441593,4.07784872241,0.999962256591,10.8749996871,,,10.8749996871,,,0.0,,,11.2637819921,F,F,5.855759,1.8,0.3,8.0,3.05953e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src15.html,0.9998,28.1883392334,,,,,,,,,,,,,,,,-14513.4487952,-370.213855422
xmm0550540201,fullrun,17612.2363281,17420.2122391,17,X122930.21+140110.0,xmm,pn,193.939865112,309.174591064,187.375888454,14.0194313503,112.514450073,15.2024354935,0.0108152478933,0.00146130658686,5.75853100479,0.999999983455,10.8749996871,,,10.8749996871,,,0.0,,,7.61591807133,F,F,5.927712,1.8,0.3,8.0,3.99419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src17.html,0.9998,30.4849586487,,,,,,,,,,,,,,,,6820.66875,6115.271875
xmm0550540201,fullrun,17612.2363281,17420.2122391,18,X122908.21+140056.5,xmm,pn,267.56665977,306.407712644,187.284195941,14.0156840855,62.625,19.9098719232,0.00359496355818,0.00114291838742,3.20517057089,0.999146063622,5.86258592106,3.78616779606,8.32352592106,5.86258592106,,,0.0,,,2.31000897305,F,F,5.893038,1.8,0.3,8.0,1.23485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src18.html,0.9998,333.778,,,,62.625,333.778,,,,,,,,,,,1090.45801527,3211.19083969
xmm0550540201,fullrun,17612.2363281,17420.2122391,19,X122850.16+140000.9,xmm,pn,327.951202393,293.526031494,187.208989753,14.0002546281,51.0081596375,11.8985452652,0.00390696385875,0.000911367707886,2.61061640152,0.994622661261,10.8749996871,,,10.8749996871,,,0.0,,,2.1692130119,F,F,5.852431,1.8,0.3,8.0,1.2003e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src19.html,0.9998,34.0645523071,,,,,,,,,,,,,,,,-3128.59065934,-16.5
xmm0550540201,fullrun,17612.2363281,17420.2122391,20,X122851.56+135940.5,xmm,pn,323.254486084,289.017822266,187.214839471,13.9945949168,47.497505188,12.0646457672,0.00361857260577,0.000919138721656,2.43093981348,0.991872831798,10.8749996871,,,10.8749996871,,,0.0,,,1.92451061148,F,F,5.84918,1.8,0.3,8.0,1.14112e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src20.html,0.9998,34.7846450806,,,,,,,,,,,,,,,,-2776.64194373,-192.130434783
xmm0550540201,fullrun,17612.2363281,17420.2122391,21,X122849.73+135925.3,xmm,pn,329.378112793,285.243682861,187.207214447,13.9903671353,60.9457092285,12.3134822845,0.00484228413552,0.000978335971013,3.11922385056,0.998815109236,10.8749996871,,,10.8749996871,,,0.0,,,2.4386571678,F,F,5.842583,1.8,0.3,8.0,1.60713e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src21.html,0.9998,34.4585533142,,,,,,,,,,,,,,,,-3009.34435262,-580.101928375
xmm0550540201,fullrun,17612.2363281,17420.2122391,22,X122846.37+135858.5,xmm,pn,340.629974365,279.259399414,187.193204514,13.9829029956,57.4763336182,11.585146904,0.004884976428,0.000984634272754,2.94165992871,0.99809336699,10.8749996871,,,10.8749996871,,,0.0,,,3.36015250684,F,F,5.830739,1.8,0.3,8.0,1.65772e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src22.html,0.9998,32.5196876526,,,,,,,,,,,,,,,,-3634.47490347,-1664.48648649
xmm0550540201,fullrun,17612.2363281,17420.2122391,23,X122903.17+135851.3,xmm,pn,284.415130615,277.003112793,187.263204896,13.980907878,72.5484542847,14.5994224548,0.00475880783051,0.000957647513133,3.71305661696,0.999853438604,10.8749996871,,,10.8749996871,,,0.0,,,1.85691710065,F,F,5.853127,1.8,0.3,8.0,1.11947e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src23.html,0.9998,40.027961731,,,,,,,,,,,,,,,,845.909712722,85.1518467852
xmm0550540201,fullrun,17612.2363281,17420.2122391,24,X122833.22+135847.0,xmm,pn,384.614257812,276.675262451,187.138435351,13.9797356111,130.95111084,15.342042923,0.0143675832078,0.00168328545988,6.70212609484,0.999999999901,10.8749996871,,,10.8749996871,,,0.0,,,6.44399090263,F,F,5.80863,1.8,0.3,8.0,6.06156e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src24.html,0.9998,29.6885108948,,,,,,,,,,,,,,,,-7031.56043956,-3379.04761905
xmm0550540201,fullrun,17612.2363281,17420.2122391,25,X122938.41+135740.0,xmm,pn,166.473495483,261.199066162,187.410054188,13.9611138382,87.2645797729,13.7579708099,0.00983580108732,0.00155069399625,4.46623334083,0.999992918416,10.8749996871,,,10.8749996871,,,0.0,,,9.94095046265,F,F,5.884585,1.8,0.3,8.0,4.21047e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src25.html,0.9998,31.7922439575,,,,,,,,,,,,,,,,10685.7649402,3271.09960159
xmm0550540201,fullrun,17612.2363281,17420.2122391,26,X122801.12+135731.7,xmm,pn,492.078282299,259.434995402,187.004647966,13.9588096729,34.8694,17.7127185943,0.0020016650061,0.00101679205759,1.7846287378,0.960821599728,5.81735,3.539225,9.41735,5.81735,,,0.0,,,14.3378019516,F,F,5.740914,1.8,0.3,8.0,2.40904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550540201_pi300-10000_pass1_cl_src26.html,0.9998,278.871,,,,34.8694,278.871,,,,,,,,,,,-14973.1098901,-8592.93406593