fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12491,fullrun,3199.10302734,3199.10295855,1,X100119.94-710214.5,chandra,ccd7,867.611328125,923.944335938,150.333101064,-71.0373566595,8.49081079795,4.1224989992,0.00265412239242,0.00128864217645,11.898975515,0.999999999797,0.928872269732,,,0.797902421458,,,174.42855835,,,6.56984263072,F,F,8.15e+20,1.8,0.3,8.0,2.26179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src1.html,0.9998,0.509189202048,8.49081079795,4.1224989992,0.509189202048,,,6.85451737084,0.781776056265,0.145482629157,0.218223943735,-0.79524724561,0.66925726609,2.29332501171e-06,3.15271317959e-05,0.00265412239242,0.00128864217645,4832.11111111,2554.22222222
acisf12491,fullrun,3199.10302734,3199.10295855,3,X100158.72-710322.9,chandra,ccd7,483.5,785.299804688,150.494660841,-71.0563637444,14.83061337,4.9686269666,0.00463586622942,0.0015531313093,36.0345870304,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.76502646448,F,F,8.04e+20,1.8,0.3,8.0,3.83079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,14.83061337,4.9686269666,0.169386630017,,,6.91530668499,7.91530668499,0.0846933150083,0.0846933150083,0.0674280945132,0.337906016067,7.49014056585e-07,8.84383916855e-06,0.00463586622942,0.0015531313093,4688.4,2169.93333333
acisf12491,fullrun,3199.10302734,3199.10295855,2,X100120.40-710242.0,chandra,ccd7,862.928710938,867.928710938,150.335013211,-71.0450136789,6.65665503801,3.78388218142,0.00208078799721,0.00118279474917,11.3603238454,0.999999996468,1.33467171453,,,0.492000009399,,,19.5921859741,,,6.1430301097,A,F,8.13e+20,1.8,0.3,8.0,1.74456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src2.html,0.9998,0.34334496199,6.65665503801,3.78388218142,0.34334496199,,,5.96878682164,0.750294573098,0.0312131783627,0.249705426902,-0.776667514793,0.721449634814,2.031887882e-06,6.50971156602e-05,0.00208078799721,0.00118279474917,4768.71428571,2558.57142857
acisf12491,fullrun,3199.10302734,3199.10295855,5,X100141.67-710440.4,chandra,ccd7,652.100097656,627.700195312,150.423619372,-71.0778936736,4.92148208618,2.23606967926,0.00153839436825,0.000698967720382,6.44731289532,0.999966922601,0.492000009399,,,0.492000009399,,,71.0625076294,,,3.64643867083,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src5.html,0.9998,0.0785180330276,,,,,,,,,,,,,,,,4525.8,2338.0
acisf12491,fullrun,3199.02197266,3199.02195098,1,X100126.71-711154.7,chandra,ccd6,795.25,786.75,150.3612835,-71.1985337774,3.91530668499,3.17944947177,0.00122390741451,0.000993881730256,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,45.0,,,4.43579935037,F,F,7.91e+20,1.8,0.3,8.0,1.40882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12491_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.00122390741451,0.000993881730256,3660.75,2489.25
acisf12491,fullrun,3199.10302734,3199.10295855,4,X100114.22-710643.1,chandra,ccd7,922.75,377.75,150.309255648,-71.1119828334,3.91530668499,3.17944947177,0.00122387642277,0.000993856563219,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,45.0,,,3.63879684386,F,F,8.04e+20,1.8,0.3,8.0,1.01593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.91530668499,1.0,0.0846933150083,0.0,-0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.00122387642277,0.000993856563219,4278.0,2614.5
acisf12491,fullrun,3199.10302734,3199.10295855,7,X100222.29-710813.8,chandra,ccd7,251.25,193.75,150.592889617,-71.1371764766,3.83061336998,3.17944947177,0.00119740234047,0.000993856563219,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,45.0,,,2.15652404176,F,F,7.9e+20,1.8,0.3,8.0,9.3499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,-0.169386630017,4.0,0.169386630017,0.0,1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.00119740234047,0.000993856563219,4092.5,1951.5
acisf12491,fullrun,3199.02197266,3199.02195098,2,X100233.88-711241.2,chandra,ccd6,135.5,692.166748047,150.641154929,-71.2114315915,2.92421600515,2.9364916731,0.000914096886473,0.000917934205548,10.6223523326,0.999998706394,0.55007274105,,,0.492000009399,,,161.565048218,,,5.4936340758,F,F,7.82e+20,1.8,0.3,8.0,1.08267e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12491_pi14-548_pass1_cl_src2.html,0.9998,0.0757839948478,2.92421600515,2.9364916731,0.0757839948478,,,1.92421600515,1.0,0.0757839948478,0.0,-0.316055997069,1.07593666353,8.37423930754e-07,1.10501423478e-05,0.000914096886473,0.000917934205548,3546.66666667,1818.66666667
acisf12491,fullrun,3199.02197266,3199.02195098,3,X100226.43-711446.2,chandra,ccd6,209.166748047,438.166748047,150.610124125,-71.2461686161,2.96831464767,1.73205137253,0.000927881919779,0.000541431538295,6.11821423866,0.99989397302,0.704961276647,,,0.492000009399,,,168.018753052,,,7.07919145678,F,F,7.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12491_pi14-548_pass1_cl_src3.html,0.9998,0.0316853001714,,,,,,,,,,,,,,,,3288.66666667,1900.0
acisf12491,fullrun,3199.02197266,3199.02195098,4,X100148.18-711409.1,chandra,ccd6,584.166503906,513.833251953,150.450733269,-71.2358685266,2.90325587649,2.9364916731,0.000907544843698,0.000917934205548,9.33411219202,0.999996621458,0.861000016448,,,0.492000009399,,,45.0,,,6.04183010513,A,F,7.83e+20,1.8,0.3,8.0,1.07826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12491_pi14-548_pass1_cl_src4.html,0.9998,0.096744123509,2.90325587649,2.9364916731,0.096744123509,,,3.0,-0.096744123509,0.0,0.096744123509,-1.0,1.41421356237,1.31077459902e-06,2.7097761631e-05,0.000907544843698,0.000917934205548,3375.66666667,2276.33333333
acisf12491,fullrun,3199.02197266,3199.02195098,5,X100149.03-711310.4,chandra,ccd6,575.833496094,633.166748047,150.454297004,-71.2195602375,2.97163772583,1.73205173016,0.000928920693696,0.00054143165471,6.12506368237,0.99989397302,0.492000009399,,,0.492000009399,,,90.0,,,5.06143070705,F,F,7.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12491_pi14-548_pass1_cl_src5.html,0.9998,0.0283622741699,,,,,,,,,,,,,,,,3492.0,2278.0
acisf12491,fullrun,3199.10302734,3199.10295855,6,X100202.22-710922.8,chandra,ccd7,449.166748047,53.8332519531,150.509252981,-71.1563292546,2.92272305489,1.73205304146,0.000913607073016,0.000541418325156,3.82886896899,0.996972300297,0.563656833926,,,0.492000009399,,,45.0,,,1.34876259459,F,F,7.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12491_pi14-548_pass1_cl_src6.html,0.9998,0.0772768557072,,,,,,,,,,,,,,,,3947.33333333,2142.66666667
