fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651910501,fullrun,35529.2226562,28867.5743034,1,X122523.96+181130.8,xmm,pn,295.20956023,275.816457471,186.349813039,18.1918893186,1620.17,63.2858594,0.056124117045,0.00219227795865,67.866904398,1.0,7.4256,7.13586423511,7.75694713215,7.4256,,,0.0,,,1.647786194,F,T,9.237709,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src1.html,0.9998,2384.93,,,,1620.17,2384.93,,,,,,,,,,,70.3666886109,-154.466535001
xmm0651910501,fullrun,35529.2226562,28867.5743034,2,X122518.22+181822.1,xmm,pn,313.981008966,370.369303448,186.325924496,18.306139603,658.52,35.7744042578,0.0228117525049,0.00123925902925,27.5845830278,1.0,5.20402,4.8374575,5.54402,5.20402,,,0.0,,,5.33081343335,F,F,9.32136,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbs,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src2.html,0.9998,621.288,,,,658.52,621.288,,,,,,,,,,,-5040.4836173,6481.9423329
xmm0651910501,fullrun,35529.2226562,28867.5743034,3,X122517.23+181347.7,xmm,pn,317.224513333,307.284397701,186.321806827,18.2299116216,632.111,35.2606721433,0.0218969051531,0.00122146204315,26.4783428936,1.0,5.78366,5.34592163086,6.167430625,5.78366,,,0.0,,,1.52256230997,F,F,9.255094,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src3.html,0.9998,611.204,,,,632.111,611.204,,,,,,,,,,,-2858.563249,1441.63115846
xmm0651910501,fullrun,40206.9375,30965.7029915,1,X122523.98+181130.4,xmm,mos1,295.122841609,275.730866667,186.34992335,18.1917858808,525.547,35.328090806,0.0169719117326,0.00114087843493,30.531662889,1.0,6.54163,5.996890875,7.086369125,6.54163,,,0.0,,,1.65200099072,F,T,9.23791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src1.html,0.9998,722.527,,,,525.547,722.527,,,,,,,,,,,241.730446927,-236.173184358
xmm0651910501,fullrun,40591.6523438,30979.8912084,1,X122523.94+181131.9,xmm,mos2,295.243289655,276.067983908,186.349770155,18.1921932466,518.667,35.9666373185,0.0167420635418,0.00116096787991,29.1934066451,1.0,6.39821,5.76517501367,6.7535980625,6.39821,,,0.0,,,1.64128691938,F,T,9.238096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src1.html,0.9998,774.932,,,,518.667,774.932,,,,,,,,,,,84.4893917963,-1.17256011315
xmm0651910501,fullrun,35529.2226562,28867.5743034,4,X122439.75+182021.3,xmm,pn,439.889523678,397.83357931,186.165641554,18.3392420261,309.166,27.5580296828,0.0107097907704,0.000954635153761,12.9505788683,1.0,6.71807,5.93603875,7.68057,6.71807,,,0.0,,,12.5511997361,F,F,9.265137,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src4.html,0.9998,450.279,,,,309.166,450.279,,,,,,,,,,,-15913.0639269,3776.96347032
xmm0651910501,fullrun,40206.9375,30965.7029915,2,X122518.07+181820.9,xmm,mos1,314.480865479,369.486724854,186.325283101,18.3057978331,187.14225769,17.2354736328,0.00911988411099,0.000839925254695,10.8720329944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.28082216492,F,F,9.320781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src2.html,0.9998,39.2889633179,,,,,,,,,,,,,,,,-6282.31623932,-5318.43162393
xmm0651910501,fullrun,40206.9375,30965.7029915,4,X122517.28+181347.3,xmm,mos1,317.074991229,307.188742004,186.32199708,18.2297960776,193.3,20.0728921683,0.00624238383696,0.000648229165196,11.2297671501,1.0,6.07874030531,,,4.69311952458,,,43.6353959689,,,1.51283875498,F,F,9.255046,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src4.html,0.9998,209.621,,,,193.3,209.621,,,,,,,,,,,-1376.06140351,-3160.53070175
xmm0651910501,fullrun,40591.6523438,30979.8912084,4,X122517.23+181347.9,xmm,mos2,317.224197931,307.334485057,186.321807207,18.2299721342,193.469,20.8430084201,0.00624497206842,0.000672789983953,10.889490155,1.0,5.60896,4.82816986994,6.55148897785,4.36669,3.59183026082,5.26853514754,32.4239781074,0.783353107358,60.5489781074,1.52256762091,F,F,9.25493,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src4.html,0.9998,240.962,,,,193.469,240.962,,,,,,,,,,,2998.40869565,-1615.03478261
xmm0651910501,fullrun,40591.6523438,30979.8912084,2,X122516.26+181729.6,xmm,mos2,320.405029885,358.299006897,186.317750725,18.2915536935,78.7119,16.8504569671,0.00254074141601,0.000543915899565,4.43033488637,0.999990622866,3.3373,2.75478669434,4.08291703125,3.3373,,,0.0,,,4.61466190555,F,F,9.305009,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src2.html,0.9998,205.226,,,,78.7119,205.226,,,,,,,,,,,5174.89130435,-5487.32608696
xmm0651910501,fullrun,40206.9375,30965.7029915,3,X122516.28+181728.7,xmm,mos1,320.331052874,358.105018391,186.317844906,18.2913192906,103.901,15.8840800804,0.00335535369942,0.000512956630442,6.03613055698,0.999999995588,4.95215,4.02503527051,5.85117034375,4.95215,,,0.0,,,4.60825973344,F,F,9.304671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src3.html,0.9998,148.403,,,,103.901,148.403,,,,,,,,,,,-5227.2421875,-5365.1953125
xmm0651910501,fullrun,40591.6523438,30979.8912084,6,X122506.52+180825.3,xmm,mos2,352.336487356,233.191195402,186.277173164,18.1403717435,68.0095,14.4059189224,0.00219527909407,0.000465008750855,3.82794546256,0.999893099712,6.8307,5.23503042014,9.22997626853,4.11693,2.37026829695,5.85777602138,312.911063147,286.219644397,342.363663147,6.13569105716,F,F,9.157118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src6.html,0.9998,139.521,,,,68.0095,139.521,,,,,,,,,,,2932.88235294,5512.01176471
xmm0651910501,fullrun,40206.9375,30965.7029915,10,X122506.63+180825.5,xmm,mos1,351.966613103,233.235128736,186.277643448,18.1404249914,64.3714,15.7791444635,0.00207879538595,0.00050956811107,3.73965769854,0.999850175704,3.91752,3.14825273438,4.73807175,3.91752,,,0.0,,,6.1264163252,F,F,9.157257,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src10.html,0.9998,184.61,,,,64.3714,184.61,,,,,,,,,,,5731.40963855,-3046.53012048
xmm0651910501,fullrun,40206.9375,30965.7029915,12,X122439.82+182023.4,xmm,mos1,439.677278161,398.328229885,186.165911124,18.3398399505,104.573,15.0025664471,0.00337705478718,0.000484489197405,6.07517040967,0.999999995588,7.35335,6.05442899091,9.24001446405,3.8511,3.15400722098,4.54812728348,50.8404963967,38.8844417092,65.2779963967,12.5654047504,F,F,9.265958,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src12.html,0.9998,120.504,,,,104.573,120.504,,,,,,,,,,,-3814.8952381,-16218.9714286
xmm0651910501,fullrun,40591.6523438,30979.8912084,7,X122439.72+182020.2,xmm,mos2,439.985168457,398.000823975,186.165514299,18.3389575942,172.058288574,18.5904312134,0.00423876040121,0.000457986559797,9.68437858012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5466794512,F,F,9.264757,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src7.html,0.9998,45.4003829956,,,,,,,,,,,,,,,,16017.253886,-4072.23316062
xmm0651910501,fullrun,40591.6523438,30979.8912084,5,X122522.26+181043.5,xmm,mos2,300.75189209,265.12387085,186.342758676,18.1787407666,148.760192871,21.0767631531,0.00391954137012,0.000555331644136,8.37303472767,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.42101027786,F,F,9.223132,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src5.html,0.9998,106.198677063,,,,,,,,,,,,,,,,77.75,974.555263158
xmm0651910501,fullrun,40591.6523438,30979.8912084,3,X122549.81+181514.0,xmm,mos2,210.529464722,327.033233643,186.457552914,18.2538945654,107.613792419,16.1291484833,0.00383840617724,0.000575300073251,6.05709097113,0.999999996155,10.8749996871,,,10.8749996871,,,0.0,,,6.70201673115,F,F,9.345174,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src3.html,0.9998,73.3226242065,,,,,,,,,,,,,,,,-4613.225,-7249.1
xmm0651910501,fullrun,40206.9375,30965.7029915,11,X122522.09+181045.9,xmm,mos1,301.327825287,265.499432184,186.342031444,18.1794229,51.3168,24.172004468,0.00165721531023,0.000780606270915,2.98125046503,0.998159134356,6.51977,,,3.75075,,,201.415906273,,,2.41586436315,A,F,9.22299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src11.html,0.9998,532.969,,,,51.3168,532.969,,,,,,,,,,,1279.24369748,-312.529411765
xmm0651910501,fullrun,40206.9375,30965.7029915,5,X122555.57+181250.7,xmm,mos1,191.662514943,294.218301149,186.481532431,18.2140770986,54.2905,14.7578623113,0.00175324740952,0.000476587687853,3.15400762268,0.998926729458,5.84829,3.78418662598,7.54191328125,5.84829,,,0.0,,,7.75156032606,F,F,9.323855,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src5.html,0.9998,163.504,,,,54.2905,163.504,,,,,,,,,,,-5162.10344828,7136.44827586
xmm0651910501,fullrun,40591.6523438,30979.8912084,10,X122504.67+181131.8,xmm,mos2,358.381123334,276.051213362,186.269464542,18.1921579616,37.0757,14.1662168556,0.00119676784687,0.00045727182075,2.08682254077,0.979559915721,4.43885251014,,,3.1524915992,,,89.2432290698,,,4.63738177924,F,F,9.196607,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src10.html,0.9998,163.606,,,,37.0757,163.606,,,,,,,,,,,5037.16326531,2400.69387755
xmm0651910501,fullrun,40591.6523438,30979.8912084,12,X122458.61+180933.7,xmm,mos2,378.234069824,248.756027222,186.244227214,18.1593606968,71.3216400146,15.5514287949,0.00274642137811,0.000598847400397,4.0143707611,0.999943322136,10.8749996871,,,10.8749996871,,,0.0,,,6.81491704855,F,F,9.156059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src12.html,0.9998,71.3810806274,,,,,,,,,,,,,,,,5455.4,5288.52857143
xmm0651910501,fullrun,40591.6523438,30979.8912084,9,X122526.13+181228.3,xmm,mos2,288.101609195,289.028137931,186.35885489,18.2078530133,343.538,31.5228329945,0.0110890779373,0.00101752688751,19.3361916838,1.0,14.077,13.9971172243,28.154,14.077,,,0.0,,,1.21988807094,T,F,9.248131,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src9.html,0.9998,650.151,,,,343.538,650.151,,,,,,,,,,,29.6696230599,-1105.70953437
xmm0651910501,fullrun,40591.6523438,30979.8912084,8,X122552.19+181333.0,xmm,mos2,202.734115601,304.383880615,186.467451786,18.225835158,60.5011711121,15.3970689774,0.00207728822716,0.000528653385118,3.40533577571,0.999568814844,10.8749996871,,,10.8749996871,,,0.0,,,6.95182581679,F,F,9.32652,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src8.html,0.9998,73.4291534424,,,,,,,,,,,,,,,,-6063.65,-5713.0
xmm0651910501,fullrun,40206.9375,30965.7029915,6,X122516.63+181233.4,xmm,mos1,319.198607586,290.214817931,186.319298547,18.2092855544,35.2753,15.4868428028,0.00113917282891,0.000500128716881,2.04931921961,0.978110476969,4.7628,3.009396875,7.889743125,4.7628,,,0.0,,,1.62046658985,F,F,9.2369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src6.html,0.9998,204.567,,,,35.2753,204.567,,,,,,,,,,,37.421875,-2666.65625
xmm0651910501,fullrun,40206.9375,30965.7029915,9,X122528.02+181209.1,xmm,mos1,281.891668966,284.61985977,186.366753468,18.202525662,61.8676,21.0191484128,0.00199793919125,0.000678787933921,3.59419939026,0.999773176677,11.7046,6.43273399886,14.4233,11.7046,,,0.0,,,1.56611531189,F,F,9.252851,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src9.html,0.9998,379.937,,,,61.8676,379.937,,,,,,,,,,,-894.014749263,417.221238938
xmm0651910501,fullrun,40591.6523438,30979.8912084,14,X122543.19+181958.9,xmm,mos2,232.256206897,392.643678161,186.429952154,18.333036926,65.9843,10.0571317979,0.00212990667451,0.000324634074208,3.71395616473,0.999838797439,21.2087,21.1887097656,21.2187,21.2087,,,0.0,,,8.36155199044,T,F,9.397197,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0651910501_pi300-10000_pass1_cl_src14.html,0.9998,35.1616,,,,65.9843,35.1616,,,,,,,,,,,-424.352226721,-11444.9433198
xmm0651910501,fullrun,40206.9375,30965.7029915,8,X122524.89+181208.6,xmm,mos1,292.145874023,283.811431885,186.353704998,18.2023883059,60.192237854,14.8919887543,0.0015378666576,0.000380479177693,3.49686919475,0.999660167873,10.8749996871,,,10.8749996871,,,0.0,,,1.15426687675,T,F,9.24865,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0651910501_pi300-10000_pass1_cl_src8.html,0.9998,58.1599998474,,,,,,,,,,,,,,,,-312.111538462,-281.873076923
xmm0651910501,fullrun,35529.2226562,28867.5743034,6,X122513.62+182524.9,xmm,pn,329.021440483,467.572358621,186.306755594,18.4235895501,62.8747,20.1697719372,0.00217803754536,0.000698699485813,2.63374291213,0.995100207867,5.17988,3.604505,7.28038,5.17988,,,0.0,,,12.4775618706,F,F,9.409776,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src6.html,0.9998,343.945,,,,62.8747,343.945,,,,,,,,,,,-9968.99152542,13491.7118644
xmm0651910501,fullrun,35529.2226562,28867.5743034,7,X122500.07+182115.8,xmm,pn,373.393195862,410.32488,186.250281672,18.3543963648,89.6834,24.6029347843,0.0031067189949,0.000852269258577,3.75672598177,0.999877434331,5.87678,4.56474381836,7.3245440625,5.87678,,,0.0,,,9.76604651237,F,F,9.322244,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src7.html,0.9998,515.621,,,,89.6834,515.621,,,,,,,,,,,-11207.1764706,7303.45882353
xmm0651910501,fullrun,35529.2226562,28867.5743034,8,X122505.99+182111.3,xmm,pn,354.004272461,409.471405029,186.274960796,18.353151194,83.263053894,14.5089654922,0.00234350902353,0.000408367096365,3.48778567589,0.999695543273,10.8749996871,,,10.8749996871,,,0.0,,,9.00181366272,F,F,9.33414,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src8.html,0.9998,38.6589775085,,,,,,,,,,,,,,,,-9632.04885993,8007.38762215
xmm0651910501,fullrun,35529.2226562,28867.5743034,9,X122439.86+181936.9,xmm,pn,439.553588867,386.937774658,186.166076119,18.3269275087,79.7209472656,14.4158353806,0.00224381343878,0.000405745870661,3.33941123869,0.999457324485,10.8749996871,,,10.8749996871,,,0.0,,,12.0765032363,F,F,9.25506,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src9.html,0.9998,37.1535263062,,,,,,,,,,,,,,,,-15495.6990291,2975.89967638
xmm0651910501,fullrun,35529.2226562,28867.5743034,10,X122509.23+181913.8,xmm,pn,343.41708374,382.793365479,186.288449965,18.3204895024,110.268211365,14.3533172607,0.00310359200458,0.00040398624534,4.61899810441,0.999996609462,10.8749996871,,,10.8749996871,,,0.0,,,6.93096356995,F,F,9.313914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src10.html,0.9998,38.565246582,,,,,,,,,,,,,,,,-7866.0,6321.6101083
xmm0651910501,fullrun,35529.2226562,28867.5743034,11,X122520.86+181831.1,xmm,pn,305.35369873,371.956787109,186.33689947,18.3086304092,83.2783508301,14.3707809448,0.00422320235521,0.000728769460693,3.4884264455,0.999695543273,10.8749996871,,,10.8749996871,,,0.0,,,5.35373936397,F,F,9.329178,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src11.html,0.9998,38.6160392761,,,,,,,,,,,,,,,,-4573.02536998,6832.06765328
xmm0651910501,fullrun,35529.2226562,28867.5743034,13,X122516.17+181729.7,xmm,pn,320.703125,358.226531982,186.317366091,18.2915942686,431.496429443,26.6978340149,0.0202823858708,0.0012549252715,18.0748482722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62559452523,F,T,9.304778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src13.html,0.9998,37.3901405334,,,,,,,,,,,,,,,,-5110.16363636,5308.48760331
xmm0651910501,fullrun,35529.2226562,28867.5743034,14,X122549.71+181513.5,xmm,pn,210.86541748,327.257415771,186.457125363,18.2537424435,343.54498291,23.229598999,0.018188379705,0.00122984987684,14.3906716651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68392226762,F,F,9.344828,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src14.html,0.9998,40.7644462585,,,,,,,,,,,,,,,,4609.94444444,7086.29487179
xmm0651910501,fullrun,35529.2226562,28867.5743034,15,X122602.20+181421.2,xmm,pn,169.955963135,315.453308105,186.509163305,18.2392352809,57.7883758545,11.1733150482,0.0016265026796,0.000314482395416,2.42068312549,0.99135068944,10.8749996871,,,10.8749996871,,,0.0,,,9.39620104977,F,F,9.359006,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src15.html,0.9998,39.2475128174,,,,,,,,,,,,,,,,8264.07826087,7736.86521739
xmm0651910501,fullrun,35529.2226562,28867.5743034,16,X122606.23+181408.9,xmm,pn,156.741034483,312.237363218,186.525977235,18.2358136577,52.2167,20.2156548249,0.00180883579313,0.000700289371578,2.18729255997,0.985268366369,5.40316,3.41578817383,7.715738125,5.40316,,,0.0,,,10.3416241591,F,F,9.36509,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src16.html,0.9998,356.456,,,,52.2167,356.456,,,,,,,,,,,9464.35135135,8015.78378378
xmm0651910501,fullrun,35529.2226562,28867.5743034,18,X122555.63+181249.9,xmm,pn,191.442810059,294.443511963,186.481806729,18.2138617441,184.441375732,18.2662982941,0.00519125840486,0.000514120403669,7.72601962379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7624624188,F,F,9.323684,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src18.html,0.9998,40.8523826599,,,,,,,,,,,,,,,,7392.20466321,5244.0880829
xmm0651910501,fullrun,35529.2226562,28867.5743034,19,X122521.79+181226.1,xmm,pn,302.307554023,288.527788506,186.340784612,18.207248826,95.2944,35.1813075368,0.00330108906525,0.00121871410714,3.9917637868,0.999953128279,8.6974,6.38878916676,12.4280606609,8.6974,,,0.0,,,0.779750377415,F,F,9.246719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src19.html,0.9998,1142.43,,,,95.2944,1142.43,,,,,,,,,,,-926.688135593,517.96779661
xmm0651910501,fullrun,35529.2226562,28867.5743034,20,X122540.37+181226.8,xmm,pn,241.428329468,288.131713867,186.418219048,18.2074558696,71.7299804688,11.8391942978,0.00327402050607,0.000540384440683,3.00467958729,0.998390509082,10.8749996871,,,10.8749996871,,,0.0,,,4.20009461042,F,F,9.285938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src20.html,0.9998,50.6369247437,,,,,,,,,,,,,,,,3920.81021898,2842.60948905
xmm0651910501,fullrun,35529.2226562,28867.5743034,21,X122526.84+181152.1,xmm,pn,285.762390137,280.885223389,186.361824268,18.1978090158,227.968231201,24.1024055481,0.00746146542951,0.000788878649473,9.54930541407,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.56958149938,T,F,9.248963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src21.html,0.9998,68.8829498291,,,,,,,,,,,,,,,,541.230543319,526.318649046
xmm0651910501,fullrun,35529.2226562,28867.5743034,22,X122518.44+181135.6,xmm,pn,313.257507324,277.362609863,186.326852317,18.1932340044,106.617462158,16.1523838043,0.00403923261911,0.000611937604845,4.46607276486,0.999992954174,10.8749996871,,,10.8749996871,,,0.0,,,1.86787693708,F,F,9.227148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src22.html,0.9998,68.666305542,,,,,,,,,,,,,,,,-1315.68634064,-652.610455312
xmm0651910501,fullrun,35529.2226562,28867.5743034,23,X122616.05+181134.8,xmm,pn,124.540122986,276.835968018,186.566885067,18.1930040641,104.260848999,15.0400772095,0.00293450971353,0.000423315684528,4.3673571733,0.999989928535,10.8749996871,,,10.8749996871,,,0.0,,,12.7043990134,F,F,9.348896,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src23.html,0.9998,34.3850021362,,,,,,,,,,,,,,,,13299.7037037,6487.54882155
xmm0651910501,fullrun,35529.2226562,28867.5743034,24,X122504.38+181128.2,xmm,pn,359.347262069,275.238494253,186.268236157,18.1911754449,129.738,22.6538738409,0.00449424057952,0.000784750490212,5.43456331298,0.999999922613,11.0813,8.02756765625,15.62639,11.0813,,,0.0,,,4.65686129418,F,F,9.196582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src24.html,0.9998,383.46,,,,129.738,383.46,,,,,,,,,,,-4911.35858586,-2669.48232323
xmm0651910501,fullrun,35529.2226562,28867.5743034,25,X122543.24+181048.7,xmm,pn,232.020890115,266.163827586,186.430177492,18.1802072918,69.711,20.0001249996,0.00241485315775,0.000692822725405,2.92010700883,0.997917936877,6.54692,,,6.54692,,,0.0,,,5.3724936713,F,F,9.268963,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src25.html,0.9998,330.294,,,,69.711,330.294,,,,,,,,,,,5411.02083333,1524.09027778
xmm0651910501,fullrun,35529.2226562,28867.5743034,26,X122522.29+181045.5,xmm,pn,300.663238525,263.041717529,186.342871417,18.1793124847,256.822174072,30.2139892578,0.00722847714843,0.000850398263709,10.7579611615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57121295327,F,F,9.223671,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src26.html,0.9998,68.2816772461,,,,,,,,,,,,,,,,64.3234501348,-1310.12264151
xmm0651910501,fullrun,35529.2226562,28867.5743034,27,X122444.03+180952.0,xmm,pn,426.017606046,253.166983908,186.183463195,18.1644531991,70.1046,20.0000899998,0.00242848917053,0.000692821897196,2.93659442284,0.998168095165,6.59199,5.0046853125,8.95449,6.59199,,,0.0,,,9.84020293143,F,F,9.127985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src27.html,0.9998,329.899,,,,70.1046,329.899,,,,,,,,,,,-9250.61290323,-6971.5483871
xmm0651910501,fullrun,35529.2226562,28867.5743034,28,X122500.99+180942.9,xmm,pn,370.439025879,251.050338745,186.254138603,18.1619068525,61.5408782959,12.4082193375,0.00312723778188,0.000630531343631,2.57787078139,0.994494673339,10.8749996871,,,10.8749996871,,,0.0,,,6.24923018415,F,F,9.163324,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src28.html,0.9998,39.2059211731,,,,,,,,,,,,,,,,-4808.10869565,-4988.22101449
xmm0651910501,fullrun,35529.2226562,28867.5743034,29,X122505.95+180913.9,xmm,pn,354.204101562,244.385528564,186.274787655,18.15386021,122.298744202,15.300283432,0.00602684030309,0.000753992702812,5.1229421485,0.999999669745,10.8749996871,,,10.8749996871,,,0.0,,,5.63056286158,F,F,9.167239,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src29.html,0.9998,44.2921142578,,,,,,,,,,,,,,,,-3398.10927152,-4897.97350993
xmm0651910501,fullrun,35529.2226562,28867.5743034,30,X122533.94+175837.0,xmm,pn,262.442718506,98.2877426147,186.391427749,17.9769475319,69.3029632568,14.1697130203,0.00195059047386,0.000398818548816,2.90301485761,0.997917936877,10.8749996871,,,10.8749996871,,,0.0,,,14.7435842747,F,F,9.077332,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0651910501_pi300-10000_pass1_cl_src30.html,0.9998,36.727104187,,,,,,,,,,,,,,,,9472.53521127,-12707.6995305