fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06411,fullrun,49377.2109375,49377.209839,2,X102358.01-574549.0,chandra,ccd3,866.185478049,1323.71223374,155.991703025,-57.7636164099,2278.98,49.9721722562,0.0461545992245,0.00101205169982,331.46598137,1.0,0.423661,0.412328701758,0.4359536625,0.423661,,,0.0,,,0.284160684154,F,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src2.html,0.9997,218.238,,,,2278.98,218.238,,,,,,,,,,,4152.69837189,4006.29477292
acisf06411,fullrun,49367.9101562,49367.9100553,1,X102402.43-574436.2,chandra,ccd1,1360.23580611,610.666755456,156.010124343,-57.7433939299,1041.65,34.1861229156,0.0210998781428,0.000692481186285,246.353453733,1.0,0.513925128167,,,0.411236307491,,,60.713330777,,,1.23114608209,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src1.html,0.9997,127.041,,,,1041.65,127.041,,,,,,,,,,,4131.86790698,4166.49767442
acisf06411,fullrun,49377.2109375,49377.209839,1,X102401.19-574531.2,chandra,ccd3,814.40927439,1359.96030081,156.004966198,-57.7586613138,563.926,30.6842304776,0.0114207814155,0.000621425309681,82.0201515636,1.0,0.398941,0.376219942499,0.42310129375,0.398941,,,0.0,,,0.588450451195,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src1.html,0.9997,377.596,,,,563.926,377.596,,,,,,,,,,,4176.16775244,4065.13680782
acisf06411,fullrun,49377.2109375,49377.209839,6,X102418.38-574829.9,chandra,ccd3,535.274254065,996.466390244,156.07659726,-57.8083084311,596.732,25.5593583644,0.0120851855892,0.000517635369604,86.7916164228,1.0,0.761679773343,0.718416645316,0.810255917093,0.761679773343,,,0.0,,,4.09571539535,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src6.html,0.9997,56.5488,,,,596.732,56.5488,,,,,,,,,,,4609.76107595,3912.94936709
acisf06411,fullrun,49377.2109375,49377.209839,5,X102402.05-574528.0,chandra,ccd3,800.481306911,1366.36110366,156.008533693,-57.7577859855,245.866,23.5521124318,0.0049793492676,0.000476984185645,35.7599518099,1.0,0.458514,0.4025134125,0.5128176,0.458514,,,0.0,,,0.704547766232,F,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src5.html,0.9997,308.836,,,,245.866,308.836,,,,,,,,,,,4183.58653846,4070.64102564
acisf06411,fullrun,49377.2109375,49377.209839,3,X102402.32-574535.4,chandra,ccd3,795.99278502,1351.33903049,156.009684814,-57.7598388037,156.265,20.7229341552,0.00316471591833,0.000419685787575,22.727944773,1.0,0.732764,0.598884402832,0.82903696875,0.732764,,,0.0,,,0.730502607948,T,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src3.html,0.9997,273.175,,,,156.265,273.175,,,,,,,,,,,4195.50362319,4066.12681159
acisf06411,fullrun,49377.2109375,49377.209839,4,X102400.14-574534.8,chandra,ccd3,831.526699187,1352.58958943,156.000581515,-57.7596691954,178.494,18.7964358324,0.00361491000593,0.000380670632997,25.9610390959,1.0,0.464511,0.420925772082,0.52505785216,0.464511,,,0.0,,,0.443505283014,F,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src4.html,0.9997,174.812,,,,178.494,174.812,,,,,,,,,,,4165.20833333,4047.40740741
acisf06411,fullrun,49377.2109375,49377.209839,3,X102328.80-574629.4,chandra,ccd2,466.003351626,671.325432927,155.870012977,-57.7748222675,168.491,13.766154147,0.00341232390261,0.00027879576264,46.9073945583,1.0,0.882189,0.791954625,1.019689,0.882189,,,0.0,,,3.84385403255,F,T,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src3.html,0.9997,21.016,,,,168.491,21.016,,,,,,,,,,,3798.74594595,3677.25405405
acisf06411,fullrun,49377.2109375,49377.209839,1,X102302.82-574607.1,chandra,ccd2,888.582585366,715.567880081,155.761748259,-57.7686300194,103.908,14.7282381838,0.00210436934805,0.000298279756947,28.9276789488,1.0,1.84229,1.1157275,2.59229,1.84229,,,0.0,,,7.22402998847,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src1.html,0.9997,113.013,,,,103.908,113.013,,,,,,,,,,,3419.22380952,3481.8047619
acisf06411,fullrun,49377.2109375,49377.209839,146,X102348.27-575339.3,chandra,ccd3,1024.12275813,367.754552846,155.951108326,-57.8942587897,102.835,13.2380210001,0.00208264379511,0.000268100182773,14.9568246295,1.0,1.34647,1.030148875,1.695514,1.34647,,,0.0,,,8.15193082879,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src146.html,0.9997,72.4102,,,,102.835,72.4102,,,,,,,,,,,4545.70807453,3119.52173913
acisf06411,fullrun,49367.9101562,49367.9100553,83,X102454.63-574842.7,chandra,ccd1,512.646150407,108.00803252,156.227621116,-57.8118647284,82.972,12.6949123668,0.00168069003188,0.000257149552505,19.6231351828,1.0,1.23142625,0.94399644043,1.55991746094,1.23142625,,,0.0,,,8.30827939977,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src83.html,0.9997,78.1888,,,,82.972,78.1888,,,,,,,,,,,5110.18055556,4210.70138889
acisf06411,fullrun,49377.2109375,49377.209839,107,X102402.36-574530.7,chandra,ccd3,795.47645935,1360.95780691,156.009816263,-57.7585242141,84.2194,25.1131519328,0.00170563367273,0.000508598227546,12.24928085,1.0,0.389683,0.325372845694,0.448957165625,0.389683,,,0.0,,,0.742175009321,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src107.html,0.9997,546.451,,,,84.2194,546.451,,,,,,,,,,,4191.02857143,4069.41428571
acisf06411,fullrun,49377.2109375,49377.209839,88,X102400.86-574556.9,chandra,ccd3,819.819676423,1307.63891667,156.003583486,-57.7658120963,143.057,13.8077514462,0.0028972342146,0.000279638814715,20.8069087473,1.0,0.43479,0.384566606408,0.483493267541,0.43479,,,0.0,,,0.651883236403,F,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src88.html,0.9997,47.597,,,,143.057,47.597,,,,,,,,,,,4199.92810458,4017.2745098
acisf06411,fullrun,49377.2109375,49377.209839,2,X102306.68-574353.2,chandra,ccd2,826.72920935,987.836609756,155.777813195,-57.7314473164,92.8347,9.7530615706,0.00188011331633,0.000197521626438,25.8449050786,1.0,1.95102268531,1.78518686976,2.29133506031,1.95102268531,,,0.0,,,6.90599258383,F,T,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src2.html,0.9997,2.28751,,,,92.8347,2.28751,,,,,,,,,,,3322.78504673,3744.18691589
acisf06411,fullrun,49367.9101562,49367.9100553,55,X102458.42-574737.7,chandra,ccd1,450.499512195,239.961894309,156.243436683,-57.7938000219,80.5885,10.1483003503,0.00163241083199,0.000205565253332,19.0594300448,1.0,2.42132470386,1.80991845386,3.33132470386,2.42132470386,,,0.0,,,8.46258386363,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src55.html,0.9997,22.3995,,,,80.5885,22.3995,,,,,,,,,,,5100.03669725,4357.70642202
acisf06411,fullrun,49377.2109375,49377.209839,19,X102334.00-574703.9,chandra,ccd2,381.40120935,601.341628049,155.891670489,-57.78440481,57.6561,8.7154058999,0.00116766692664,0.000176506756814,16.0512871987,1.0,0.770297,0.57107825,0.982797,0.770297,,,0.0,,,3.38553787409,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src19.html,0.9997,18.3022,,,,57.6561,18.3022,,,,,,,,,,,3911.0,3664.79104478
acisf06411,fullrun,49377.2109375,49377.209839,5,X102340.02-574522.0,chandra,ccd2,283.841519512,808.51570935,155.916735762,-57.7561073259,73.6537,8.58217338441,0.00149165566455,0.000173808614408,20.5049715806,1.0,0.531739289297,0.466285474636,0.590123179727,0.531739289297,,,0.0,,,2.25243180339,F,T,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,73.6537,0.0,,,,,,,,,,,3876.75714286,3890.21428571
acisf06411,fullrun,49367.9101562,49367.9100553,50,X102416.23-574343.9,chandra,ccd1,1135.53698374,716.926630081,156.067630085,-57.7288481879,62.4049,8.60126734848,0.00126408145339,0.000174228346346,14.7589522823,1.0,0.601763,0.51066925,0.734263,0.601763,,,0.0,,,3.18307292352,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src50.html,0.9997,11.5769,,,,62.4049,11.5769,,,,,,,,,,,4263.70588235,4380.14705882
acisf06411,fullrun,49377.2109375,49377.209839,99,X102358.73-574537.0,chandra,ccd3,854.458180894,1348.10826829,155.994706971,-57.7602821408,49.4546,12.1514484733,0.00100156750559,0.000246094315529,7.19291855228,0.999999999839,0.463256,0.340940013245,0.5952386875,0.463256,,,0.0,,,0.259246357174,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src99.html,0.9997,98.2031,,,,49.4546,98.2031,,,,,,,,,,,4149.86956522,4032.68115942
acisf06411,fullrun,49377.2109375,49377.209839,75,X102406.98-574610.8,chandra,ccd3,720.284036585,1279.4576687,156.029091705,-57.7696576211,59.7655,8.81199182932,0.00121038726519,0.000178462870572,8.69258620506,1.0,0.356876702326,0.306802626935,0.425062677326,0.356876702326,,,0.0,,,1.48104065846,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src75.html,0.9997,17.8857,,,,59.7655,17.8857,,,,,,,,,,,4301.52380952,4050.6984127
acisf06411,fullrun,49377.2109375,49377.209839,120,X102435.17-575225.2,chandra,ccd3,263.756514228,517.647170732,156.1465386,-57.8736784074,29.5024,7.16222032613,0.000597489982083,0.000145051077008,4.29097314096,0.999955770266,1.37171,0.981434296875,2.02048,1.37171,,,0.0,,,8.53509982371,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src120.html,0.9997,21.795,,,,29.5024,21.795,,,,,,,,,,,5104.17021277,3660.14893617
acisf06411,fullrun,49377.2109375,49377.209839,109,X102400.84-574525.8,chandra,ccd3,820.138614837,1370.8813252,156.003497799,-57.7571689749,39.5699,16.6226321622,0.000801380905669,0.000336646289648,5.755239509,0.9999998537,0.505548,0.327814,0.683282,0.505548,,,0.0,,,0.556845518987,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src109.html,0.9997,236.742,,,,39.5699,236.742,,,,,,,,,,,4164.16853933,4066.92134831
acisf06411,fullrun,49367.9101562,49367.9100553,63,X102502.98-574520.3,chandra,ccd1,374.800048828,518.299804688,156.262428643,-57.7556521915,55.0984344482,8.48540306091,0.00111607788131,0.000171880950802,13.0309505319,1.0,0.492000009399,,,0.492000009399,,,104.036247253,,,8.82767860305,F,F,1.3e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src63.html,0.9997,16.9015674591,,,,,,,,,,,,,,,,5012.60869565,4630.91304348
acisf06411,fullrun,49367.9101562,49367.9100553,24,X102403.88-574449.8,chandra,ccd1,1336.59816463,583.054542683,156.016180262,-57.7471663417,66.2952,9.2931964361,0.00134288414746,0.000188244189221,15.6790202908,1.0,0.459598,0.390470956445,0.5463456625,0.459598,,,0.0,,,1.20186661289,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src24.html,0.9997,20.0683,,,,66.2952,20.0683,,,,,,,,,,,4166.81428571,4157.87142857
acisf06411,fullrun,49377.2109375,49377.209839,15,X102300.44-574224.9,chandra,ccd2,928.322753906,1166.45166016,155.751838326,-57.7069227451,53.3735923767,7.87407064438,0.00108093570452,0.000159467701451,14.8590497807,1.0,2.01417665133,,,1.49125960338,,,23.829044342,,,8.1635099782,F,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src15.html,0.9997,8.62640762329,,,,,,,,,,,,,,,,3140.23529412,3839.05882353
acisf06411,fullrun,49377.2109375,49377.209839,65,X102410.13-574635.9,chandra,ccd3,669.066865244,1228.24848171,156.042227039,-57.7766511553,50.0703,7.61440214331,0.00101403783114,0.000154209018816,7.28246896726,0.999999999923,0.501582,0.413940691406,0.5840679375,0.501582,,,0.0,,,2.04684770909,F,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src65.html,0.9997,7.90882,,,,50.0703,7.90882,,,,,,,,,,,4371.57692308,4031.73076923
acisf06411,fullrun,49377.2109375,49377.209839,46,X102409.19-574704.6,chandra,ccd3,684.444778455,1170.03624797,156.038296957,-57.7846084857,51.4998,7.21673790573,0.00104298893398,0.000146155475849,7.49038242871,0.999999999964,0.634814,0.573217491113,0.6656273,0.634814,,,0.0,,,2.22714625975,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src46.html,0.9997,0.581506,,,,51.4998,0.581506,,,,,,,,,,,4391.96153846,3977.61538462
acisf06411,fullrun,49377.2109375,49377.209839,14,X102310.61-574421.9,chandra,ccd2,762.517058943,929.693471545,155.794207996,-57.7394195094,25.6311,6.58891493343,0.000519087083449,0.000133440259524,7.13562220334,0.999999996285,1.16932,0.563398265625,2.136191,1.16932,,,0.0,,,6.27653689703,F,F,1.34e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src14.html,0.9997,17.7827,,,,25.6311,17.7827,,,,,,,,,,,3412.31111111,3727.26666667
acisf06411,fullrun,49377.2109375,49377.209839,102,X102400.59-574535.9,chandra,ccd3,824.181971545,1350.34657927,156.002463245,-57.7599755275,108.819,18.6484315694,0.00220382354528,0.000377671661891,15.8271668144,1.0,1.43542,1.30632306641,1.5,1.43542,,,0.0,,,0.522856817142,T,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src102.html,0.9997,238.945,,,,108.819,238.945,,,,,,,,,,,4169.96660118,4050.94695481
acisf06411,fullrun,49377.2109375,49377.209839,101,X102401.15-574535.5,chandra,ccd3,814.566650391,1350.67773438,156.004798392,-57.7598616194,46.6526794434,8.54420757294,0.000944822095335,0.000173039486981,6.7853935424,0.999999998616,0.492000009399,,,0.492000009399,,,79.6681976318,,,0.577655244292,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src101.html,0.9997,26.3473186493,,,,,,,,,,,,,,,,4180.125,4056.859375
acisf06411,fullrun,49377.2109375,49377.209839,43,X102408.89-574715.0,chandra,ccd3,689.372747967,1148.95792683,156.037037619,-57.7874896996,44.6456,7.35803234568,0.000904174042892,0.000149016741935,6.4934741059,0.999999994473,0.465349030647,0.403474030647,0.575349030647,0.465349030647,,,0.0,,,2.31823753809,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src43.html,0.9997,9.49504,,,,44.6456,9.49504,,,,,,,,,,,4396.06521739,3956.0
acisf06411,fullrun,49367.9101562,49367.9100553,38,X102412.72-574424.8,chandra,ccd1,1192.83657175,633.790487805,156.052984171,-57.7402186054,43.8693,7.34874819272,0.000888620893171,0.000148856972477,10.3752254287,1.0,0.542136,0.454011,0.662136,0.542136,,,0.0,,,2.42126269565,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src38.html,0.9997,10.1348,,,,43.8693,10.1348,,,,,,,,,,,4258.73913043,4278.19565217
acisf06411,fullrun,49377.2109375,49377.209839,93,X102401.74-574549.0,chandra,ccd3,805.439941057,1323.74396138,156.007266728,-57.7636105277,39.6598,9.66790049597,0.000803201450362,0.000195797046388,5.76831500406,0.9999998537,0.589838,0.489381762207,0.70263096875,0.589838,,,0.0,,,0.69491047665,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src93.html,0.9997,53.8085,,,,39.6598,53.8085,,,,,,,,,,,4202.87719298,4038.9122807
acisf06411,fullrun,49377.2109375,49377.209839,118,X102423.75-575303.9,chandra,ccd3,448.559814453,438.903076172,156.098950131,-57.8844225579,43.0196762085,8.18553352356,0.000871245574672,0.000165775534697,6.25699180892,0.999999989128,3.88787742222,,,2.60612002774,,,1.29284334183,,,8.29873247821,F,T,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src118.html,0.9997,23.9803218842,,,,,,,,,,,,,,,,4989.71232877,3494.82191781
acisf06411,fullrun,49377.2109375,49377.209839,54,X102355.52-574657.3,chandra,ccd3,906.56979065,1184.91593089,155.981353207,-57.7825852197,42.0918,6.89066107133,0.000852455354141,0.000139551668587,6.12203696156,0.999999978838,0.463607,0.387199858643,0.57108078125,0.463607,,,0.0,,,1.38496090767,F,T,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src54.html,0.9997,5.38941,,,,42.0918,5.38941,,,,,,,,,,,4192.88636364,3869.38636364
acisf06411,fullrun,49377.2109375,49377.209839,11,X102259.76-574158.3,chandra,ccd2,939.649902344,1220.46679688,155.748989215,-57.6995353571,42.7429771423,7.7461180687,0.00086564180674,0.000156876369147,11.899518036,1.0,3.78418977719,,,2.08485881401,,,60.0968742371,,,8.42847566855,A,F,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src11.html,0.9997,17.2570228577,,,,,,,,,,,,,,,,3099.57142857,3876.0
acisf06411,fullrun,49377.2109375,49377.209839,12,X102309.50-574641.7,chandra,ccd2,779.796873984,645.55329065,155.789571791,-57.7782449797,21.7051,6.71408966279,0.000439577102046,0.000135975419457,6.04263545013,0.999999721304,1.1306,0.80606875,1.8006,1.1306,,,0.0,,,6.40394373926,F,T,1.35e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06411_pi14-548_pass1_cl_src12.html,0.9997,23.3739,,,,21.7051,23.3739,,,,,,,,,,,3552.30555556,3478.83333333
acisf06411,fullrun,49377.2109375,49377.209839,28,X102345.63-574803.0,chandra,ccd3,1067.3060935,1051.2746565,155.94012543,-57.800841034,35.519,6.56159660449,0.000719341359888,0.00013288740743,5.16605682906,0.999998349498,0.601874473525,0.485936973525,0.741874473525,0.601874473525,,,0.0,,,2.8839721324,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src28.html,0.9997,7.53555,,,,35.519,7.53555,,,,,,,,,,,4134.08108108,3664.86486486
acisf06411,fullrun,49377.2109375,49377.209839,1,X102407.62-574137.0,chandra,ccd0,392.475900407,396.865892276,156.031766869,-57.6936142591,27.8351,6.43760048465,0.000563723725874,0.000130375968863,9.57431493388,1.0,0.828085,0.657254921875,1.195585,0.828085,,,0.0,,,4.20679088564,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06411_pi14-548_pass1_cl_src1.html,0.9997,13.6076,,,,27.8351,13.6076,,,,,,,,,,,4001.02777778,4518.05555556
acisf06411,fullrun,49377.2109375,49377.209839,2,X102338.46-574014.9,chandra,ccd0,867.933138429,563.577691764,155.910233063,-57.6708151289,59.7724,7.86221088499,0.00121052617201,0.000159227537227,20.5596452664,1.0,2.29352208215,,,1.23559093527,,,91.9888704614,,,5.87132476081,A,T,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06411_pi14-548_pass1_cl_src2.html,0.9997,2.04196,,,,59.7724,2.04196,,,,,,,,,,,3513.77464789,4403.4084507
acisf06411,fullrun,49367.9101562,49367.9100553,65,X102439.58-574507.9,chandra,ccd1,755.832436992,545.347439024,156.164936216,-57.7521981822,39.4063,6.27744374726,0.000798219597399,0.000127156790174,9.31971209508,1.0,1.30578,0.951716935562,1.48289801563,1.30578,,,0.0,,,5.72570339606,F,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src65.html,0.9997,0.0,,,,39.4063,0.0,,,,,,,,,,,4679.62790698,4445.86046512
acisf06411,fullrun,49377.2109375,49377.209839,3,X102414.76-573952.0,chandra,ccd0,276.002237805,610.168416667,156.061490956,-57.6644489649,38.0376,6.16746301164,0.000770347822816,0.000124905138687,13.0836232573,1.0,1.46090096502,1.13812018585,1.78336683612,1.46090096502,,,0.0,,,6.20007037484,F,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06411_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,38.0376,0.0,,,,,,,,,,,3984.575,4761.3
acisf06411,fullrun,49377.2109375,49377.209839,4,X102344.40-573831.2,chandra,ccd0,771.118099593,774.429621951,155.935015893,-57.6420113472,59.728,9.35865909199,0.00120962814479,0.000189534178864,20.5443731968,1.0,1.83801,1.27129125,2.76801,1.83801,,,0.0,,,7.25607371633,F,T,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06411_pi14-548_pass1_cl_src4.html,0.9997,27.8565,,,,59.728,27.8565,,,,,,,,,,,3481.09782609,4630.89130435
acisf06411,fullrun,49377.2109375,49377.209839,5,X102416.59-573931.0,chandra,ccd0,245.997764228,652.775178862,156.069144179,-57.6586213136,39.4942,6.93567949086,0.000799847522641,0.00014046331002,13.5846434488,1.0,2.2178828678,1.42028644876,3.21878817797,2.2178828678,,,0.0,,,6.59843308345,F,T,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06411_pi14-548_pass1_cl_src5.html,0.9997,8.60945,,,,39.4942,8.60945,,,,,,,,,,,3987.06896552,4814.60344828
acisf06411,fullrun,49377.2109375,49377.209839,6,X102336.55-574212.8,chandra,ccd0,898.681930894,323.976036585,155.902298608,-57.703555606,89.8329,9.47811069148,0.00181932141602,0.000191953390845,30.8994210915,1.0,1.0244657614,0.88650375443,1.14795622917,1.0244657614,,,0.0,,,4.31942149915,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06411_pi14-548_pass1_cl_src6.html,0.9997,0.00168228,,,,89.8329,0.00168228,,,,,,,,,,,3617.91011236,4183.30337079
acisf06411,fullrun,49377.2109375,49377.209839,89,X102400.03-574556.0,chandra,ccd3,833.268392276,1309.52406098,156.000137479,-57.765554868,51.0256,8.3435124498,0.00103338350378,0.000168974948442,7.42141246479,0.999999999964,0.998496951834,0.751763410921,1.12308035711,0.998496951834,,,0.0,,,0.552104697318,T,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src89.html,0.9997,18.5886,,,,51.0256,18.5886,,,,,,,,,,,4188.18309859,4012.43661972
acisf06411,fullrun,49367.9101562,49367.9100553,15,X102402.32-574502.9,chandra,ccd1,1362.03847276,556.432607724,156.009667423,-57.7508060106,48.4708,8.4770336793,0.00098183114259,0.00017171195159,11.4634944417,1.0,0.471774,,,0.471774,,,0.0,,,0.900346408675,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src15.html,0.9997,23.3893,,,,48.4708,23.3893,,,,,,,,,,,4159.26315789,4124.36842105
acisf06411,fullrun,49377.2109375,49377.209839,34,X102356.35-574740.8,chandra,ccd3,893.088377846,1096.59966463,155.984808413,-57.7946552124,34.7887,6.26700486676,0.000704549405292,0.000126920941335,5.0598384304,0.999998349498,0.456432,0.380003709961,0.53054428125,0.456432,,,0.0,,,2.09930103969,F,F,1.33e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src34.html,0.9997,4.48665,,,,34.7887,4.48665,,,,,,,,,,,4254.77142857,3802.71428571
acisf06411,fullrun,49367.9101562,49367.9100553,17,X102403.42-574502.4,chandra,ccd1,1344.18959715,557.417886179,156.014238787,-57.7506704515,30.2731,8.15622461682,0.000613215359205,0.000165213414158,7.15968198551,0.999999998988,0.431679,0.339272950195,0.57248821875,0.431679,,,0.0,,,1.02918527527,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06411_pi14-548_pass1_cl_src17.html,0.9997,36.2509,,,,30.2731,36.2509,,,,,,,,,,,4174.85714286,4133.37142857
acisf06411,fullrun,49377.2109375,49377.209839,38,X102410.10-574726.1,chandra,ccd3,669.772621951,1126.27597561,156.042067444,-57.7905874717,30.5495,6.32560985202,0.000618696527207,0.000128107918228,4.44326847883,0.999973659651,0.561918,0.395957490234,0.748259625,0.561918,,,0.0,,,2.56228812266,F,F,1.32e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06411_pi14-548_pass1_cl_src38.html,0.9997,9.46384,,,,30.5495,9.46384,,,,,,,,,,,4427.0,3947.52941176