fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15627,fullrun,5004.40625,5004.40633156,1,X002432.30+544524.2,chandra,ccd6,242.707275391,489.158691406,6.13459307597,54.7567336789,78.8202626001,10.04157066,0.0157501724236,0.00200654583076,53.3870334934,1.0,3.19635525325,,,2.93879044997,,,48.22681427,,,8.83925917853,F,F,2.82e+21,1.8,0.3,8.0,2.17816e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src1.html,0.9998,2.17973739993,78.8202626001,10.04157066,2.17973739993,,,48.8443044714,29.9759581286,0.155695528566,2.02404187136,-0.239384464354,0.131177986041,2.9065838718e-05,0.000373367674533,0.0157501724236,0.00200654583076,3079.50617284,2535.32098765
acisf15627,fullrun,5004.44677734,5004.44683535,1,X002251.94+544435.2,chandra,ccd7,1064.06239024,879.82853252,5.71642888819,54.7431026247,38.8679,6.23441256254,0.00776671072194,0.00124578068006,52.5800929091,1.0,2.37006,1.90209323193,2.87768496875,1.25657,1.0269594043,1.533835625,52.2637,36.0080901367,68.026715625,5.7432633724,F,F,2.82e+21,1.8,0.3,8.0,7.77977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src1.html,0.9998,0.0,36.6532239924,7.22494979899,1.34677600763,38.8679,0.0,5.50618213054,31.1919343954,0.493817869463,0.808065604576,0.699920178375,0.240974641551,9.21521641117e-06,0.000205272807631,0.00732413095759,0.00144370597525,4702.28947368,1830.94736842
acisf15627,fullrun,5004.44677734,5004.44683535,3,X002306.24+544211.8,chandra,ccd7,812.911775,587.909073171,5.77599504673,54.703273567,12.2953,3.50646545684,0.00245688595308,0.000700673080434,16.6329546064,1.0,1.27928,0.822332138672,1.73847,0.425383,0.295493453613,0.6121904375,73.7237,61.071396875,88.183475,4.14977260617,F,F,2.81e+21,1.8,0.3,8.0,2.18513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src3.html,0.9998,0.0,12.8309823268,4.70809924355,0.169017673235,12.2953,0.0,9.94366077559,0.887321551177,0.0563392244117,0.112678448823,-0.836151232749,0.537256825816,1.68386696821e-06,5.97760081291e-05,0.00256391620271,0.000940783147159,4613.15384615,2210.61538462
acisf15627,fullrun,5004.44677734,5004.44683535,2,X002330.95+544651.0,chandra,ccd7,377.100097656,1154.5,5.8789509338,54.7808223378,9.8438129425,3.16228055954,0.00196701311506,0.000631894159596,13.3166082834,0.99999999998,0.634181812004,,,0.492000009399,,,143.723587036,,,2.72861535635,F,F,2.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src2.html,0.9998,0.156187415123,,,,,,,,,,,,,,,,3963.4,1892.0
acisf15627,fullrun,5004.44677734,5004.44683535,5,X002303.05+544052.8,chandra,ccd7,868.899902344,426.899902344,5.76269886184,54.6813249788,9.42548341651,4.27871926215,0.00188342163013,0.000854983458298,12.4351878162,0.999999999967,0.508112487009,,,0.492000009399,,,160.670089722,,,5.25714025671,F,F,2.81e+21,1.8,0.3,8.0,1.70143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src5.html,0.9998,0.574516583487,9.42548341651,4.27871926215,0.574516583487,,,4.67170480944,5.75377860708,0.328295190564,0.246221392923,0.103791234844,0.430491523647,7.73544266938e-07,9.42498445511e-06,0.00188342163013,0.000854983458298,4733.5,2321.9
acisf15627,fullrun,5004.44677734,5004.44683535,4,X002315.50+544507.0,chandra,ccd7,648.928710938,943.356933594,5.8145817519,54.7519474083,6.78996142832,3.78388218142,0.00135678560523,0.0007561039823,14.8155500185,0.999999999922,0.793434859651,,,0.492000009399,,,102.918380737,,,2.53951073338,A,F,2.82e+21,1.8,0.3,8.0,1.19241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src4.html,0.9998,0.210038571682,6.78996142832,3.78388218142,0.210038571682,,,6.0,-0.157528928761,0.0,0.157528928761,-1.0,0.859311824858,1.20791437117e-06,2.3003667593e-05,0.00135678560523,0.0007561039823,4300.85714286,1964.0
acisf15627,fullrun,5004.40625,5004.40633156,2,X002351.55+544934.1,chandra,ccd6,960.214355469,995.356933594,5.96480245529,54.8261480681,6.71060307859,3.78388218142,0.00134093889145,0.000756110101922,12.4742544444,0.999999999056,1.06951008551,,,0.731123070379,,,19.1666698456,,,6.15285065731,F,F,2.83e+21,1.8,0.3,8.0,1.72983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src2.html,0.9998,0.289396921406,6.71060307859,3.78388218142,0.289396921406,,,1.0,5.71060307859,0.0,0.289396921406,0.701964193594,0.69703231885,2.41955187437e-06,4.18033450842e-05,0.00134093889145,0.000756110101922,3494.85714286,1753.85714286
acisf15627,fullrun,5004.44677734,5004.44683535,7,X002330.76+544431.3,chandra,ccd7,380.5,870.700195312,5.87814906575,54.7420363234,4.83061336998,3.39791576166,0.000965264199804,0.00067897929051,11.7371516301,0.999999971622,0.492000009399,,,0.492000009399,,,117.503990173,,,0.421639433083,F,F,2.82e+21,1.8,0.3,8.0,8.3511e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src7.html,0.9998,0.169386630017,4.83061336998,3.39791576166,0.169386630017,,,4.0,-0.169386630017,0.0,0.169386630017,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.000965264199804,0.00067897929051,4101.8,2152.0
acisf15627,fullrun,5004.44677734,5004.44683535,6,X002331.20+543959.7,chandra,ccd7,372.700195312,318.699951172,5.87999977367,54.6665964035,4.85876634743,3.39791576166,0.000970889792076,0.00067897929051,12.9287613621,0.999999990232,0.590630005199,,,0.492000009399,,,177.144699097,,,4.12767704933,F,F,2.8e+21,1.8,0.3,8.0,9.11808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src6.html,0.9998,0.141233652573,4.85876634743,3.39791576166,0.141233652573,,,4.0,0.858766347427,0.0,0.141233652573,-0.646508481363,0.845401194082,8.99167031973e-07,1.27330422401e-05,0.000970889792076,0.00067897929051,4334.4,2652.2
acisf15627,fullrun,5004.40625,5004.40633156,3,X002413.72+544927.4,chandra,ccd6,570.899902344,982.299804688,6.05715670129,54.8242658301,4.84947407643,3.39791576166,0.000969040832245,0.000678984785913,12.4993949759,0.999999985797,1.52345030643,,,0.541655446863,,,1.07763779163,,,8.07182954279,A,F,2.83e+21,1.8,0.3,8.0,1.21184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src3.html,0.9998,0.150525923573,4.84947407643,3.39791576166,0.150525923573,,,4.0,0.849474076427,0.0,0.150525923573,-0.649663422037,0.848241599511,2.5533583713e-06,8.48145724899e-05,0.000969040832245,0.000678984785913,3152.4,1947.8
acisf15627,fullrun,5004.40625,5004.40633156,4,X002414.71+544459.4,chandra,ccd6,552.071533203,437.643066406,6.06129361125,54.7498232838,6.2186362541,3.78388218142,0.00124263216096,0.000756110101922,7.03507166787,0.999998274053,0.628373371684,,,0.526892352156,,,119.285217285,,,6.26811277087,F,F,2.82e+21,1.8,0.3,8.0,1.56627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src4.html,0.9998,0.781363745904,6.2186362541,3.78388218142,0.781363745904,,,2.57380159314,3.64483466095,0.426198406857,0.355165339047,0.172229573181,0.624701845781,1.02447167793e-06,1.44224613905e-05,0.00124263216096,0.000756110101922,3385.0,2441.85714286
acisf15627,fullrun,5004.44677734,5004.44683535,10,X002340.65+544345.5,chandra,ccd7,206.25,777.5,5.91939124783,54.7292933581,3.74592005498,3.17944947177,0.000748518303465,0.000635324857348,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,180.0,,,1.34403261922,F,F,2.81e+21,1.8,0.3,8.0,6.54691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src10.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,2.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.55652370697,0.98866266713,7.49014056585e-07,8.84383916855e-06,0.000748518303465,0.000635324857348,3987.5,2306.5
acisf15627,fullrun,5004.40625,5004.40633156,5,X002358.61+544432.2,chandra,ccd6,835.25,381.75,5.99421695501,54.7422649179,3.85835185563,3.17944947177,0.000770990922799,0.000635329999428,10.2517117162,0.999999577627,0.588463966167,,,0.492000009399,,,66.3546981812,,,3.90697632041,F,F,2.81e+21,1.8,0.3,8.0,9.50997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src5.html,0.9998,0.141648144369,3.85835185563,3.17944947177,0.141648144369,,,1.92917592782,1.92917592782,0.0708240721843,0.0708240721843,0.0,0.579539674236,8.95869497589e-07,1.26492232084e-05,0.000770990922799,0.000635329999428,3653.5,2368.5
acisf15627,fullrun,5004.40625,5004.40633156,6,X002416.42+544732.9,chandra,ccd6,522.75,749.75,6.06843294706,54.7924672541,3.91230843543,3.17944947177,0.000781772737108,0.000635329999428,13.2115622881,0.99999995983,1.15271974382,,,0.596849823433,,,73.5721359253,,,7.3046337118,A,F,2.82e+21,1.8,0.3,8.0,9.57883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src6.html,0.9998,0.0876915645727,3.91230843543,3.17944947177,0.0876915645727,,,3.0,0.912308435427,0.0,0.0876915645727,-0.533621415343,0.937549420729,2.12886930789e-06,4.8553571105e-05,0.000781772737108,0.000635329999428,3216.25,2176.5
acisf15627,fullrun,5004.40625,5004.40633156,7,X002339.54+544550.6,chandra,ccd6,1171.0,540.75,5.91474481434,54.7640421917,3.9691631794,2.00000071526,0.000793133687694,0.000399647949962,7.79270999245,0.999992105469,0.492000009399,,,0.492000009399,,,17.6087970734,,,2.0588216835,F,F,2.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf15627_pi14-548_pass1_cl_src7.html,0.9998,0.0308367237449,,,,,,,,,,,,,,,,3880.0,2070.75
acisf15627,fullrun,5004.44677734,5004.44683535,8,X002331.66+544400.2,chandra,ccd7,364.5,807.5,5.88193713481,54.7333990565,2.91530668499,2.9364916731,0.000582543242222,0.000586776474947,10.0175076432,0.999997996444,0.492000009399,,,0.492000009399,,,90.0,,,0.118970670927,F,F,2.81e+21,1.8,0.3,8.0,5.01303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src8.html,0.9998,0.0846933150083,2.91530668499,2.9364916731,0.0846933150083,,,0.915306684992,2.0,0.0846933150083,0.0,0.372068338673,1.097971575,7.49014056585e-07,8.84383916855e-06,0.000582543242222,0.000586776474947,4103.0,2198.33333333
acisf15627,fullrun,5004.44677734,5004.44683535,9,X002307.01+543836.7,chandra,ccd7,799.5,150.166748047,5.77920076259,54.6435199099,2.68755197525,1.73206222057,0.00053703278536,0.00034610464354,3.63569250092,0.997590766023,0.547990338304,,,0.492000009399,,,56.9812431335,,,6.56522640676,F,F,2.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf15627_pi14-548_pass1_cl_src9.html,0.9998,0.31244790554,,,,,,,,,,,,,,,,4793.33333333,2598.0
