fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15062,fullrun,14314.7900391,14314.7903508,4,X005407.36+730308.8,chandra,ccd7,879.121946951,225.675130081,13.5306525023,73.0524500944,364.918,19.2401790532,0.0254924095801,0.00134407873774,321.119776827,1.0,0.556993,0.517219030437,0.606743599285,0.431792,0.391381583512,0.462604321372,35.1725503495,22.9964239091,48.380551912,1.91046704841,F,F,2.2e+21,1.8,0.3,8.0,2.71027e-13,1.0,powerlaw,3.13752e+21,4.81012966866e+20,6.27920491281e+21,1.62442,1.18588838993,2.11163200363,27.843,29,,dsxf,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src4.html,0.9998,5.26649,366.605431106,20.1768089108,0.394568893527,364.918,5.26649,209.802715553,158.802715553,0.197284446763,0.197284446763,-0.138359328692,0.0554201056478,7.44189853663e-07,1.13165006042e-05,0.0256102549965,0.00140950781788,3934.57220708,2037.90463215
acisf15062,fullrun,14314.7900391,14314.7903508,1,X005404.04+730506.1,chandra,ccd7,908.549949187,464.085288618,13.5168495857,73.0850330722,163.695,12.7943346838,0.0114354212777,0.000893787880367,144.04798302,1.0,1.93996,1.57506107087,2.35298461622,1.45098,1.11438315716,1.67533909466,25.0780167571,4.08316831959,53.0711480071,0.0783577751252,T,F,2.2e+21,1.8,0.3,8.0,9.48534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src1.html,0.9998,0.0,193.067199864,15.0978721799,4.93280013611,163.695,0.0,141.182652581,54.1441683423,1.81734741857,2.85583165775,-0.445604366198,0.0850682147422,8.70990879602e-06,0.000134194179823,0.0134872530531,0.00105470438685,4101.14141414,2210.98484848
acisf15062,fullrun,14311.6494141,14311.6498467,5,X005333.16+730401.5,chandra,ccd6,530.795853659,1120.02621951,13.3881658725,73.0670794796,117.513,10.840341323,0.00821105999766,0.000757454009332,38.7086131779,1.0,0.711072,0.617216688295,0.80139920143,0.569663,0.49570300897,0.641381719908,167.661009218,318.792886416,0.0,2.51529644943,F,F,2.21e+21,1.8,0.3,8.0,8.03271e-14,1.0,powerlaw,7.64261e+21,0.0,1.81051350589e+22,2.51095,1.41627980812,3.90560611599,3.68627,7,,dsxf,fullrun_ccd6_acisf15062_pi14-548_pass1_cl_src5.html,0.9998,0.0,118.525207438,11.9430343141,0.474792562418,117.513,0.0,71.0,48.5252074376,0.0,0.474792562418,-0.188033913885,0.102156675258,1.25340505683e-06,1.84793025255e-05,0.00828172913026,0.000834497380947,3827.99159664,2339.31932773
acisf15062,fullrun,14314.7900391,14314.7903508,3,X005430.91+730539.5,chandra,ccd7,670.35877439,532.125947154,13.6287912279,73.0943032123,66.1213,8.36162842992,0.00461910195174,0.000584126661157,58.1852829937,1.0,0.552608,0.467482890778,0.673670665094,0.366849,0.365964677591,0.367296454046,90.3494211861,70.0063403267,108.686846186,1.99952446238,F,F,2.19e+21,1.8,0.3,8.0,3.84774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src3.html,0.9998,3.79553,66.6622726218,9.23103881658,0.3377273782,66.1213,3.79553,21.9437121036,44.7748484145,0.0562878963667,0.225151585467,0.342200673,0.146474971699,6.27283908356e-07,1.11442059278e-05,0.00465688081963,0.000644860217324,4303.82089552,2067.31343284
acisf15062,fullrun,14314.7900391,14314.7903508,2,X005401.79+730509.5,chandra,ccd7,928.543294715,471.055044715,13.5074575854,73.0859852511,47.7558,6.91055714107,0.00333612369394,0.000482757558593,42.024048795,1.0,1.50453,1.10838552706,1.98008913281,0.705828,0.380037448099,0.868802853516,359.558036,343.573328978,13.3360999648,0.237980722774,T,F,2.2e+21,1.8,0.3,8.0,2.76989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src2.html,0.9998,0.0,61.0571674832,8.98435971134,1.94283251681,47.7558,0.0,35.0511748174,25.186721272,0.948825182626,0.813278727965,-0.163758268229,0.150342157816,3.28595266438e-06,7.27267859407e-05,0.00426532041244,0.000627627753613,4093.77777778,2227.9047619
acisf15062,fullrun,14311.6494141,14311.6498467,4,X005251.30+725847.8,chandra,ccd6,905.773028455,483.751707317,13.2137408268,72.9799353032,30.2293,7.60777234149,0.00211222757111,0.000531581826057,9.95748794039,1.0,2.52159,1.59261167969,3.71068225,2.52159,,,0.0,,,8.23082126862,F,F,2.23e+21,1.8,0.3,8.0,2.58818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15062_pi14-548_pass1_cl_src4.html,0.9998,27.6489,51.7824193004,8.46659226153,3.21758069961,30.2293,27.6489,30.0685950606,22.7984974161,0.931404939359,2.20150258394,-0.137516502308,0.16324517693,1.96746658969e-05,0.000232360078544,0.00361820054676,0.000591587437662,3096.34545455,2226.65454545
acisf15062,fullrun,14311.609375,14311.6093331,1,X005232.61+731126.6,chandra,ccd3,778.178710938,242.571289062,13.1358612103,73.1907280642,29.0272287131,6.72276157113,0.00202822953293,0.000469741830891,16.8354537517,1.0,3.03041546698,,,2.1713030734,,,134.321899414,,,9.24839365469,F,F,2.21e+21,1.8,0.3,8.0,2.8487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15062_pi14-548_pass1_cl_src1.html,0.9998,2.97277128689,29.0272287131,6.72276157113,2.97277128689,,,16.3933119823,12.6945855326,0.606688017734,2.30541446739,-0.12715688536,0.233735353037,2.03602301891e-05,0.000335596378929,0.00202822953293,0.000469741830891,4189.71875,3326.5625
acisf15062,fullrun,14314.7900391,14314.7903508,14,X005422.03+730250.3,chandra,ccd7,748.690802846,188.059097561,13.5917833579,73.0472969513,20.2828,4.50364296986,0.00141691729379,0.000314615812859,17.8484158343,1.0,0.550543,0.434056354492,0.64145940625,0.550543,,,0.0,,,2.54404415239,F,F,2.2e+21,1.8,0.3,8.0,1.22129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src14.html,0.9998,4.48332e-20,20.9152688574,5.66368952654,0.0847311425736,20.2828,4.48332e-20,16.0,4.91526885743,0.0,0.0847311425736,-0.529982723059,0.307917984268,9.37869427248e-07,1.10687687993e-05,0.00146109501745,0.000395652984622,3989.57142857,1911.9047619
acisf15062,fullrun,14314.7900391,14314.7903508,11,X005442.50+730826.0,chandra,ccd7,568.45953252,870.767752033,13.6770985467,73.1405531798,22.1042,4.70151039561,0.00154415804555,0.000328438717692,19.4512075889,1.0,0.963975,0.815130890625,1.14716775,0.963975,,,0.0,,,4.35761905745,F,F,2.18e+21,1.8,0.3,8.0,1.3226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src11.html,0.9998,0.0,19.4758639574,5.66368952654,1.52413604256,22.1042,0.0,14.4919546525,4.15325775413,0.508045347519,0.846742245866,-0.554496064345,0.342359566842,2.87535747222e-06,3.39578837156e-05,0.00136054133383,0.000395652984622,4631.85714286,2202.38095238
acisf15062,fullrun,14311.6494141,14311.6498467,1,X005310.74+730506.9,chandra,ccd6,729.383514228,1253.5160061,13.2947460375,73.0852421167,17.0496,4.12911612818,0.00119131250174,0.000288515136111,5.6161137171,0.999998508925,1.26273,0.917715973734,1.82891,0.412404,0.30034389913,0.561818508505,0.420302082316,349.002745637,13.9522208323,3.92485903129,A,F,2.21e+21,1.8,0.3,8.0,1.34704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15062_pi14-548_pass1_cl_src1.html,0.9998,0.0,17.6956913651,5.33012701892,0.304308634913,17.0496,0.0,11.9170067359,5.77868462915,0.0829932640672,0.221315370846,-0.346882299207,0.320538719355,1.61136336665e-06,5.82467764616e-05,0.00123645362726,0.000372432743674,3808.88888889,2576.05555556
acisf15062,fullrun,14314.7900391,14314.7903508,7,X005449.28+730653.5,chandra,ccd7,507.943226423,682.996802846,13.7053411543,73.1148676193,19.0664,4.37159205553,0.00133193818394,0.000305390130458,16.7780107117,1.0,1.04551,0.746711289042,1.46120599619,0.418206,0.320520032142,0.564227338517,100.102914923,90.0,90.0,3.72580934319,F,F,2.18e+21,1.8,0.3,8.0,1.13901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src7.html,0.9998,0.0444171,18.3900743,5.44409720866,0.609925699961,19.0664,0.0444171,10.7966914333,5.6272676278,0.203308566654,0.372732372198,-0.314748946116,0.334644971851,1.35293926882e-06,3.99276614189e-05,0.001284690439,0.000380312744737,4521.0,2039.21052632
acisf15062,fullrun,14314.7900391,14314.7903508,8,X005448.86+730750.1,chandra,ccd7,512.059948171,797.90952439,13.7035699481,73.1305740032,13.0009,3.60567608085,0.000908213045645,0.000251884258397,11.4405047341,0.999999999989,0.917589,0.578959,1.459397,0.325316,0.229628994322,0.491954594922,80.85876,67.2783225,101.55276,4.2488929501,F,F,2.18e+21,1.8,0.3,8.0,7.77619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src8.html,0.9998,0.0,11.7598313405,4.57071421427,0.240168659464,13.0009,0.0,10.9099367527,0.879915670268,0.090063247299,0.120084329732,-0.850733386865,0.512873254374,9.23663824105e-07,3.0767172575e-05,0.000821516141859,0.000319300115632,4605.83333333,2111.16666667
acisf15062,fullrun,14314.7900391,14314.7903508,12,X005436.60+730834.9,chandra,ccd7,620.199951172,888.200195312,13.6525003784,73.1430211843,10.5594990235,4.4278273002,0.000737663546914,0.000309318347785,15.9099888993,1.0,0.661682607417,,,0.492000009399,,,87.1447067261,,,4.22395432516,F,F,2.18e+21,1.8,0.3,8.0,6.30554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src12.html,0.9998,0.440500976474,10.5594990235,4.4278273002,0.440500976474,,,4.93707128908,5.62242773445,0.0629287109249,0.377572265549,0.0649042576593,0.423646460646,1.00733589695e-06,1.60075724125e-05,0.000737663546914,0.000309318347785,4613.72727273,2254.54545455
acisf15062,fullrun,14311.6494141,14311.6498467,2,X005356.51+730147.5,chandra,ccd6,323.125,847.0,13.4854520686,73.0298735588,7.69083970515,3.95803989155,0.000537383165989,0.000276560699426,13.8319020024,0.999999999946,0.539491284663,,,0.492000009399,,,26.1121578217,,,3.31016309557,F,F,2.21e+21,1.8,0.3,8.0,5.90854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15062_pi14-548_pass1_cl_src2.html,0.9998,0.309160294845,7.69083970515,3.95803989155,0.309160294845,,,1.92270992629,5.76812977887,0.0772900737113,0.231870221134,0.5,0.581488644472,8.21314510932e-07,1.06263905764e-05,0.000537383165989,0.000276560699426,3747.5,2011.75
acisf15062,fullrun,14314.7900391,14314.7903508,10,X005404.75+730525.8,chandra,ccd7,901.785644531,503.643066406,13.5197919831,73.0905076284,6.68145532393,3.78388218142,0.000466751881109,0.000264333747731,11.8382060091,0.999999998018,0.523421974168,,,0.492000009399,,,121.409446716,,,0.382477190743,F,F,2.2e+21,1.8,0.3,8.0,3.84616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src10.html,0.9998,0.318544676066,6.68145532393,3.78388218142,0.318544676066,,,1.68145532393,4.0,0.318544676066,0.0,0.408089924829,0.693069481768,7.96849839309e-07,1.00061297417e-05,0.000466751881109,0.000264333747731,4138.14285714,2231.14285714
acisf15062,fullrun,14314.7900391,14314.7903508,13,X005416.43+730948.5,chandra,ccd7,798.642822266,1037.64306641,13.568459026,73.1634818792,6.46676865797,3.78388218142,0.000451754339357,0.000264333747731,8.85583447782,0.999999898939,0.937949328698,,,0.492000009399,,,60.6030960083,,,4.83611703897,A,F,2.19e+21,1.8,0.3,8.0,3.92616e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src13.html,0.9998,0.533231342027,6.46676865797,3.78388218142,0.533231342027,,,3.82225621932,2.68894838382,0.177743780676,0.311051616183,-0.17405501817,0.596815192059,1.42792039747e-06,3.21343541145e-05,0.000451754339357,0.000264333747731,4615.57142857,2492.57142857
acisf15062,fullrun,14314.7900391,14314.7903508,5,X005405.01+730320.9,chandra,ccd7,899.5,249.666748047,13.5208641024,73.0557975493,5.91530668499,3.59807621135,0.000413230409948,0.000251353748338,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,140.50177002,,,1.7002562873,F,F,2.2e+21,1.8,0.3,8.0,3.4851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,2.91530668499,3.0,0.0846933150083,0.0,0.0143176540995,0.616388154812,7.49014056585e-07,8.84383916855e-06,0.000413230409948,0.000251353748338,3936.16666667,2068.5
acisf15062,fullrun,14314.7900391,14314.7903508,9,X005333.83+730521.5,chandra,ccd7,1176.0,495.166503906,13.3909557634,73.0893088191,5.74592005498,3.59807621135,0.000401397429802,0.000251353748338,11.3992003243,0.999999989136,0.492000009399,,,0.492000009399,,,180.0,,,2.26849239268,F,F,2.21e+21,1.8,0.3,8.0,3.41508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15062_pi14-548_pass1_cl_src9.html,0.9998,0.254079945025,5.74592005498,3.59807621135,0.254079945025,,,4.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.710885859171,0.778480001803,7.49014056585e-07,8.84383916855e-06,0.000401397429802,0.000251353748338,3956.5,2441.33333333
acisf15062,fullrun,14314.6279297,14314.6283357,1,X005144.96+730823.3,chandra,ccd2,562.899902344,653.299804688,12.9373232031,73.1397952449,4.6671183729,3.39791576166,0.000326038389782,0.000237373662939,8.08916889687,0.999998578112,1.67165920018,,,0.505531433703,,,7.0777425766,,,10.6860358854,A,F,2.23e+21,1.8,0.3,8.0,4.58301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15062_pi14-548_pass1_cl_src1.html,0.9998,0.332881627102,4.6671183729,3.39791576166,0.332881627102,,,0.974393720992,3.74393720992,0.0256062790078,0.256062790078,0.586975252368,0.847721728451,2.61489762118e-06,0.000102119391122,0.000326038389782,0.000237373662939,3635.6,3421.6
