fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03579,fullrun,9986.1953125,9986.19563551,2,X013056.36-132847.7,chandra,ccd6,604.721644309,838.187097561,22.7348526008,-13.4799281266,168.289,15.2216589109,0.0168522327683,0.00152427632873,25.2329325264,1.0,12.8065,10.7657402332,15.1814461561,7.73754,6.57374414018,9.22805601518,83.3644158095,70.9733066786,96.8056189345,14.0155051721,F,F,1.46e+20,1.8,0.3,8.0,2.05668e-13,1.0,powerlaw,9.07449e+20,0.0,3.95742112166e+21,1.94485,1.37728057643,2.98091544299,10.5014,16,,dsxf,fullrun_ccd6_acisf03579_pi14-548_pass1_cl_src2.html,0.9997,63.4099,,,,168.289,63.4099,,,,,,,,,,,3176.22790698,2279.70697674
acisf03579,fullrun,9986.1953125,9986.19563551,5,X013219.12-133755.8,chandra,ccd1,782.801164634,320.783544715,23.0796564631,-13.6321657476,78.2131,9.09317931199,0.00783214618188,0.000910577762927,52.3003111169,1.0,2.64847,2.32474843164,3.047376,2.64847,,,0.0,,,8.18996746363,F,F,1.44e+20,1.8,0.3,8.0,1.01432e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03579_pi14-548_pass1_cl_src5.html,0.9997,4.47281,,,,78.2131,4.47281,,,,,,,,,,,4843.98780488,4395.51219512
acisf03579,fullrun,9986.1953125,9986.19563551,8,X013133.56-133800.7,chandra,ccd3,1120.76822561,562.882686992,22.8898127811,-13.6335371335,70.731,8.41017241203,0.00708290582101,0.000842183188882,43.0945967407,1.0,1.6632,1.45457645104,1.94028237891,0.742926,0.738947543867,0.744916199844,119.6155,109.432585791,126.699266406,6.04972326881,A,F,1.44e+20,1.8,0.3,8.0,9.43598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03579_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,70.731,0.0,,,,,,,,,,,4533.29850746,3082.07462687
acisf03579,fullrun,9983.09570312,9983.09572401,1,X013136.73-132751.2,chandra,ccd2,772.040338821,818.837264228,22.9030347048,-13.4642169375,35.6198,5.9682325692,0.00356804802723,0.000597839977893,43.2205734529,1.0,1.44462624984,1.16654343081,1.78042437094,1.44462624984,,,0.0,,,6.64016309812,F,F,1.49e+20,1.8,0.3,8.0,4.52444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.6198,0.0,,,,,,,,,,,3344.4,3469.4
acisf03579,fullrun,9983.09570312,9983.09572401,2,X013128.88-132954.3,chandra,ccd2,1004.5617622,568.607869919,22.8703457978,-13.4984053015,32.3391,5.68674775245,0.00323941394034,0.000569642629031,39.2398173755,1.0,1.78628,1.267118294,2.34005111969,1.14772,0.881446505895,1.45203133011,55.9547010417,125.647846794,262.395130729,6.4254932248,F,F,1.48e+20,1.8,0.3,8.0,4.19222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.3391,0.0,,,,,,,,,,,3530.8,3183.6
acisf03579,fullrun,9983.09570312,9983.09572401,5,X013142.82-132949.5,chandra,ccd2,591.305900407,578.477953252,22.9284286355,-13.4970704847,32.5784,5.70774911852,0.00326338619648,0.000571746607763,39.5301806911,1.0,0.735738612551,0.624882093996,0.904662831301,0.735738612551,,,0.0,,,4.20496527135,F,F,1.47e+20,1.8,0.3,8.0,3.82542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src5.html,0.9997,4.41879e-28,,,,32.5784,4.41879e-28,,,,,,,,,,,3622.6875,3595.40625
acisf03579,fullrun,9986.1953125,9986.19563551,1,X013109.65-132730.4,chandra,ccd6,210.993064736,995.731711382,22.7902012783,-13.4584405543,34.2654,7.73419679088,0.00343128531255,0.000774490764821,5.13768889344,0.999998088627,5.44113,3.672715625,9.972680625,5.44113,,,0.0,,,11.6111841551,F,F,1.45e+20,1.8,0.3,8.0,4.73257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03579_pi14-548_pass1_cl_src1.html,0.9997,25.5524,,,,34.2654,25.5524,,,,,,,,,,,3115.46875,2699.78125
acisf03579,fullrun,9986.1953125,9986.19563551,1,X013156.36-133518.2,chandra,ccd3,445.200387398,893.247823171,22.9848126029,-13.5883961423,27.505,5.48931871911,0.00275431333432,0.000549692919265,16.7580959318,1.0,0.568219,0.444163266602,0.68851546875,0.568219,,,0.0,,,2.22260706728,F,F,1.43e+20,1.8,0.3,8.0,3.0985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03579_pi14-548_pass1_cl_src1.html,0.9997,2.62762,,,,27.505,2.62762,,,,,,,,,,,4370.39285714,3815.21428571
acisf03579,fullrun,9983.09570312,9983.09572401,4,X013126.95-132712.1,chandra,ccd2,1061.5,897.583496094,22.8622915713,-13.4533741347,21.6013774872,4.89901065826,0.00216379552148,0.000490730628371,26.2108131536,1.0,2.53892337499,,,1.90495071236,,,152.173049927,,,8.58259396762,F,F,1.5e+20,1.8,0.3,8.0,2.99766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src4.html,0.9997,2.39862179756,,,,,,,,,,,,,,,,3195.375,3207.33333333
acisf03579,fullrun,9986.1953125,9986.19563551,1,X013226.01-132743.3,chandra,ccd0,313.318115234,583.090820312,23.1083768785,-13.4620273975,17.2006225586,4.69047832489,0.00172244000714,0.000469696213258,24.0868591193,1.0,3.50946979933,,,2.11768646662,,,112.967903137,,,10.4284843306,A,F,1.46e+20,1.8,0.3,8.0,2.36725e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03579_pi14-548_pass1_cl_src1.html,0.9997,4.79937744141,,,,,,,,,,,,,,,,3680.88461538,4899.38461538
acisf03579,fullrun,9986.1953125,9986.19563551,1,X013204.84-133248.2,chandra,ccd1,1205.63160366,946.111644309,23.0201732954,-13.5467255442,13.3163,3.6491505861,0.00133347227586,0.000365419909209,8.90447550252,0.9999999977,0.787288121662,0.57335800095,0.985357238849,0.787288121662,,,0.0,,,3.56231397749,F,F,1.45e+20,1.8,0.3,8.0,1.5054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03579_pi14-548_pass1_cl_src1.html,0.9997,3.69418e-27,,,,13.3163,3.69418e-27,,,,,,,,,,,4131.33333333,4132.33333333
acisf03579,fullrun,9986.1953125,9986.19563551,3,X013216.30-133538.3,chandra,ccd1,865.642822266,599.857177734,23.0679190522,-13.5939627559,12.9654083252,3.74167203903,0.00129833316896,0.00037468445953,8.66983777865,0.9999999977,1.58131934326,,,1.2851633737,,,28.1224555969,,,6.58703318883,F,F,1.44e+20,1.8,0.3,8.0,1.58903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03579_pi14-548_pass1_cl_src3.html,0.9997,1.03459131718,,,,,,,,,,,,,,,,4558.93333333,4386.06666667
acisf03579,fullrun,9983.09570312,9983.09572401,3,X013138.53-132800.7,chandra,ccd2,718.0,799.0,22.9105581047,-13.4668612944,11.3812417984,3.46410942078,0.00114005128853,0.000346997519955,13.8098416368,0.999999999999,0.492000009399,,,0.492000009399,,,45.0,,,6.29392613188,F,F,1.49e+20,1.8,0.3,8.0,1.41985e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src3.html,0.9997,0.618758499622,,,,,,,,,,,,,,,,3377.76923077,3517.61538462
acisf03579,fullrun,9983.09570312,9983.09572401,7,X013133.81-133222.7,chandra,ccd2,857.899902344,266.399902344,22.8908765504,-13.5396451689,9.70714855194,3.16228318214,0.000972358568106,0.000316763791488,11.7785200088,0.999999999809,0.533620263757,,,0.492000009399,,,88.1690292358,,,4.2422100238,F,F,1.44e+20,1.8,0.3,8.0,1.18057e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src7.html,0.9997,0.292851090431,,,,,,,,,,,,,,,,3867.6,3253.6
acisf03579,fullrun,9983.09570312,9983.09572401,6,X013124.74-132827.8,chandra,ccd2,1126.83349609,743.722167969,22.8531012857,-13.4743979908,8.68517112732,3.00000572205,0.000869987765327,0.000300508545479,10.538466714,0.99999999689,1.07771875819,,,1.00517384065,,,163.862182617,,,8.09788134773,F,F,1.49e+20,1.8,0.3,8.0,1.19673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src6.html,0.9997,0.314828783274,,,,,,,,,,,,,,,,3332.77777778,3100.11111111
acisf03579,fullrun,9986.1953125,9986.19563551,2,X013226.37-133907.5,chandra,ccd1,567.600097656,174.5,23.1098618554,-13.6520732023,8.33125686646,3.16231060028,0.000834277423564,0.000316668214509,5.57102743799,0.999977060868,2.2259228464,,,1.22945280993,,,57.27917099,,,10.316597455,A,F,1.44e+20,1.8,0.3,8.0,1.16756e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03579_pi14-548_pass1_cl_src2.html,0.9997,1.66874289513,,,,,,,,,,,,,,,,5039.8,4567.7
acisf03579,fullrun,9986.1953125,9986.19563551,5,X013135.85-134027.5,chandra,ccd3,1052.125,264.125,22.8993851639,-13.6743014123,7.23925256729,2.82845234871,0.000724926008843,0.00028323623701,4.41069220132,0.99950725466,1.12888727342,,,0.5359197924,,,36.9933776855,,,7.74180893081,A,F,1.44e+20,1.8,0.3,8.0,1.02443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03579_pi14-548_pass1_cl_src5.html,0.9997,0.760747432709,,,,,,,,,,,,,,,,4845.75,3077.75
acisf03579,fullrun,9986.1953125,9986.19563551,4,X013153.18-134039.9,chandra,ccd3,538.928466797,238.928466797,22.9715680071,-13.6777521969,6.51834154129,2.64576268196,0.000652735237963,0.000264942005742,3.9714594752,0.99950725466,0.904680268881,,,0.644468019399,,,82.407081604,,,7.10608264484,F,F,1.44e+20,1.8,0.3,8.0,8.6859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03579_pi14-548_pass1_cl_src4.html,0.9997,0.481658399105,,,,,,,,,,,,,,,,4982.42857143,3570.14285714
acisf03579,fullrun,9986.1953125,9986.19563551,2,X013146.42-133449.5,chandra,ccd3,739.166503906,951.166748047,22.9434105451,-13.5804128022,5.42572307587,2.44950389862,0.000543322355952,0.000245289003942,3.30575487384,0.998115133941,0.492000009399,,,0.492000009399,,,45.0,,,1.59163089973,F,F,1.44e+20,1.8,0.3,8.0,6.27009e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03579_pi14-548_pass1_cl_src2.html,0.9997,0.574276864529,,,,,,,,,,,,,,,,4246.16666667,3545.16666667
acisf03579,fullrun,9983.09570312,9983.09572401,11,X013131.12-133343.2,chandra,ccd2,937.700195312,102.899902344,22.8796511891,-13.5619867861,4.91192388535,2.23606967926,0.000492024119012,0.000223985611228,5.96006061465,0.999923540318,0.492000009399,,,0.492000009399,,,149.872436523,,,4.72258738539,F,F,1.44e+20,1.8,0.3,8.0,6.16943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src11.html,0.9997,0.0880760997534,,,,,,,,,,,,,,,,4009.0,3143.0
acisf03579,fullrun,9983.09570312,9983.09572401,9,X013150.55-133000.5,chandra,ccd2,361.700195312,555.5,22.960629071,-13.5001445283,4.84474039078,2.23607182503,0.000485294382088,0.000223985814955,5.87854109007,0.999923540318,0.78257123344,,,0.492000009399,,,109.571990967,,,3.57930091264,A,F,1.47e+20,1.8,0.3,8.0,5.48744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src9.html,0.9997,0.155259609222,,,,,,,,,,,,,,,,3702.5,3800.33333333
acisf03579,fullrun,9986.1953125,9986.19563551,2,X013220.99-132955.9,chandra,ccd0,462.300048828,313.700195312,23.0874605899,-13.4988553476,4.64744281769,2.23607826233,0.000465386721771,0.000223916926188,6.50803771976,0.999984191406,0.54256741082,,,0.492000009399,,,87.1447067261,,,8.25522921729,F,F,1.45e+20,1.8,0.3,8.0,5.94095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03579_pi14-548_pass1_cl_src2.html,0.9997,0.352557301521,,,,,,,,,,,,,,,,3905.6,4689.8
acisf03579,fullrun,9986.1953125,9986.19563551,3,X013227.00-133002.4,chandra,ccd0,284.166748047,300.333496094,23.1124981315,-13.5006682987,9.56808853149,3.46414923668,0.000958131568041,0.000346893793903,13.398654596,0.99999999999,2.00512633721,,,1.86335872777,,,26.5650520325,,,9.54556369007,F,F,1.45e+20,1.8,0.3,8.0,1.28103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03579_pi14-548_pass1_cl_src3.html,0.9997,2.43191123009,,,,,,,,,,,,,,,,3964.76470588,4856.35294118
acisf03579,fullrun,9986.1953125,9986.19563551,6,X013149.86-134011.5,chandra,ccd3,637.299804688,296.699951172,22.9577316498,-13.6698570211,4.48519229889,2.23608136177,0.00044913921738,0.000223917246331,2.73271342729,0.993464143441,0.858243538086,,,0.629505804644,,,154.902786255,,,6.60555821449,F,F,1.44e+20,1.8,0.3,8.0,5.86765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03579_pi14-548_pass1_cl_src6.html,0.9997,0.514807939529,,,,,,,,,,,,,,,,4898.16666667,3497.0
acisf03579,fullrun,9983.09570312,9983.09572401,10,X013139.11-132904.2,chandra,ccd2,700.75,670.0,22.9129787155,-13.4844917185,3.96341824532,2.00000095367,0.00039701294736,0.000200338748982,4.80915696878,0.999312805628,0.574575943956,,,0.492000009399,,,74.3908004761,,,5.30377482339,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src10.html,0.9997,0.0365818701684,,,,,,,,,,,,,,,,3515.75,3501.75
acisf03579,fullrun,9983.09570312,9983.09572401,8,X013201.40-133215.7,chandra,ccd2,40.0,280.75,23.0058511657,-13.537689618,3.86126303673,2.00000524521,0.000386780127883,0.00020033918554,4.68520324932,0.999312805628,0.492000009399,,,0.492000009399,,,11.9812440872,,,2.95481248408,F,F,1.45e+20,1.8,0.3,8.0,4.30193e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03579_pi14-548_pass1_cl_src8.html,0.9997,0.138737052679,,,,,,,,,,,,,,,,4037.25,4053.75
acisf03579,fullrun,9986.1953125,9986.19563551,4,X013209.81-132658.2,chandra,ccd0,793.5,675.0,23.0408941294,-13.4494969342,3.67079138756,2.000010252,0.000367586588254,0.000200277485419,5.14038574518,0.999811611583,0.768555997272,,,0.492000009399,,,80.0084457397,,,8.10872326338,A,F,1.48e+20,1.8,0.3,8.0,4.67275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03579_pi14-548_pass1_cl_src4.html,0.9997,0.329208642244,,,,,,,,,,,,,,,,3477.0,4451.0
acisf03579,fullrun,9986.1953125,9986.19563551,5,X013213.04-132446.1,chandra,ccd0,697.899902344,943.5,23.0543133639,-13.4127975579,4.44546413422,2.23608374596,0.000445160927484,0.000223917493713,6.22519725412,0.999811611583,0.717693229557,,,0.492000009399,,,127.534294128,,,10.377853561,F,F,1.49e+20,1.8,0.3,8.0,6.09936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03579_pi14-548_pass1_cl_src5.html,0.9997,0.554535925388,,,,,,,,,,,,,,,,3241.6,4593.4
