fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551760601,fullrun,20403.2519531,11368.1650553,1,X123545.10+212426.0,xmm,pn,239.132705688,375.825958252,188.937922069,21.4072315547,198.463729858,19.8518886566,0.0171046555042,0.0017109408509,10.4776675727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.0686786309,F,F,3.255276,1.8,0.3,8.0,6.75969e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src1.html,0.9998,61.3857078552,,,,,,,,,,,,,,,,-1544.43421053,-6982.68421053
xmm0551760601,fullrun,20403.2519531,11368.1650553,2,X123541.63+211444.8,xmm,pn,250.213378906,242.29524231,188.923472,21.245783218,239.37928772,20.881280899,0.0231786854565,0.00202189851552,12.6377580543,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.36566899576,F,F,3.109843,1.8,0.3,8.0,1.05029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src2.html,0.9998,60.4328041077,,,,,,,,,,,,,,,,-7213.09349593,3166.27642276
xmm0551760601,fullrun,20403.2519531,11368.1650553,3,X123559.01+212949.2,xmm,pn,194.5340271,450.059875488,188.99588799,21.4969887909,202.456710815,21.1971282959,0.00992276678642,0.00103890930449,10.6884724745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3260728061,F,F,3.359999,1.8,0.3,8.0,6.81177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src3.html,0.9998,54.6814193726,,,,,,,,,,,,,,,,-1144.03539823,-14465.0530973
xmm0551760601,fullrun,20090.4238281,17417.4365839,4,X123541.65+211443.1,xmm,mos2,250.162693103,241.866137931,188.923542843,21.2452989756,57.9418,12.9292613865,0.00332665485256,0.000742317120479,5.30563678596,0.999999686734,6.23298,4.26396152847,9.15816667568,5.62215,3.98309826214,7.74165962933,295.29606274,230.592125481,327.648136498,5.38551578043,F,F,3.109613,1.8,0.3,8.0,5.90143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760601_pi300-10000_pass1_cl_src4.html,0.9998,109.224,,,,57.9418,109.224,,,,,,,,,,,7405.42682927,-3394.98780488
xmm0551760601,fullrun,20074.8691406,16834.7758889,2,X123541.43+211443.5,xmm,mos1,250.863282759,241.966048276,188.922634618,21.2454200381,39.2511,12.8184281408,0.00233155141654,0.000761426413258,3.87177110291,0.999898536283,5.46594,4.02775224256,7.92116437569,2.6183,1.8471807588,4.66142519183,45.561675288,24.005725193,80.051195438,5.35653355936,F,F,3.109602,1.8,0.3,8.0,6.34264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760601_pi300-10000_pass1_cl_src2.html,0.9998,125.061,,,,39.2511,125.061,,,,,,,,,,,-3169.17391304,-7550.73913043
xmm0551760601,fullrun,20403.2519531,11368.1650553,4,X123531.18+213142.2,xmm,pn,283.843139648,475.72644043,188.879909298,21.5283772989,117.741775513,16.8843421936,0.00577073575248,0.000827531916598,6.21604352654,0.999999998416,10.8749996871,,,10.8749996871,,,0.0,,,12.8969736795,F,F,3.330044,1.8,0.3,8.0,3.62107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src4.html,0.9998,54.0707817078,,,,,,,,,,,,,,,,6553.45962733,-12006.689441
xmm0551760601,fullrun,20090.4238281,17417.4365839,3,X123545.76+211646.7,xmm,mos2,236.954558621,270.284632184,188.940685022,21.2796307559,34.8557,11.2551366051,0.00200119375277,0.000646198729641,3.19167999821,0.999029463171,6.0237,4.04612507812,9.3543525,6.0237,,,0.0,,,4.9323484359,F,F,3.147832,1.8,0.3,8.0,3.92651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760601_pi300-10000_pass1_cl_src3.html,0.9998,91.8224,,,,34.8557,91.8224,,,,,,,,,,,6999.37735849,-694.113207547
xmm0551760601,fullrun,20090.4238281,17417.4365839,2,X123539.32+211248.3,xmm,mos2,257.62728046,215.473365517,188.913853952,21.2134110825,31.4007,11.589421901,0.00180283130184,0.000665391936275,2.87531124378,0.997127495717,5.97323,2.657365625,8.44085,5.97323,,,0.0,,,6.69235120099,F,F,3.077769,1.8,0.3,8.0,3.97013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760601_pi300-10000_pass1_cl_src2.html,0.9998,102.914,,,,31.4007,102.914,,,,,,,,,,,8138.13461538,-5664.90384615
xmm0551760601,fullrun,20074.8691406,16834.7758889,3,X123558.85+212950.9,xmm,mos1,195.049301147,450.223632812,188.995219274,21.4974796498,77.4894180298,12.5105056763,0.00386002107844,0.00062319238988,7.64364029311,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.3148019027,F,F,3.360096,1.8,0.3,8.0,9.42072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551760601_pi300-10000_pass1_cl_src3.html,0.9998,21.0634994507,,,,,,,,,,,,,,,,14575.9196429,-1497.64285714
xmm0551760601,fullrun,20090.4238281,17417.4365839,5,X123558.74+212946.4,xmm,mos2,195.410485883,449.55446335,188.994754201,21.496213342,44.5687,12.4947869129,0.00255885466813,0.00071737214277,4.08108367746,0.999940197987,9.04172340832,,,2.89928452042,,,162.958831223,,,13.302474026,A,F,3.359622,1.8,0.3,8.0,9.77561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760601_pi300-10000_pass1_cl_src5.html,0.9998,111.551,,,,44.5687,111.551,,,,,,,,,,,1375.26315789,14284.4561404
xmm0551760601,fullrun,20403.2519531,11368.1650553,5,X123552.69+212935.7,xmm,pn,214.816085815,446.748352051,188.969545596,21.4932612494,71.8227005005,13.884762764,0.00352015946603,0.00068051714481,3.79179803057,0.999882481543,10.8749996871,,,10.8749996871,,,0.0,,,12.3439086009,F,F,3.344076,1.8,0.3,8.0,2.16863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src5.html,0.9998,55.4274215698,,,,,,,,,,,,,,,,88.4736842105,-13306.7969925
xmm0551760601,fullrun,20403.2519531,11368.1650553,6,X123539.23+211250.9,xmm,pn,257.930297852,216.10446167,188.913456128,21.2141527038,96.4787063599,14.6373281479,0.00472859456823,0.000717401725054,5.09348390158,0.999999538864,10.8749996871,,,10.8749996871,,,0.0,,,6.65239638745,F,F,3.077861,1.8,0.3,8.0,2.80609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src6.html,0.9998,58.662902832,,,,,,,,,,,,,,,,-8062.24242424,5416.56969697
xmm0551760601,fullrun,20403.2519531,11368.1650553,7,X123526.86+212029.9,xmm,pn,297.687724138,321.593022529,188.861930075,21.3416471296,180.437,23.2211326166,0.015872161144,0.002042649561,9.52596681097,1.0,15.0727,10.4423907227,20.7172675,15.0727,,,0.0,,,1.76047394265,F,F,3.163512,1.8,0.3,8.0,5.42624e-14,1.0,powerlaw,1.74568e+12,0.0,9.31420299978e+20,1.30778,0.946362742162,1.71151811126,30.3577,39,,dsxf,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src7.html,0.9998,358.784,,,,180.437,358.784,,,,,,,,,,,27.2448979592,-218.46031746
xmm0551760601,fullrun,20403.2519531,11368.1650553,8,X123545.77+211649.0,xmm,pn,236.917358398,270.837493896,188.940728307,21.280284191,152.910980225,18.5932769775,0.0126583091915,0.00153919262812,8.07276180967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.88843439468,F,F,3.147723,1.8,0.3,8.0,5.03945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src8.html,0.9998,63.898147583,,,,,,,,,,,,,,,,-6823.48792271,485.463768116
xmm0551760601,fullrun,20403.2519531,11368.1650553,9,X123551.35+210738.5,xmm,pn,218.923049927,144.076171875,188.963955201,21.1273481927,70.1570129395,15.0466423035,0.00343852112892,0.000737462946497,3.70385994457,0.999827309939,10.8749996871,,,10.8749996871,,,0.0,,,12.5886439396,F,F,3.026529,1.8,0.3,8.0,2.87726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551760601_pi300-10000_pass1_cl_src9.html,0.9998,49.3427276611,,,,,,,,,,,,,,,,-14248.7153846,8683.56923077
xmm0551760601,fullrun,20090.4238281,17417.4365839,1,X123526.95+212033.5,xmm,mos2,297.41103908,322.41085977,188.862289009,21.3426353509,57.7764,15.4461775207,0.00331715634822,0.000886822055691,5.29049137584,0.999999686734,14.6336,9.4665875,29.2672,5.20651,1.82921,10.0781324072,36.9305767242,19.8446392242,57.1805767242,1.77650430339,F,F,3.163801,1.8,0.3,8.0,4.01251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551760601_pi300-10000_pass1_cl_src1.html,0.9998,180.808,,,,57.7764,180.808,,,,,,,,,,,137.894736842,144.324561404
xmm0551760601,fullrun,20074.8691406,16834.7758889,1,X123618.36+211725.4,xmm,mos1,132.218578851,279.29157931,189.076515873,21.2903957002,19.1949,9.98410737122,0.00114019287639,0.000593064204647,1.89340576807,0.964921998581,3.34963,2.41270625,7.148166625,3.34963,,,0.0,,,12.1374094062,F,F,3.220076,1.8,0.3,8.0,5.49438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551760601_pi300-10000_pass1_cl_src1.html,0.9998,80.4875,,,,19.1949,80.4875,,,,,,,,,,,5258.92,-14291.76
