fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0151590101,fullrun,345.82925415,279.208238274,1,X140856.57-075227.4,xmm,mos2,303.060992874,322.525542529,212.235692528,-7.87428158399,11.4239,5.87330401052,0.0409154357982,0.0210356177107,2.37833843135,0.987689323338,2.52578,1.22152180054,4.06621875,2.52578,,,0.0,,,1.78069200693,F,F,0.281554,1.8,0.3,8.0,7.85754e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0151590101_pi300-10000_pass1_cl_src1.html,0.9998,23.0718,,,,11.4239,23.0718,,,,,,,,,,,67.4615384615,237.461538462
xmm0151590101,fullrun,19981.7597656,11247.8593712,1,X140854.27-075325.6,xmm,pn,310.891576782,309.146287356,212.226139935,-7.89044792901,418.844,26.8072378286,0.037237668183,0.00238331939138,26.8693319796,1.0,5.93492,5.38602714502,6.32962946875,5.93492,,,0.0,,,1.1904267667,F,F,0.271591,1.8,0.3,8.0,2.19756e-13,1.0,powerlaw,7.12853e+21,4.14287788813e+21,1.17193177076e+22,1.75718,1.38042501696,2.21355361837,57.3778,43,,dsxf,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src1.html,0.9998,299.784,,,,418.844,299.784,,,,,,,,,,,294.625514403,1010.83950617
xmm0151590101,fullrun,19981.7597656,11247.8593712,2,X140856.55-075228.6,xmm,pn,303.113986207,322.26094023,212.235627898,-7.87460132968,1405.1,44.9576912219,0.124921393463,0.00399699482906,90.1388067263,1.0,5.74796,5.4475546543,5.9944464375,5.74796,,,0.0,,,1.75567690699,F,T,0.281344,1.8,0.3,8.0,2.97393e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src2.html,0.9998,616.094,,,,1405.1,616.094,,,,,,,,,,,92.4404008439,-308.044303797
xmm0151590101,fullrun,19981.7597656,11247.8593712,3,X140920.17-074219.0,xmm,pn,222.408065796,462.336975098,212.334032806,-7.70528344858,192.148727417,17.4836673737,0.00961620646383,0.000874981361939,12.3265653714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0989744203,F,F,0.385854,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src3.html,0.9998,31.7736663818,,,,,,,,,,,,,,,,-1829.60103627,-14202.6217617
xmm0151590101,fullrun,19981.7597656,11247.8593712,4,X140933.44-074522.4,xmm,pn,177.074172974,420.100250244,212.389328298,-7.7562211409,73.8830566406,13.435377121,0.00369752501818,0.000672382076382,4.73968440885,0.999996817323,10.8749996871,,,10.8749996871,,,0.0,,,12.4587997655,F,F,0.315261,1.8,0.3,8.0,3.26283e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src4.html,0.9998,34.6475486755,,,,,,,,,,,,,,,,-6944.1294964,-12224.6546763
xmm0151590101,fullrun,19981.7597656,11247.8593712,5,X140923.37-074609.7,xmm,pn,211.487228394,409.009246826,212.347365425,-7.76935083998,141.585830688,16.9872436523,0.00708575382495,0.000850137517996,9.0828964683,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1981744029,F,F,0.322995,1.8,0.3,8.0,3.64719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src5.html,0.9998,36.0432128906,,,,,,,,,,,,,,,,-4527.95192308,-10242.3894231
xmm0151590101,fullrun,19981.7597656,11247.8593712,6,X140903.73-074754.4,xmm,pn,278.580657959,385.068389893,212.265545021,-7.79843969463,154.682617188,17.0236949921,0.0123594840989,0.00136023107916,9.92307062457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.44365652355,F,F,0.334857,1.8,0.3,8.0,4.17831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src6.html,0.9998,39.3180046082,,,,,,,,,,,,,,,,66.8093023256,-6141.13953488
xmm0151590101,fullrun,19981.7597656,11247.8593712,7,X140839.43-075012.3,xmm,pn,361.595123291,350.750732422,212.164292529,-7.8367575777,153.588394165,20.2408828735,0.00768642982233,0.00101296798235,9.85287493918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94576404209,F,F,0.34724,1.8,0.3,8.0,2.74412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src7.html,0.9998,39.8643379211,,,,,,,,,,,,,,,,5774.24390244,-687.646341463
xmm0151590101,fullrun,19981.7597656,11247.8593712,8,X140837.15-080206.3,xmm,pn,369.335662842,189.38494873,212.154809646,-8.03508930692,59.9899215698,12.6290559769,0.00300223415122,0.000632029216896,3.84842356125,0.999886124658,10.8749996871,,,10.8749996871,,,0.0,,,9.43028309169,F,F,0.175473,1.8,0.3,8.0,1.53187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src8.html,0.9998,34.5916671753,,,,,,,,,,,,,,,,1201.92592593,12579.617284
xmm0151590101,fullrun,19981.7597656,11247.8593712,9,X140904.50-075118.8,xmm,pn,275.950653076,338.237365723,212.268756376,-7.85523311868,81.629486084,14.2802696228,0.00549908727407,0.000962010817602,5.23662690861,0.999999684225,10.8749996871,,,10.8749996871,,,0.0,,,3.31421983333,F,F,0.283047,1.8,0.3,8.0,1.66214e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src9.html,0.9998,41.9057350159,,,,,,,,,,,,,,,,-1540.98314607,-2467.13483146
xmm0151590101,fullrun,19981.7597656,11247.8593712,10,X140847.38-075209.6,xmm,pn,334.439239502,326.648956299,212.197411748,-7.86932933516,88.3819656372,13.5536155701,0.00549546210095,0.000842744135298,5.66980636158,0.999999964198,10.8749996871,,,10.8749996871,,,0.0,,,3.31611660025,F,F,0.303207,1.8,0.3,8.0,1.37398e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src10.html,0.9998,42.9281692505,,,,,,,,,,,,,,,,2673.27710843,338.253012048
xmm0151590101,fullrun,19981.7597656,11247.8593712,11,X140949.14-075255.2,xmm,pn,123.489761282,316.100215358,212.454742824,-7.88199156445,50.1064,14.1509504981,0.00445475117748,0.00125810202677,3.21438410458,0.999175294976,12.5829677998,,,3.61201337637,,,81.8966805053,,,12.7454654207,A,F,0.174972,1.8,0.3,8.0,4.28347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src11.html,0.9998,150.143,,,,50.1064,150.143,,,,,,,,,,,-14644.4375,-5552.3625
xmm0151590101,fullrun,19981.7597656,11247.8593712,12,X140908.86-080044.0,xmm,pn,261.090606689,208.360900879,212.286899672,-8.01221133268,91.623336792,14.4951477051,0.00458534873138,0.000725418975861,5.8777441084,0.99999998652,10.8749996871,,,10.8749996871,,,0.0,,,7.06954817902,F,F,0.135546,1.8,0.3,8.0,2.15886e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src12.html,0.9998,38.5968437195,,,,,,,,,,,,,,,,-6960.61142857,7577.28571429
xmm0151590101,fullrun,19981.7597656,11247.8593712,13,X140818.39-075512.2,xmm,pn,433.43814023,284.62622069,212.076636128,-7.92004432633,46.7463,14.856927677,0.00415602049398,0.00132086808803,2.99882976362,0.99816760374,4.32463,3.37702857617,5.614980875,4.32463,,,0.0,,,9.86343964738,F,F,0.313463,1.8,0.3,8.0,2.49328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src13.html,0.9998,173.982,,,,46.7463,173.982,,,,,,,,,,,9424.01538462,6924.21538462
xmm0151590101,fullrun,19981.7597656,11247.8593712,14,X140843.77-075518.4,xmm,pn,346.756517241,283.219526437,212.182384438,-7.92177226423,60.7376,15.0994900576,0.00539992274897,0.00134243170392,3.89638800613,0.999910024648,6.13344,4.30143884766,8.304700625,6.13344,,,0.0,,,3.65716903526,F,F,0.263656,1.8,0.3,8.0,1.83596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src14.html,0.9998,167.257,,,,60.7376,167.257,,,,,,,,,,,2364.53,4276.62
xmm0151590101,fullrun,19981.7597656,11247.8593712,15,X140854.99-075615.0,xmm,pn,308.456673563,270.207588506,212.229108841,-7.93749897316,51.748,15.4398834192,0.00460069976531,0.0013726959114,3.31969466264,0.999329811504,5.41797,3.26996123047,7.4396253125,5.41797,,,0.0,,,2.15988771863,F,F,0.227879,1.8,0.3,8.0,1.66871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src15.html,0.9998,186.642,,,,51.748,186.642,,,,,,,,,,,-1127.64285714,4082.82142857
xmm0151590101,fullrun,19981.7597656,11247.8593712,16,X140807.01-075624.2,xmm,pn,472.298400879,268.134368896,212.029212001,-7.94004992568,42.1135482788,10.1395816803,0.00210759956945,0.000507441876953,2.70163332778,0.996129532419,10.8749996871,,,10.8749996871,,,0.0,,,12.7949870631,F,F,0.316957,1.8,0.3,8.0,1.86354e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src16.html,0.9998,27.2064304352,,,,,,,,,,,,,,,,11912.525,9424.475
xmm0151590101,fullrun,19981.7597656,11247.8593712,17,X140837.11-075815.5,xmm,pn,369.494384766,242.235321045,212.154629415,-7.97098483595,59.397731781,10.5664377213,0.00297259763293,0.000528804161655,3.81043389438,0.999886124658,10.8749996871,,,10.8749996871,,,0.0,,,6.56827076494,F,F,0.232492,1.8,0.3,8.0,2.1262e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src17.html,0.9998,38.3962020874,,,,,,,,,,,,,,,,2783.42063492,8274.34920635
xmm0151590101,fullrun,19981.7597656,11247.8593712,18,X140903.76-075908.5,xmm,pn,278.497016092,230.320264368,212.265663112,-7.98569555775,37.0872,14.5542502383,0.00329726910711,0.00129395801484,2.37918721288,0.990823722108,9.20395,5.07323741483,17.9871,4.65887,2.24839,7.39930191311,23.9994537084,81.694542507,232.597990818,5.12994752262,F,F,0.168582,1.8,0.3,8.0,1.5386e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src18.html,0.9998,174.739,,,,37.0872,174.739,,,,,,,,,,,-4832.33766234,6349.31168831
xmm0151590101,fullrun,19981.7597656,11247.8593712,19,X140920.60-075933.4,xmm,pn,220.998503448,224.588112644,212.335822234,-7.99261186906,60.6229,15.3594563706,0.00538972895548,0.00136554514451,3.88902986712,0.999910024648,5.5500793719,4.43909098323,7.0011662469,5.5500793719,,,0.0,,,7.78731157959,F,F,0.130568,1.8,0.3,8.0,3.01514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src19.html,0.9998,175.29,,,,60.6229,175.29,,,,,,,,,,,-9683.16483516,4968.63736264
xmm0151590101,fullrun,19981.7597656,11247.8593712,20,X140841.23-080032.1,xmm,pn,355.419281006,211.173629761,212.17179635,-8.00892649333,87.6953964233,14.3736553192,0.00840323232114,0.00137732620351,5.62576214432,0.999999950707,10.8749996871,,,10.8749996871,,,0.0,,,7.55596844608,F,F,0.190982,1.8,0.3,8.0,5.1407e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src20.html,0.9998,37.1604194641,,,,,,,,,,,,,,,,750.41011236,10328.7640449
xmm0151590101,fullrun,19981.7597656,11247.8593712,21,X140849.18-080235.8,xmm,pn,328.288696289,182.140548706,212.204898951,-8.04328408579,173.395294189,18.2541675568,0.00867767885428,0.000913541538427,11.1235107182,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70481609322,F,F,0.145399,1.8,0.3,8.0,2.36458e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0151590101_pi300-10000_pass1_cl_src21.html,0.9998,35.4265708923,,,,,,,,,,,,,,,,-2481.93063584,11816.2774566
