fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02216,fullrun,7253.70166016,7253.70170271,1,X031757.64-441417.1,chandra,ccd7,734.08179065,634.939530488,49.490173841,-44.2380799179,359.922,38.0021315192,0.0496200958473,0.00523910571841,21.3388437597,1.0,1.1060076603,0.922830117326,1.3724477228,1.1060076603,,,0.0,,,1.24677122998,T,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02216_pi14-548_pass1_cl_src1.html,0.9997,1084.24,,,,359.922,1084.24,,,,,,,,,,,4284.44797048,2205.95276753
acisf02216,fullrun,7281.60107422,7281.60098439,1,X031650.75-440950.0,chandra,ccd5,187.827617886,725.841878049,49.2114631074,-44.1638850374,133.904,15.1237660654,0.0183893549642,0.00207698278298,13.7509824508,1.0,7.14097,6.15135452148,8.35895828125,7.14097,,,0.0,,,11.5341465089,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf02216_pi14-548_pass1_cl_src1.html,0.9997,94.8243,,,,133.904,94.8243,,,,,,,,,,,2740.135,2420.05
acisf02216,fullrun,7253.70166016,7253.70170271,12,X031802.34-441644.3,chandra,ccd7,631.687058943,335.743424797,49.5097390556,-44.2789636501,76.8073,8.82406368971,0.0105889067621,0.0012165144156,4.55370600937,0.999994311509,0.793801898346,0.720547024661,0.911193120025,0.793801898346,,,0.0,,,3.48153450714,F,F,1.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02216_pi14-548_pass1_cl_src12.html,0.9997,1.0568,,,,76.8073,1.0568,,,,,,,,,,,4447.67532468,1938.75324675
acisf02216,fullrun,7253.70166016,7253.70170271,11,X031804.19-441350.0,chandra,ccd7,590.5,689.5,49.5174605291,-44.2305451569,66.8777923584,8.77501106262,0.00921981502324,0.00120972865261,3.96501120279,0.999938407599,0.492000009399,,,0.492000009399,,,90.0,,,2.36698228005,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02216_pi14-548_pass1_cl_src11.html,0.9997,10.1222105026,,,,,,,,,,,,,,,,4411.61220472,2291.42913386
acisf02216,fullrun,7253.70166016,7253.70170271,7,X031829.79-441140.3,chandra,ccd7,31.2211869919,952.775384146,49.6241290983,-44.1945317854,50.9615,8.47008264422,0.00702571656614,0.00116771288031,3.02137542651,0.998407743877,2.15236,1.59720756836,2.89256324219,2.15236,,,0.0,,,7.30511970528,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02216_pi14-548_pass1_cl_src7.html,0.9997,20.7808,,,,50.9615,20.7808,,,,,,,,,,,4901.46052632,2668.67105263
acisf02216,fullrun,7253.70166016,7253.70170271,2,X031758.93-441232.2,chandra,ccd7,705.755443089,848.204577236,49.4955609053,-44.208932266,33.465,8.0850726651,0.00461359967791,0.00111463584771,1.98405322936,0.973218503619,0.538489,0.421103746094,0.7000515,0.538489,,,0.0,,,1.98282047599,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02216_pi14-548_pass1_cl_src2.html,0.9997,31.9034,,,,33.465,31.9034,,,,,,,,,,,4265.23809524,2422.61904762
acisf02216,fullrun,7278.50097656,7278.50106311,10,X031723.59-441507.3,chandra,ccd6,480.76102439,302.588825203,49.3482854665,-44.2520142468,42.3097,6.50459068658,0.00581297727537,0.000893673031165,48.8516558141,1.0,1.44889,1.24458740128,1.67311921875,1.44889,,,0.0,,,5.05803903319,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,42.3097,0.0,,,,,,,,,,,3578.12195122,1948.92682927
acisf02216,fullrun,7278.50097656,7278.50106311,6,X031722.35-441023.2,chandra,ccd6,508.195800781,879.369628906,49.3431156556,-44.1731139707,21.0671386719,4.7958574295,0.00289443368092,0.000658907287288,24.3245545912,1.0,1.96198010187,,,1.06405918151,,,60.1625976562,,,6.22595216122,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src6.html,0.9997,1.93286180496,,,,,,,,,,,,,,,,3430.2173913,2504.7826087
acisf02216,fullrun,7281.60107422,7281.60098439,1,X031801.89-440624.4,chandra,ccd3,1116.35717773,303.143066406,49.5078558757,-44.1067783666,17.1150779724,4.35892629623,0.00235045538284,0.000598621962126,25.2761941795,1.0,1.26890579359,,,0.98311579675,,,94.095664978,,,7.75512485713,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02216_pi14-548_pass1_cl_src1.html,0.9997,1.88492226601,,,,,,,,,,,,,,,,4167.9375,3162.5625
acisf02216,fullrun,7278.50097656,7278.50106311,9,X031700.11-441238.5,chandra,ccd6,994.156361789,603.901097561,49.2504781116,-44.2106957048,22.7346,4.76808137514,0.00312352401489,0.000655090332806,26.2498399722,1.0,6.06497,4.09578296648,7.51881,3.52283,2.25116883626,4.71420995565,109.686797944,83.131272846,140.309385444,9.22119655224,F,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,22.7346,0.0,,,,,,,,,,,3018.53125,2132.15625
acisf02216,fullrun,7278.50097656,7278.50106311,1,X031721.45-441444.8,chandra,ccd6,527.100097656,347.699951172,49.3393616098,-44.2457714805,9.71818447113,3.16228294373,0.00133519037627,0.000434468965977,11.2208170448,0.999999999466,0.728654333683,,,0.492000009399,,,23.0404624939,,,5.35592120664,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src1.html,0.9997,0.281815737486,,,,,,,,,,,,,,,,3524.3,1978.5
acisf02216,fullrun,7278.50097656,7278.50106311,3,X031732.62-441116.7,chandra,ccd6,283.5,770.833496094,49.3859110848,-44.1879838334,8.66328334808,3.00000691414,0.00119025656022,0.000412173714722,10.0028063622,0.999999992126,0.750517187151,,,0.492000009399,,,78.4007034302,,,4.21432450326,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src3.html,0.9997,0.336716651917,,,,,,,,,,,,,,,,3667.33333333,2449.11111111
acisf02216,fullrun,7281.60107422,7281.60098439,2,X031832.99-440715.9,chandra,ccd3,435.699951172,197.600097656,49.6374485947,-44.1210780156,8.16167259216,3.16231608391,0.00112086243462,0.000434288580436,12.0534666334,0.999999998365,2.20762796614,,,1.49692739867,,,72.7358169556,,,10.0447990318,F,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02216_pi14-548_pass1_cl_src2.html,0.9997,1.83832716942,,,,,,,,,,,,,,,,4855.3,3212.1
acisf02216,fullrun,7278.50097656,7278.50106311,8,X031703.50-441406.9,chandra,ccd6,919.277832031,423.944335938,49.2645770911,-44.2352466598,7.74701499939,3.00002574921,0.0010643695714,0.000412176304962,8.9448639517,0.999999894276,1.775647842,,,1.39904068663,,,63.0966033936,,,8.50836140922,F,T,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src8.html,0.9997,1.25298511982,,,,,,,,,,,,,,,,3124.63636364,1969.0
acisf02216,fullrun,7278.50097656,7278.50106311,2,X031730.65-441336.1,chandra,ccd6,326.25,487.625,49.3777074672,-44.226683186,7.7393116951,2.82843255997,0.0010633112397,0.000388600979932,8.93596955704,0.999999894276,0.630289968134,,,0.492000009399,,,68.4683990479,,,3.65589172553,F,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src2.html,0.9997,0.260688304901,,,,,,,,,,,,,,,,3688.22222222,2163.11111111
acisf02216,fullrun,7278.50097656,7278.50106311,7,X031653.01-441455.3,chandra,ccd6,1148.16650391,324.833251953,49.2208621323,-44.2487080164,7.5184173584,3.00003361702,0.00103296234738,0.000412177410908,8.68092038137,0.999999894276,2.78089663859,,,1.4069227907,,,48.1700973511,,,10.4331729084,A,F,1.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src7.html,0.9997,1.4815826416,,,,,,,,,,,,,,,,2914.33333333,1818.66666667
acisf02216,fullrun,7278.50097656,7278.50106311,4,X031733.73-441157.2,chandra,ccd6,259.166503906,688.666503906,49.3905351363,-44.1992162698,5.72226953506,2.44949650764,0.000786187883932,0.000336538592819,6.60705090801,0.999986198836,0.991687636247,,,0.492000009399,,,60.192905426,,,3.65995937473,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src4.html,0.9997,0.27773052454,,,,,,,,,,,,,,,,3714.0,2376.5
acisf02216,fullrun,7281.60107422,7281.60098439,3,X031825.78-440458.6,chandra,ccd3,593.0,476.833496094,49.6074085981,-44.0829582254,5.17426919937,2.44951105118,0.000710594991688,0.000336397322826,7.64155636515,0.999991276032,1.57548603493,,,0.492000009399,,,62.8579216003,,,10.8976810707,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02216_pi14-548_pass1_cl_src3.html,0.9997,0.825730741024,,,,,,,,,,,,,,,,4632.0,3436.66666667
acisf02216,fullrun,7278.50097656,7278.50106311,5,X031710.73-441030.4,chandra,ccd6,762.299804688,864.299804688,49.2946915391,-44.1751128071,4.46245241165,2.23608398438,0.000613100477494,0.000307217647787,5.15243996769,0.999869348629,1.14499236101,,,0.492000009399,,,9.76086521149,,,7.97793887589,A,F,1.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02216_pi14-548_pass1_cl_src5.html,0.9997,0.537547647953,,,,,,,,,,,,,,,,3190.6,2440.2
