fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12305,fullrun,28670.4980469,28670.4987834,1,X085050.35+451308.6,chandra,ccd3,316.202398374,891.245705285,132.709779774,45.2190507311,302.279,17.9766876816,0.0105432282006,0.000627011206592,196.072128259,1.0,1.53206,1.407138125,1.68581,1.53206,,,0.0,,,6.35233826345,F,F,2.71e+20,1.8,0.3,8.0,3.50723e-13,1.0,powerlaw,8.26249e+22,3.9266241304e+22,1.59474908555e+23,1.15845,0.185129124264,2.4788757172,29.7909,27,,dsxf,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src1.html,0.9997,20.8823,,,,302.279,20.8823,,,,,,,,,,,4845.09937888,3907.29813665
acisf12305,fullrun,28658.0996094,28658.0988117,1,X084949.18+452355.9,chandra,ccd0,973.104996545,874.482174797,132.454914602,45.3988496431,337.287,19.6645518637,0.0117693702552,0.000686179401478,75.9053985366,1.0,5.57586,5.18205140625,6.11211,5.57586,,,0.0,,,11.4725663171,F,F,2.77e+20,1.8,0.3,8.0,1.88434e-13,1.0,powerlaw,1.31698e+13,0.0,1.54753385927e+21,2.10244,1.82977685959,2.40488235075,17.7643,30,,dsxf,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src1.html,0.9997,49.4076,,,,337.287,49.4076,,,,,,,,,,,3182.79045093,4746.01061008
acisf12305,fullrun,28664.2988281,28664.2987926,1,X085056.38+452040.7,chandra,ccd1,511.710904472,815.375674797,132.734902586,45.3446293108,278.164,17.832403091,0.00970423262982,0.000622114248946,63.6766010678,1.0,4.06286,3.67573841797,4.462469375,4.06286,,,0.0,,,10.4212192579,F,F,2.7e+20,1.8,0.3,8.0,1.72953e-13,1.0,powerlaw,8.28043e+20,0.0,4.67062915856e+21,3.71561,2.99174341435,5.64473958079,25.0767,22,,dsxf,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src1.html,0.9997,39.8306,,,,278.164,39.8306,,,,,,,,,,,4678.24522293,4822.81210191
acisf12305,fullrun,28670.4980469,28670.4987834,1,X084943.66+451756.1,chandra,ccd2,755.388012602,1139.42718882,132.43192324,45.2989159935,75.9623,8.7508430451,0.00264949439443,0.0003052212689,33.4809483974,1.0,2.34680210455,1.95128583574,2.67580995123,2.34680210455,,,0.0,,,7.08252809727,F,F,2.76e+20,1.8,0.3,8.0,3.52416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src1.html,0.9997,0.614954,,,,75.9623,0.614954,,,,,,,,,,,3300.28205128,4009.97435897
acisf12305,fullrun,28664.2988281,28664.2987926,4,X085040.50+451713.4,chandra,ccd1,851.446166667,393.409197154,132.66873094,45.2870428081,63.0713,7.94174414093,0.00220035122338,0.00027706145959,14.4381228661,1.0,1.89204,1.48214962723,2.25654123489,1.02829,0.79132369203,1.20468384828,73.7655745033,59.3611276283,86.2234745033,6.03140808094,F,F,2.71e+20,1.8,0.3,8.0,2.77196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,63.0713,0.0,,,,,,,,,,,4485.42424242,4314.74242424
acisf12305,fullrun,28670.4980469,28670.4987834,27,X085000.77+450943.8,chandra,ccd2,389.229589431,138.340784553,132.503200795,45.1621581852,58.0005,7.6158059324,0.00202300261917,0.000265632112626,25.5641515268,1.0,0.890566,0.74141603125,0.9943225,0.890566,,,0.0,,,4.3239349614,F,F,2.76e+20,1.8,0.3,8.0,2.68025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,58.0005,0.0,,,,,,,,,,,3962.57627119,3174.93220339
acisf12305,fullrun,28664.2988281,28664.2987926,3,X085052.38+451841.9,chandra,ccd1,596.447265625,573.39453125,132.718236325,45.3116513019,44.9537162781,7.54993724823,0.00156828237232,0.000263391673798,10.2906913114,1.0,3.14651928809,,,2.06182165079,,,135.502410889,,,8.58062752813,A,F,2.7e+20,1.8,0.3,8.0,2.0875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src3.html,0.9997,12.0462837219,,,,,,,,,,,,,,,,4669.05263158,4562.36842105
acisf12305,fullrun,28664.2988281,28664.2987926,2,X085047.31+452010.3,chandra,ccd1,705.354736328,752.790527344,132.697131214,45.3361958848,44.3291740417,7.87415313721,0.0015464941971,0.000274702440947,10.1477226784,1.0,3.66255540406,,,2.89807353788,,,157.359359741,,,8.96754829948,F,F,2.71e+20,1.8,0.3,8.0,2.13697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src2.html,0.9997,17.6708259583,,,,,,,,,,,,,,,,4514.13846154,4701.98461538
acisf12305,fullrun,28670.4980469,28670.4987834,2,X085033.36+451101.4,chandra,ccd3,680.666388211,632.248123984,132.63901758,45.1837252529,41.325,6.42845237985,0.00144137787217,0.000224218487904,26.805304703,1.0,0.634826482858,0.547049530074,0.742859655514,0.634826482858,,,0.0,,,4.08070426144,F,F,2.73e+20,1.8,0.3,8.0,1.88405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.325,0.0,,,,,,,,,,,4576.66666667,3548.28571429
acisf12305,fullrun,28670.4980469,28670.4987834,2,X085008.10+451037.3,chandra,ccd2,231.571912602,247.001689024,132.53375204,45.177019473,38.086,6.17138558186,0.00132840575798,0.000215252432433,16.7866876156,1.0,0.619432,0.552081559375,0.7039502,0.619432,,,0.0,,,2.92864613515,F,F,2.76e+20,1.8,0.3,8.0,2.77922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,38.086,0.0,,,,,,,,,,,4068.79487179,3331.56410256
acisf12305,fullrun,28670.4980469,28670.4987834,5,X085010.23+451410.7,chandra,ccd2,185.662384146,680.864721545,132.542635053,45.2363157448,37.7881,6.14720261582,0.00131801391264,0.000214408731095,16.6553859762,1.0,0.477968,0.42199798584,0.539728015625,0.477968,,,0.0,,,1.10245970106,F,F,2.76e+20,1.8,0.3,8.0,1.52959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,37.7881,0.0,,,,,,,,,,,3984.55263158,3755.92105263
acisf12305,fullrun,28670.4980469,28670.4987834,6,X084947.33+451411.2,chandra,ccd2,677.255727642,682.300646341,132.447227365,45.2364581052,31.8905,6.32180433104,0.00111231144334,0.000220498747275,14.0559749358,1.0,0.766500741163,0.551188241163,1.02650074116,0.766500741163,,,0.0,,,4.8208321768,F,F,2.76e+20,1.8,0.3,8.0,1.429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src6.html,0.9997,8.07471,,,,31.8905,8.07471,,,,,,,,,,,3516.48648649,3604.37837838
acisf12305,fullrun,28664.2988281,28664.2987926,13,X085043.33+451653.0,chandra,ccd1,790.655662602,352.059839431,132.680527516,45.2813798985,16.409,5.81608115487,0.000572456227328,0.000202904008517,3.75630687983,0.999646150586,0.548613092989,0.262099,0.78279899045,0.548613092989,,,0.0,,,6.22691489657,F,F,2.71e+20,1.8,0.3,8.0,7.2345e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src13.html,0.9997,17.4178,,,,16.409,17.4178,,,,,,,,,,,4560.45454545,4292.86363636
acisf12305,fullrun,28670.4980469,28670.4987834,25,X084932.65+451713.0,chandra,ccd2,991.289550781,1051.81591797,132.386029006,45.2869504357,30.2126331329,6.40323591232,0.00105378823355,0.000223338851356,13.3164426416,1.0,1.94935853009,,,1.34653399083,,,108.580696106,,,8.29160622827,F,F,2.77e+20,1.8,0.3,8.0,1.53162e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src25.html,0.9997,10.7873678207,,,,,,,,,,,,,,,,3102.03703704,3854.0
acisf12305,fullrun,28670.4980469,28670.4987834,10,X084951.60+450926.1,chandra,ccd2,586.344,102.609018293,132.465003256,45.1572496665,26.9187,5.18832342862,0.000938899894118,0.000180964025669,11.8646171275,1.0,1.12296,0.951539589787,1.30044685547,1.12296,,,0.0,,,5.58450912246,F,F,2.76e+20,1.8,0.3,8.0,1.44238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,26.9187,0.0,,,,,,,,,,,3784.4137931,3077.27586207
acisf12305,fullrun,28670.4980469,28670.4987834,12,X084935.37+451346.3,chandra,ccd2,934.251341463,631.932371951,132.397369949,45.229514682,20.6095,5.70222763488,0.000718841528816,0.00019888876638,9.08379032753,0.999999999944,1.3353,0.895899206497,1.5175,0.896188,0.607980487708,1.38029518198,115.178394356,90.0,90.0,6.87422565388,F,F,2.76e+20,1.8,0.3,8.0,1.00128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src12.html,0.9997,11.9059,,,,20.6095,11.9059,,,,,,,,,,,3283.95652174,3478.47826087
acisf12305,fullrun,28670.4980469,28670.4987834,21,X085013.13+450953.4,chandra,ccd3,1115.44977236,493.885892276,132.554715342,45.1648431433,23.7372,4.93271507387,0.000827930205462,0.000172048253568,15.397044859,1.0,0.590015972623,0.476511169156,0.797567613248,0.590015972623,,,0.0,,,3.45368566083,F,F,2.75e+20,1.8,0.3,8.0,1.06594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src21.html,0.9997,0.594478,,,,23.7372,0.594478,,,,,,,,,,,4206.95652174,3278.60869565
acisf12305,fullrun,28670.4980469,28670.4987834,7,X085010.76+451452.1,chandra,ccd2,174.218880081,764.968676016,132.544852991,45.2478102569,21.4774,4.63437158631,0.000749112104278,0.000161642649996,9.46632370414,0.999999999989,0.490333,0.412739700244,0.574502003125,0.490333,,,0.0,,,1.65042111699,F,F,2.76e+20,1.8,0.3,8.0,9.1029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src7.html,0.9997,5.73957e-20,,,,21.4774,5.73957e-20,,,,,,,,,,,3973.04545455,3841.31818182
acisf12305,fullrun,28664.2988281,28664.2987926,12,X085115.02+452022.7,chandra,ccd1,111.657958984,779.342285156,132.812572509,45.3396279758,21.0851459503,6.16463327408,0.000735589070246,0.000215063118958,4.82675841279,0.999991064782,4.70925589212,,,3.53673710522,,,152.168334961,,,12.7922103817,F,F,2.68e+20,1.8,0.3,8.0,1.16218e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src12.html,0.9997,16.9148540497,,,,,,,,,,,,,,,,5069.65853659,4911.14634146
acisf12305,fullrun,28670.4980469,28670.4987834,14,X084941.47+451650.7,chandra,ccd2,802.108886719,1006.15234375,132.422792418,45.2807595499,20.469619751,4.79586315155,0.000713961082511,0.000167275196873,9.02213706796,0.999999999944,1.28150026862,,,1.13939330466,,,24.41106987,,,6.75733626151,F,F,2.76e+20,1.8,0.3,8.0,9.8742e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src14.html,0.9997,2.53037953377,,,,,,,,,,,,,,,,3296.65384615,3871.07692308
acisf12305,fullrun,28670.4980469,28670.4987834,3,X085034.17+451018.2,chandra,ccd3,663.264497967,544.466219512,132.642374325,45.1717260315,19.737,4.44263435362,0.000688409786805,0.000154955310748,12.8023302825,1.0,0.762563,0.636391789063,0.897145625,0.762563,,,0.0,,,4.63529235171,F,F,2.72e+20,1.8,0.3,8.0,8.7799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.737,0.0,,,,,,,,,,,4623.47619048,3469.61904762
acisf12305,fullrun,28670.4980469,28670.4987834,4,X085027.29+451131.9,chandra,ccd3,811.261957317,694.045150407,132.613703331,45.1921855849,18.8676,4.34368507146,0.000658084256286,0.000151503676132,12.2383972659,1.0,0.62288,0.507224120117,0.7271331875,0.62288,,,0.0,,,2.9173883931,F,F,2.73e+20,1.8,0.3,8.0,8.65912e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.8676,0.0,,,,,,,,,,,4437.15,3571.3
acisf12305,fullrun,28658.0996094,28658.0988117,2,X085011.53+451742.4,chandra,ccd0,494.849056707,115.088969512,132.548020978,45.2951136901,15.5085,5.43825339608,0.000541156538849,0.000189763444898,3.49014006827,0.999355353578,0.743927,0.44535121875,1.32086303516,0.743927,,,0.0,,,4.39910536517,F,F,2.76e+20,1.8,0.3,8.0,6.95674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src2.html,0.9997,14.0661,,,,15.5085,14.0661,,,,,,,,,,,3880.875,4171.66666667
acisf12305,fullrun,28658.0996094,28658.0988117,3,X085005.74+452001.9,chandra,ccd0,618.725912602,398.581762195,132.523929949,45.3338526271,25.1355,5.44085563124,0.000877084978514,0.000189854697318,5.65666671089,0.999999239205,1.57302,0.743063493652,2.27193074219,1.57302,,,0.0,,,6.87302521408,F,F,2.76e+20,1.8,0.3,8.0,1.12847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src3.html,0.9997,4.46741,,,,25.1355,4.46741,,,,,,,,,,,3670.5,4411.25
acisf12305,fullrun,28658.0996094,28658.0988117,4,X084958.96+452044.1,chandra,ccd0,764.138272358,484.447997967,132.495646885,45.3455753256,52.1878,8.29217703622,0.00182105305035,0.000289349125387,11.7447033469,1.0,2.72774,2.19097974609,3.5084821875,2.72774,,,0.0,,,7.86151449793,F,F,2.76e+20,1.8,0.3,8.0,2.43226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src4.html,0.9997,16.5724,,,,52.1878,16.5724,,,,,,,,,,,3508.32307692,4441.27692308
acisf12305,fullrun,28670.4980469,28670.4987834,15,X085001.42+451705.8,chandra,ccd2,374.64329065,1036.77149187,132.505912052,45.2849449726,13.1113,4.83052792146,0.000457308220759,0.000168483684233,5.778902939,0.999997878305,0.623813687244,0.370423634344,1.5,0.623813687244,,,0.0,,,4.39155101775,F,F,2.76e+20,1.8,0.3,8.0,5.50011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src15.html,0.9997,10.2227,,,,13.1113,10.2227,,,,,,,,,,,3692.05,4034.9
acisf12305,fullrun,28664.2988281,28664.2987926,5,X085045.79+451650.5,chandra,ccd1,737.25,346.600097656,132.690801876,45.2806907544,17.7502059937,4.4721660614,0.000619244354311,0.000156018679263,4.06333237202,0.999821953335,1.20129260165,,,1.0158557075,,,35.3549766541,,,6.55733410185,F,F,2.71e+20,1.8,0.3,8.0,7.89687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src5.html,0.9997,2.24979424477,,,,,,,,,,,,,,,,4611.65,4305.8
acisf12305,fullrun,28670.4980469,28670.4987834,8,X085030.27+451453.6,chandra,ccd3,747.54979065,1104.02189024,132.626124332,45.2482091964,14.6015,4.19347350057,0.000509285212943,0.000146264017033,9.47120766173,0.99999999926,0.614199781344,0.407949781344,1.01419978134,0.614199781344,,,0.0,,,3.21011556106,F,F,2.73e+20,1.8,0.3,8.0,5.94606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src8.html,0.9997,2.98372,,,,14.6015,2.98372,,,,,,,,,,,4367.29411765,3973.05882353
acisf12305,fullrun,28670.4980469,28670.4987834,26,X084924.58+451205.2,chandra,ccd2,1166.02001953,426.580078125,132.352399565,45.2014456838,16.8848400116,5.00010204315,0.000588927359786,0.000174398854142,7.44211875006,0.999999993357,4.14048598379,,,2.19225155822,,,47.603717804,,,8.84534421637,A,F,2.77e+20,1.8,0.3,8.0,9.28327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src26.html,0.9997,8.11515903473,,,,,,,,,,,,,,,,3134.32142857,3206.64285714
acisf12305,fullrun,28670.4980469,28670.4987834,22,X084928.89+451443.9,chandra,ccd2,1073.14728007,749.503345844,132.370363217,45.2455412895,12.5624,4.81596303973,0.000438163344953,0.000167975743063,5.53697118371,0.999992031502,1.48788562392,,,0.949667861423,,,278.502024324,,,8.11329717713,A,F,2.77e+20,1.8,0.3,8.0,7.78834e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src22.html,0.9997,10.6311,,,,12.5624,10.6311,,,,,,,,,,,3120.05555556,3544.66666667
acisf12305,fullrun,28670.4980469,28670.4987834,3,X085001.67+451120.0,chandra,ccd2,369.710589431,333.99548374,132.506959306,45.188899432,15.8803,4.35894712058,0.000553888995995,0.000152035719993,6.99936027261,0.999999969974,0.507363,0.385409875,0.646738,0.507363,,,0.0,,,2.99345950224,F,F,2.76e+20,1.8,0.3,8.0,6.96348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src3.html,0.9997,3.12012,,,,15.8803,3.12012,,,,,,,,,,,3924.625,3369.0625
acisf12305,fullrun,28670.4980469,28670.4987834,4,X084936.18+451204.1,chandra,ccd2,916.777832031,423.777832031,132.400743065,45.2011399477,16.0923461914,4.24266767502,0.000561285880394,0.000147980259499,7.09282120773,0.999999969974,1.07726608999,,,0.683773554513,,,36.1011886597,,,6.83204022217,A,F,2.77e+20,1.8,0.3,8.0,8.23774e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src4.html,0.9997,1.9076539278,,,,,,,,,,,,,,,,3369.05882353,3283.82352941
acisf12305,fullrun,28670.4980469,28670.4987834,21,X084931.22+451344.7,chandra,ccd2,1023.25213415,628.991186159,132.38010031,45.2290869663,15.5916,4.90307964447,0.000543821999763,0.000171015327308,6.87211360153,0.999999870039,1.76948,1.17615942969,2.76875675,1.76948,,,0.0,,,7.59199080294,F,F,2.77e+20,1.8,0.3,8.0,7.79862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src21.html,0.9997,8.44859,,,,15.5916,8.44859,,,,,,,,,,,3205.35,3440.15
acisf12305,fullrun,28670.4980469,28670.4987834,9,X085021.35+451504.6,chandra,ccd3,939.093964024,1126.39336179,132.588943635,45.2512821651,15.5075,4.2278540656,0.000540888086546,0.000147463865596,10.0588811296,0.999999999903,0.364279,0.205526558594,0.44894696875,0.364279,,,0.0,,,2.13523668254,F,F,2.73e+20,1.8,0.3,8.0,6.24779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src9.html,0.9997,2.36725,,,,15.5075,2.36725,,,,,,,,,,,4180.25,3935.625
acisf12305,fullrun,28670.4980469,28670.4987835,1,X084933.45+450601.7,chandra,ccd6,374.893066406,925.25,132.389384682,45.1004650177,15.331788063,5.29165792465,0.00053475832101,0.000184568052646,11.6472355676,0.999999999999,3.65196116176,,,2.57107372618,,,115.550880432,,,10.2611087343,F,F,2.77e+20,1.8,0.3,8.0,7.66474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12305_pi14-548_pass1_cl_src1.html,0.9997,12.668211937,,,,,,,,,,,,,,,,3546.32352941,2562.55882353
acisf12305,fullrun,28670.4980469,28670.4987834,16,X085007.02+451706.3,chandra,ccd2,254.508558943,1037.78890041,132.529247438,45.2850925912,14.837,3.85188265657,0.000517501171751,0.000134350191294,6.53951804215,0.999999462343,0.764541,0.616416488281,1.03539725,0.764541,,,0.0,,,3.97765662254,F,F,2.76e+20,1.8,0.3,8.0,8.67034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,14.837,0.0,,,,,,,,,,,3808.6,4070.0
acisf12305,fullrun,28658.0996094,28658.0988117,5,X084947.74+452041.3,chandra,ccd0,1004.0,478.5,132.448909671,45.3447951348,14.0518188477,4.12314605713,0.000490326259751,0.000143873679917,3.16231847001,0.997790541191,0.492000009399,,,0.492000009399,,,116.565048218,,,8.70696871629,F,F,2.76e+20,1.8,0.3,8.0,7.11744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src5.html,0.9997,2.94818139076,,,,,,,,,,,,,,,,3270.71428571,4360.14285714
acisf12305,fullrun,28658.0996094,28658.0988117,6,X085018.59+452154.7,chandra,ccd0,343.362199187,627.843814837,132.577473682,45.3651891332,17.8945,7.20070135473,0.000624416313527,0.000251263538782,4.02710200545,0.999830086098,2.54622,1.5544621875,4.17372,2.54622,,,0.0,,,8.60596525556,F,F,2.73e+20,1.8,0.3,8.0,8.37308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src6.html,0.9997,33.9556,,,,17.8945,33.9556,,,,,,,,,,,3858.51612903,4707.77419355
acisf12305,fullrun,28658.0996094,28658.0988117,7,X085005.41+451832.4,chandra,ccd0,625.95428252,216.663957317,132.522540925,45.3089901607,109.284,10.4538987942,0.00381338696448,0.000364781316477,24.5940269672,1.0,1.4572414339,1.29794213703,1.5571939339,1.4572414339,,,0.0,,,5.42884886484,F,F,2.76e+20,1.8,0.3,8.0,4.72268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12305_pi14-548_pass1_cl_src7.html,0.9997,9.12554e-28,,,,109.284,9.12554e-28,,,,,,,,,,,3722.50909091,4229.02727273
acisf12305,fullrun,28670.4980469,28670.4987834,20,X084934.77+451331.4,chandra,ccd2,947.211973577,601.801623984,132.394866828,45.2253932424,9.25016,4.64084690547,0.000322636907647,0.000161868388703,4.07707678188,0.999694191834,1.18017895806,0.641908680947,2.27988452056,1.18017895806,,,0.0,,,6.98150059642,F,F,2.76e+20,1.8,0.3,8.0,4.7459e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src20.html,0.9997,12.2873,,,,9.25016,12.2873,,,,,,,,,,,3283.13333333,3440.6
acisf12305,fullrun,28664.2988281,28664.2987926,11,X085106.42+451758.4,chandra,ccd1,295.050048828,485.5,132.77676208,45.2995431094,13.6536455154,4.47222566605,0.000476329296362,0.000156020760187,3.12555808303,0.997622404882,2.92266964392,,,2.00122417077,,,161.985046387,,,10.2769733521,F,F,2.69e+20,1.8,0.3,8.0,6.81088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src11.html,0.9997,6.34635448456,,,,,,,,,,,,,,,,4988.66666667,4579.91666667
acisf12305,fullrun,28670.4980469,28670.4987834,19,X084933.02+451138.4,chandra,ccd2,985.225426829,372.19170061,132.3875857,45.1940025188,10.7185,4.75672156007,0.000373852866568,0.000165910714251,4.72425855191,0.999904065411,1.38021821568,0.866209924668,1.8942265067,1.38021821568,,,0.0,,,7.46387492429,F,F,2.77e+20,1.8,0.3,8.0,5.60652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src19.html,0.9997,11.9079,,,,10.7185,11.9079,,,,,,,,,,,3315.125,3211.875
acisf12305,fullrun,28664.2988281,28664.2987926,6,X085050.78+451807.0,chandra,ccd1,630.571533203,502.285644531,132.711578832,45.3019421093,11.8593568802,3.74169158936,0.0004137326614,0.000130534899654,2.71481405567,0.992605299011,1.41622096383,,,0.898804262642,,,119.501022339,,,8.00252987886,A,F,2.71e+20,1.8,0.3,8.0,5.41205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src6.html,0.9997,2.14064311981,,,,,,,,,,,,,,,,4663.46666667,4487.66666667
acisf12305,fullrun,28670.4980469,28670.4987834,5,X085021.24+451416.5,chandra,ccd3,941.297101626,1028.53392276,132.588509152,45.2379081626,10.8829,3.37246882862,0.000379583947216,0.000117628116571,7.0591518585,0.999999768174,0.320273,0.261480121437,0.54628384376,0.0958646,0.095807,0.116649960112,345.795002006,332.451660492,352.469932006,1.54235065043,A,F,2.74e+20,1.8,0.3,8.0,4.6363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src5.html,0.9997,0.490646,,,,10.8829,0.490646,,,,,,,,,,,4211.14285714,3841.14285714
acisf12305,fullrun,28670.4980469,28670.4987834,18,X085027.78+451530.4,chandra,ccd3,801.045717276,1178.81097967,132.615749881,45.2584359307,11.4801,3.38822962622,0.000400413643853,0.000118177835633,7.44652337619,0.999999768174,1.10581,0.80400828125,1.5,0.41557,0.264375350342,0.58817125,64.1206,48.0217484375,78.83955,3.21505199507,F,F,2.73e+20,1.8,0.3,8.0,4.65892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,11.4801,0.0,,,,,,,,,,,4289.63636364,4029.18181818
acisf12305,fullrun,28670.4980469,28670.4987834,11,X084945.03+451107.4,chandra,ccd2,726.772949219,308.227294922,132.43762978,45.1853932626,10.3254261017,3.3166372776,0.000360141159035,0.000115681192256,4.55100830928,0.999904065411,0.92892165385,,,0.492000009399,,,61.4047088623,,,5.61045864808,A,F,2.76e+20,1.8,0.3,8.0,4.91727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12305_pi14-548_pass1_cl_src11.html,0.9997,0.674574017525,,,,,,,,,,,,,,,,3586.72727273,3232.72727273
acisf12305,fullrun,28664.2988281,28664.2987926,8,X085040.44+451951.6,chandra,ccd1,852.5,714.5,132.66851336,45.3309936529,10.1457433701,3.46413326263,0.000353950512363,0.000120851844258,2.3225379744,0.987499683046,0.492000009399,,,0.492000009399,,,90.0,,,7.97965984568,F,F,2.71e+20,1.8,0.3,8.0,4.95683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12305_pi14-548_pass1_cl_src8.html,0.9997,1.85425662994,,,,,,,,,,,,,,,,4380.8,4614.0
acisf12305,fullrun,28670.4980469,28670.4987834,14,X085039.09+451031.1,chandra,ccd3,557.055664062,570.277832031,132.662873298,45.1753053072,8.65950202942,3.00000596046,0.000302035303321,0.000104637387267,5.61695318753,0.999992317699,0.492000009399,,,0.492000009399,,,41.9422492981,,,5.20021352746,F,F,2.72e+20,1.8,0.3,8.0,3.98252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12305_pi14-548_pass1_cl_src14.html,0.9997,0.340497523546,,,,,,,,,,,,,,,,4718.18181818,3524.09090909