fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502211301,fullrun,28270.9433594,28269.6963592,1,X122131.79+281359.2,xmm,pn,301.361905747,321.950434483,185.382446503,28.2331067363,101010.0,354.089677907,3.57309467231,0.0125254523478,885.233916774,1.0,5.91289,5.87294167056,5.95282783618,5.81675,5.77738881442,5.85609975192,19.9469376751,4.66446892511,36.2482376751,1.72013271641,F,T,3.28844,1.8,0.3,8.0,6.44222e-12,1.0,powerlaw,2.35564e+20,2.04585141932e+20,2.670942094e+20,2.71394,2.69047306359,2.73786060878,1023.4,867,,dsxf,fullrun_pn_xmm0502211301_pi300-10000_pass1_cl_src1.html,0.9998,24369.5,,,,101010.0,24369.5,,,,,,,,,,,85.2151174401,-229.942432063
xmm0502211301,fullrun,28413.8632812,28092.8350122,1,X122131.86+281358.7,xmm,mos2,301.128817471,321.850089655,185.382766194,28.2329854989,31491.6,204.799658203,1.12098488744,0.0072901129761,523.743748297,1.0,5.2396,5.18497812461,5.28815277813,5.2396,,,0.0,,,1.71455992456,F,T,3.288649,1.8,0.3,8.0,8.86589e-12,1.0,powerlaw,4.24339e+20,3.66362083126e+20,4.83924135029e+20,2.81861,2.78023856071,2.85795855115,309.89,300,,dsxf,fullrun_mos2_xmm0502211301_pi300-10000_pass1_cl_src1.html,0.9998,10451.3,,,,31491.6,10451.3,,,,,,,,,,,95.0518345118,91.8884960826
xmm0502211301,fullrun,28410.3066406,27897.6357771,1,X122131.81+281357.6,xmm,mos1,301.287193103,321.589737931,185.382548979,28.2326709089,28530.7,192.121498016,1.0226913542,0.00688665174626,311.66726884,1.0,5.22145,5.16616683627,5.25990785303,5.22145,,,0.0,,,1.70386643292,F,T,3.288537,1.8,0.3,8.0,7.46946e-12,1.0,powerlaw,3.82933e+20,3.24200208257e+20,4.4347669608e+20,2.82943,2.78925227144,2.87067984094,327.382,291,,dspxf,fullrun_mos1_xmm0502211301_pi300-10000_pass1_cl_src1.html,0.9998,8379.97,,,,28530.7,8379.97,,,,,,,,,,,287.019638188,-248.412295213
xmm0502211301,fullrun,28413.8632812,28092.8350122,3,X122135.75+280615.3,xmm,mos2,289.295318604,215.17515564,185.398975066,28.1042552608,601.45690918,29.9671535492,0.0337000340223,0.00167907983996,10.0029625695,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.07274026726,F,T,3.319188,1.8,0.3,8.0,5.33635e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502211301_pi300-10000_pass1_cl_src3.html,0.9998,14.8965673447,,,,,,,,,,,,,,,,5076.72598425,-7755.57322835
xmm0502211301,fullrun,28410.3066406,27897.6357771,8,X122202.46+282340.2,xmm,mos1,208.313873291,455.149902344,185.510243294,28.3944892103,422.548706055,25.2964687347,0.0148730779783,0.000890397596011,4.61589099348,0.999997669522,10.8749996871,,,10.8749996871,,,0.0,,,13.1064963411,F,T,3.376014,1.8,0.3,8.0,3.68426e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502211301_pi300-10000_pass1_cl_src8.html,0.9998,15.9228715897,,,,,,,,,,,,,,,,14283.8157303,-2331.29438202
xmm0502211301,fullrun,28413.8632812,28092.8350122,4,X122202.59+282339.8,xmm,mos2,207.918275862,455.477652874,185.510792091,28.3943950572,258.232,21.9958632474,0.00919208117658,0.000782969424856,4.29471337151,0.999989132025,7.87078,6.86206671797,8.98409826094,3.39384,3.25038,3.98455253793,323.111997622,316.22604208,328.236429654,13.1558092806,A,F,3.376489,1.8,0.3,8.0,3.63604e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211301_pi300-10000_pass1_cl_src4.html,0.9998,225.586,,,,258.232,225.586,,,,,,,,,,,2264.62857143,14094.7387755
xmm0502211301,fullrun,28270.9433594,28269.6963592,4,X122121.88+281316.5,xmm,pn,331.474563218,312.144970115,185.341152047,28.2212510439,225.097,43.5396026624,0.00796248249458,0.0015401507973,1.97271061246,0.975672323202,5.23714,4.24483738281,6.171071875,5.23714,,,0.0,,,2.5888219318,F,F,3.254192,1.8,0.3,8.0,2.51717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502211301_pi300-10000_pass1_cl_src4.html,0.9998,1670.6,,,,225.097,1670.6,,,,,,,,,,,2033.96767677,1692.98585859
xmm0502211301,fullrun,28410.3066406,27897.6357771,6,X122132.24+281319.0,xmm,mos1,299.975250244,312.79800415,185.384342859,28.2219387896,181.934555054,24.3549461365,0.00758682889864,0.00101562240161,1.98743970113,0.976020915858,10.8749996871,,,10.8749996871,,,0.0,,,1.04714707533,T,T,3.291753,1.8,0.3,8.0,8.19474e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502211301_pi300-10000_pass1_cl_src6.html,0.9998,25.54504776,,,,,,,,,,,,,,,,-14.4427510746,-452.508401719
xmm0502211301,fullrun,28410.3066406,27897.6357771,4,X122129.78+281437.1,xmm,mos1,307.46673584,331.435699463,185.374066841,28.2436470582,174.081787109,21.6068401337,0.0075094406493,0.000932063558139,1.90165664155,0.971401745969,10.8749996871,,,10.8749996871,,,0.0,,,2.48037934643,F,F,3.279868,1.8,0.3,8.0,8.22187e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502211301_pi300-10000_pass1_cl_src4.html,0.9998,22.8071594238,,,,,,,,,,,,,,,,626.047158404,360.819226119
xmm0502211301,fullrun,28410.3066406,27897.6357771,5,X122129.82+281324.2,xmm,mos1,307.32824707,314.662872314,185.374259112,28.2233779916,162.706115723,24.3635578156,0.00658761104569,0.000986426603049,1.77738964381,0.961768454537,10.8749996871,,,10.8749996871,,,0.0,,,1.34143586688,T,T,3.282756,1.8,0.3,8.0,6.88195e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502211301_pi300-10000_pass1_cl_src5.html,0.9998,25.6578979492,,,,,,,,,,,,,,,,-109.889951137,-146.574251115
xmm0502211301,fullrun,28413.8632812,28092.8350122,2,X122215.63+282125.5,xmm,mos2,168.315178289,424.648742765,185.565127115,28.357083779,111.225,16.7458651613,0.00395920959947,0.000596092516053,1.84980751706,0.967245847736,6.84726631729,,,3.25038,,,309.521730937,,,13.145868793,A,F,3.429474,1.8,0.3,8.0,1.68045e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502211301_pi300-10000_pass1_cl_src2.html,0.9998,169.199,,,,111.225,169.199,,,,,,,,,,,6528.56140351,13201.6315789
xmm0502211301,fullrun,28410.3066406,27897.6357771,2,X122215.42+282125.0,xmm,mos1,168.958557129,424.119476318,185.564238244,28.3569396389,155.370910645,15.238779068,0.00546882202329,0.000536382069393,1.69726040292,0.955018992367,10.8749996871,,,10.8749996871,,,0.0,,,13.0823328841,F,F,3.428901,1.8,0.3,8.0,1.64802e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502211301_pi300-10000_pass1_cl_src2.html,0.9998,16.0091342926,,,,,,,,,,,,,,,,13420.9465241,-6532.93582888
