fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0082540201,fullrun,12948.1699219,11348.0966331,1,X205435.60+312358.4,xmm,pn,236.551834106,211.124847412,313.648351325,31.3995663317,3079.09838867,262.647247314,0.237801821203,0.020284507301,45.6870911221,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7588942241,F,F,8.70131,1.8,0.3,8.0,1.36948e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src1.html,0.9998,626.200744629,,,,,,,,,,,,,,,,-2250.54344624,10718.0724997
xmm0082540201,fullrun,14565.3691406,14565.3433392,7,X205433.94+312559.3,xmm,mos2,241.477661133,240.867050171,313.641407021,31.4331310479,166.240707397,19.4150600433,0.0215200800449,0.00251330528408,0.0,,21.7499993742,,,21.7499993742,,,0.0,,,5.87143110591,T,F,8.675451,1.8,0.3,8.0,3.11316e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0082540201_pi300-10000_pass1_cl_src7.html,0.9998,563.358825684,,,,,,,,,,,,,,,,3147.86373117,-8452.61969873
xmm0082540201,fullrun,12948.1699219,11348.0966331,2,X205435.10+312006.6,xmm,pn,237.990585327,164.360992432,313.646255728,31.3351666143,208.329864502,32.0333862305,0.0160895219756,0.00247397017677,3.09115991161,0.998933021175,10.8749996871,,,10.8749996871,,,0.0,,,10.6626904229,F,F,8.740742,1.8,0.3,8.0,1.21387e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src2.html,0.9998,441.463409424,,,,,,,,,,,,,,,,-241.775972638,14027.5878581
xmm0082540201,fullrun,12948.1699219,11348.0966331,3,X205446.25+312845.5,xmm,pn,205.304489136,284.110046387,313.692698933,31.4792977987,2926.6105957,568.986022949,0.226025037775,0.0439433546503,43.4245055165,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83151450906,F,F,8.68001,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src3.html,0.9998,457.340820312,,,,,,,,,,,,,,,,-7677.29086717,6430.02009388
xmm0082540201,fullrun,12948.1699219,11348.0966331,4,X205431.15+311942.5,xmm,pn,249.613754272,157.726348877,313.629807818,31.3284857852,213.488571167,27.1800308228,0.0164879340057,0.00209914072697,3.16770384484,0.99916672044,10.8749996871,,,10.8749996871,,,0.0,,,10.7981460286,F,F,8.734107,1.8,0.3,8.0,1.35814e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src4.html,0.9998,394.414367676,,,,,,,,,,,,,,,,937.628313892,14055.3361612
xmm0082540201,fullrun,12948.1699219,11348.0966331,5,X205316.83+313556.0,xmm,pn,468.040466309,382.280731201,313.320132712,31.5988932723,345.264892578,47.3286476135,0.0266651499526,0.00365523837724,5.12297647471,0.999999794646,10.8749996871,,,10.8749996871,,,0.0,,,13.716728467,F,F,8.358477,1.8,0.3,8.0,2.25485e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src5.html,0.9998,204.314346313,,,,,,,,,,,,,,,,8517.26166667,-11896.5683333
xmm0082540201,fullrun,12948.1699219,11348.0966331,6,X205435.26+312630.9,xmm,pn,237.596511841,247.3412323,313.646911409,31.441907292,283.520568848,35.0154685974,0.021896574617,0.00270427935443,4.20682564467,0.99998438692,10.8749996871,,,10.8749996871,,,0.0,,,5.76011933336,F,F,8.67352,1.8,0.3,8.0,1.13226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src6.html,0.9998,579.973144531,,,,,,,,,,,,,,,,-3590.05976722,7906.42686379
xmm0082540201,fullrun,14565.3691406,14565.3433392,6,X205430.95+313434.3,xmm,mos2,250.352020264,364.015594482,313.628943837,31.5762010262,124.147209167,29.4579086304,0.016066070646,0.00381219084375,0.0,,21.7499993742,,,21.7499993742,,,0.0,,,5.89560312535,T,F,8.576539,1.8,0.3,8.0,2.3804e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0082540201_pi300-10000_pass1_cl_src6.html,0.9998,415.126861572,,,,,,,,,,,,,,,,7622.36620565,1370.82170776
xmm0082540201,fullrun,14565.4023438,14539.3847356,8,X205344.43+312634.2,xmm,mos1,387.146014713,250.221947126,313.43511111,31.4428458162,160.803,33.2716546027,0.0110598063634,0.00228837806071,4.60748222733,0.999996706245,8.62176,6.0446115625,11.46551,8.62176,,,0.0,,,7.30547369212,F,F,8.533168,1.8,0.3,8.0,1.35077e-13,1.0,powerlaw,4.45176e+14,0.0,1.97634557652e+21,2.08963,1.43801218626,3.20160822357,23.4314,37,,dsxf,fullrun_mos1_xmm0082540201_pi300-10000_pass1_cl_src8.html,0.9998,946.2,,,,160.803,946.2,,,,,,,,,,,-1453.12365591,7388.6827957
xmm0082540201,fullrun,14565.4023438,14539.3847356,13,X205333.20+313734.2,xmm,mos1,419.920135498,401.836730957,313.38834925,31.6261572629,172.411483765,20.2951068878,0.0118370560384,0.00139337770484,4.94009966999,0.999999337545,10.8749996871,,,10.8749996871,,,0.0,,,11.5659110806,F,F,8.386283,1.8,0.3,8.0,2.3469e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082540201_pi300-10000_pass1_cl_src13.html,0.9998,60.7641296387,,,,,,,,,,,,,,,,11509.4368601,3672.47952218
xmm0082540201,fullrun,14565.4023438,14539.3847356,6,X205447.65+312907.5,xmm,mos1,201.20173645,285.406341553,313.698520961,31.4854241877,87.044128418,18.4758014679,0.0116463713348,0.00247203418985,2.49407209243,0.993460820406,10.8749996871,,,10.8749996871,,,0.0,,,7.11255770336,F,F,8.679961,1.8,0.3,8.0,2.2266e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0082540201_pi300-10000_pass1_cl_src6.html,0.9998,104.379127502,,,,,,,,,,,,,,,,-6435.2061753,-8288.9561753
xmm0082540201,fullrun,14565.3691406,14565.3433392,8,X205333.18+313734.1,xmm,mos2,419.980651855,401.758789062,313.388263414,31.6261344198,166.496917725,19.9302539825,0.0114310125694,0.0013683315397,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.565591777,F,F,8.38624,1.8,0.3,8.0,2.47797e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0082540201_pi300-10000_pass1_cl_src8.html,0.9998,69.7876434326,,,,,,,,,,,,,,,,-3768.94918033,11308.7360656
xmm0082540201,fullrun,14565.4023438,14539.3847356,10,X205437.43+312454.2,xmm,mos1,231.188098851,227.195928736,313.655966016,31.4150488532,128.686,42.8878304417,0.00885085205997,0.00294976798108,3.687235051,0.999854673065,13.4362,5.42481484375,19.8055,13.4362,,,0.0,,,6.94839633457,F,F,8.694495,1.8,0.3,8.0,1.51986e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082540201_pi300-10000_pass1_cl_src10.html,0.9998,1710.68,,,,128.686,1710.68,,,,,,,,,,,-9657.22184874,-3608.74453782
xmm0082540201,fullrun,12948.1699219,11348.0966331,7,X205445.84+312122.8,xmm,pn,206.37046814,181.87979126,313.691017311,31.3563362803,131.19821167,31.4121856689,0.0101325679584,0.00242599424154,1.94669474469,0.973951691431,10.8749996871,,,10.8749996871,,,0.0,,,10.7685641249,F,F,8.756887,1.8,0.3,8.0,7.98064e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src7.html,0.9998,467.881011963,,,,,,,,,,,,,,,,-3243.408933,14012.1751861
xmm0082540201,fullrun,12948.1699219,11348.0966331,8,X205333.19+313733.8,xmm,pn,419.955321839,401.890636782,313.388305747,31.6260573406,337.592,56.1508860126,0.029748783524,0.0049480454296,5.00912751695,0.999999625228,6.88849,5.8538025,8.39349,6.88849,,,0.0,,,11.588124302,F,F,8.386049,1.8,0.3,8.0,9.21839e-14,1.0,powerlaw,1.04758e+22,9.54211553657e+21,1.15149836783e+22,9.9804,6.38189045634,10.0,118.059,74,,dsxf,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src8.html,0.9998,2815.33,,,,337.592,2815.33,,,,,,,,,,,4037.79981025,-11436.0521822
xmm0082540201,fullrun,12948.1699219,11348.0966331,9,X205318.13+314015.5,xmm,pn,464.106384277,438.956085205,313.325532334,31.6709777273,163.146865845,28.6626300812,0.0125999941945,0.00221364333756,2.42074295305,0.992069729419,10.8749996871,,,10.8749996871,,,0.0,,,15.7497131435,F,F,8.316515,1.8,0.3,8.0,1.02179e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src9.html,0.9998,225.361495972,,,,,,,,,,,,,,,,5900.46094675,-16046.5325444
xmm0082540201,fullrun,12948.1699219,11348.0966331,10,X205508.40+313711.9,xmm,pn,140.400848389,395.379821777,313.784995332,31.6199821247,186.544647217,35.0266036987,0.0144070280466,0.00270513932935,2.76791489583,0.997012041092,10.8749996871,,,10.8749996871,,,0.0,,,13.4415284551,F,F,8.65147,1.8,0.3,8.0,1.26977e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src10.html,0.9998,335.590759277,,,,,,,,,,,,,,,,-17153.7228525,512.955834684
xmm0082540201,fullrun,12948.1699219,11348.0966331,11,X205513.13+313706.2,xmm,pn,126.500030518,394.35949707,313.80471629,31.6183829349,119.839233398,23.3300380707,0.00925530280507,0.00180180196981,1.7781523307,0.961293031914,10.8749996871,,,10.8749996871,,,0.0,,,14.274108393,F,F,8.665454,1.8,0.3,8.0,1.23529e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src11.html,0.9998,297.50881958,,,,,,,,,,,,,,,,-17930.9115442,1152.66341829
xmm0082540201,fullrun,12948.1699219,11348.0966331,12,X205514.54+313626.0,xmm,pn,122.352890015,384.981445312,313.810571117,31.6072338323,177.391281128,26.185213089,0.0137001045088,0.00202230996712,2.63209894656,0.995568570043,10.8749996871,,,10.8749996871,,,0.0,,,14.2246978709,F,F,8.676389,1.8,0.3,8.0,1.36804e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src12.html,0.9998,312.239807129,,,,,,,,,,,,,,,,-17899.7307692,2043.39102564
xmm0082540201,fullrun,12948.1699219,11348.0966331,13,X205511.95+313610.5,xmm,pn,129.9582,382.820572414,313.799774489,31.6029078143,290.811,69.1476029953,0.0256264150161,0.00609332236995,4.31499971069,0.999990053787,15.232,8.91930248732,26.5228,15.232,,,0.0,,,13.665678263,F,F,8.673784,1.8,0.3,8.0,2.1804e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src13.html,0.9998,4490.58,,,,290.811,4490.58,,,,,,,,,,,-17420.7531749,1907.63682917
xmm0082540201,fullrun,12948.1699219,11348.0966331,14,X205514.01+313540.1,xmm,pn,123.89074707,376.051544189,313.808355356,31.594466552,160.58102417,32.9407501221,0.0124018316981,0.00254404678969,2.38267146991,0.991060464288,10.8749996871,,,10.8749996871,,,0.0,,,13.8492772222,F,F,8.683045,1.8,0.3,8.0,1.11448e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src14.html,0.9998,322.099334717,,,,,,,,,,,,,,,,-17621.0651402,2656.15159889
xmm0082540201,fullrun,12948.1699219,11348.0966331,15,X205513.04+313518.3,xmm,pn,126.724502563,370.24331665,313.804319586,31.5884094005,150.943344116,32.837852478,0.0116575041127,0.00253609990262,2.2396693598,0.987326375622,10.8749996871,,,10.8749996871,,,0.0,,,13.4938219337,F,F,8.68424,1.8,0.3,8.0,1.0408e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src15.html,0.9998,333.224334717,,,,,,,,,,,,,,,,-17182.9383155,2986.69592724
xmm0082540201,fullrun,12948.1699219,11348.0966331,16,X205518.68+313433.5,xmm,pn,110.121177673,359.961212158,313.827836076,31.5759850833,179.095932007,30.5882701874,0.0138317563862,0.00236236243206,2.65739224031,0.995934673358,10.8749996871,,,10.8749996871,,,0.0,,,14.3630563017,F,F,8.707603,1.8,0.3,8.0,1.34476e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src16.html,0.9998,311.538574219,,,,,,,,,,,,,,,,-17871.0145096,4460.61578642
xmm0082540201,fullrun,12948.1699219,11348.0966331,17,X205449.16+313419.5,xmm,pn,196.851394023,357.186342529,313.704824301,31.5720748925,203.531,62.1286648818,0.0179352212212,0.00547479916491,3.01995524969,0.998640443853,7.88568,4.95809984294,12.3461673429,4.323,2.67085,6.18409476613,128.707768761,90.0,149.942050011,8.50967328076,F,F,8.629248,1.8,0.3,8.0,1.20827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src17.html,0.9998,3656.44,,,,203.531,3656.44,,,,,,,,,,,-11269.5669546,1125.91792657
xmm0082540201,fullrun,12948.1699219,11348.0966331,18,X205454.64+312958.9,xmm,pn,180.64793396,297.112701416,313.72767008,31.4996894722,266.540679932,36.500541687,0.020585200962,0.00281897302146,3.95488120048,0.999955170611,10.8749996871,,,10.8749996871,,,0.0,,,8.54022971405,F,F,8.69012,1.8,0.3,8.0,1.16857e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src18.html,0.9998,464.906738281,,,,,,,,,,,,,,,,-10046.4471384,6395.0685086
xmm0082540201,fullrun,12948.1699219,11348.0966331,19,X205450.13+312902.5,xmm,pn,193.904327393,284.068084717,313.708858789,31.4840262529,318.32244873,38.0164871216,0.0245843583032,0.00293605099029,4.72320948719,0.999998513251,10.8749996871,,,10.8749996871,,,0.0,,,7.64986300279,F,F,8.687663,1.8,0.3,8.0,1.28773e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src19.html,0.9998,463.605773926,,,,,,,,,,,,,,,,-8501.51235955,6872.5360799
xmm0082540201,fullrun,12948.1699219,11348.0966331,20,X205459.34+312847.4,xmm,pn,166.794418335,282.960845947,313.747263155,31.4798251371,253.089859009,46.4479446411,0.0195463807268,0.00358722081355,3.75530041299,0.999903366714,10.8749996871,,,10.8749996871,,,0.0,,,9.60979534908,F,F,8.715639,1.8,0.3,8.0,1.52224e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src20.html,0.9998,444.27734375,,,,,,,,,,,,,,,,-10537.3684677,8057.9530558
xmm0082540201,fullrun,12948.1699219,11348.0966331,21,X205451.85+312848.6,xmm,pn,188.827926636,281.003753662,313.716045271,31.480170928,270.718841553,37.0736694336,0.0209078845262,0.00286323624553,4.01687598811,0.999964842979,10.8749996871,,,10.8749996871,,,0.0,,,8.04652258775,F,F,8.694846,1.8,0.3,8.0,1.13382e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src21.html,0.9998,474.919281006,,,,,,,,,,,,,,,,-8751.54406991,7291.77128589
xmm0082540201,fullrun,12948.1699219,11348.0966331,23,X205433.79+312205.9,xmm,pn,241.858734131,188.123962402,313.640811877,31.368295124,263.704345703,39.0220680237,0.0203661480575,0.0030137130003,3.91279619897,0.999946318434,10.8749996871,,,10.8749996871,,,0.0,,,8.98824227907,F,F,8.716151,1.8,0.3,8.0,1.09623e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src23.html,0.9998,566.17590332,,,,,,,,,,,,,,,,-901.413983238,12258.6629907
xmm0082540201,fullrun,12948.1699219,11348.0966331,25,X205439.91+312131.3,xmm,pn,223.856109619,178.95451355,313.666277898,31.3586904251,190.647109985,28.8791446686,0.0147238653134,0.0022303649738,2.82878647792,0.997504785797,10.8749996871,,,10.8749996871,,,0.0,,,10.2115117397,F,F,8.739058,1.8,0.3,8.0,9.3487e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src25.html,0.9998,525.128601074,,,,,,,,,,,,,,,,-1794.80108254,13697.3311908
xmm0082540201,fullrun,12948.1699219,11348.0966331,26,X205434.87+312112.2,xmm,pn,238.692047119,175.832839966,313.645279832,31.3533847495,273.054992676,37.8203392029,0.0210883077936,0.00292090229207,4.05153936543,0.999970761973,10.8749996871,,,10.8749996871,,,0.0,,,9.88798835485,F,F,8.728552,1.8,0.3,8.0,1.22433e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src26.html,0.9998,509.036743164,,,,,,,,,,,,,,,,-634.507110147,13335.4931309
xmm0082540201,fullrun,12948.1699219,11348.0966331,27,X205437.77+312050.7,xmm,pn,230.14541626,171.947311401,313.657366716,31.3474167499,256.116943359,37.3219642639,0.0197801654523,0.00288241230144,3.80021572946,0.999918822398,10.8749996871,,,10.8749996871,,,0.0,,,10.4216801937,F,F,8.740318,1.8,0.3,8.0,1.23729e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src27.html,0.9998,487.149871826,,,,,,,,,,,,,,,,-1124.60053223,13896.4314015
xmm0082540201,fullrun,12948.1699219,11348.0966331,28,X205434.69+312044.9,xmm,pn,239.211715698,170.068511963,313.644537733,31.3457921079,248.84916687,37.5487327576,0.0192188678687,0.00289992585702,3.69237780913,0.999871304195,10.8749996871,,,10.8749996871,,,0.0,,,10.2494628936,F,F,8.732873,1.8,0.3,8.0,1.13638e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src28.html,0.9998,480.442657471,,,,,,,,,,,,,,,,-371.659332125,13743.2464406
xmm0082540201,fullrun,12948.1699219,11348.0966331,29,X205413.53+314152.8,xmm,pn,301.500030518,460.246154785,313.556393765,31.6980072031,138.770492554,25.1831493378,0.0107173827183,0.00194491959016,2.05905084478,0.979581900262,10.8749996871,,,10.8749996871,,,0.0,,,11.7332822409,F,F,8.451562,1.8,0.3,8.0,1.39384e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src29.html,0.9998,326.903808594,,,,,,,,,,,,,,,,-7235.02065404,-11057.8003442
xmm0082540201,fullrun,12948.1699219,11348.0966331,30,X205410.10+314144.3,xmm,pn,311.586791992,459.201660156,313.542069276,31.6956475562,150.01991272,30.5054912567,0.0115861865905,0.00235596933318,2.22596765591,0.986837797797,10.8749996871,,,10.8749996871,,,0.0,,,11.6943808702,F,F,8.443627,1.8,0.3,8.0,7.45102e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src30.html,0.9998,368.580566406,,,,,,,,,,,,,,,,-6699.01468968,-11401.1788469
xmm0082540201,fullrun,12948.1699219,11348.0966331,31,X205345.78+314135.0,xmm,pn,382.94717977,457.29117931,313.440736947,31.6930588236,600.771,69.4299719142,0.0529402860526,0.00611820905763,8.91412873376,1.0,26.0176,25.9776391217,52.0352,26.0176,,,0.0,,,13.1604496987,T,F,8.376824,1.8,0.3,8.0,3.1625e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src31.html,0.9998,4219.75,,,,600.771,4219.75,,,,,,,,,,,-922.880743217,-14166.3506181
xmm0082540201,fullrun,12948.1699219,11348.0966331,32,X205410.01+311825.1,xmm,pn,311.88873291,138.285736084,313.541719756,31.3069740729,122.275016785,27.5715408325,0.00944342077085,0.00212937743317,1.81429403307,0.964853423768,10.8749996871,,,10.8749996871,,,0.0,,,11.6518364959,F,F,8.689484,1.8,0.3,8.0,5.85563e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src32.html,0.9998,277.185882568,,,,,,,,,,,,,,,,6510.32452142,13218.3072015
xmm0082540201,fullrun,12948.1699219,11348.0966331,34,X205411.82+311833.8,xmm,pn,306.56652832,139.66859436,313.549246371,31.3093910449,149.496139526,28.5328235626,0.0115457350675,0.00220361825144,2.21819600636,0.986332992169,10.8749996871,,,10.8749996871,,,0.0,,,11.525772725,F,F,8.692933,1.8,0.3,8.0,7.11986e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src34.html,0.9998,282.857116699,,,,,,,,,,,,,,,,6061.92885906,13328.2881432
xmm0082540201,fullrun,12948.1699219,11348.0966331,35,X205339.45+313841.6,xmm,pn,401.55463908,417.446731034,313.414388172,31.6448865524,131.486,61.0413466431,0.011586620003,0.00537899767294,1.95096489459,0.973951691431,24.1852,23.8659799453,48.3704,3.02315,,,134.9021,127.408110066,139.81817693,11.3280315062,A,F,8.392731,1.8,0.3,8.0,6.68514e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src35.html,0.9998,3594.56,,,,131.486,3594.56,,,,,,,,,,,1903.45279866,-11903.2898914
xmm0082540201,fullrun,12948.1699219,11348.0966331,36,X205315.06+313800.4,xmm,pn,473.198367816,408.098850575,313.312730615,31.6334350562,248.651,54.0369410681,0.0219112744097,0.0047617674733,3.68943744585,0.999871304195,16.3942,7.33790400391,27.8009,16.3942,,,0.0,,,14.9437339488,F,F,8.331546,1.8,0.3,8.0,1.52765e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src36.html,0.9998,2671.34,,,,248.651,2671.34,,,,,,,,,,,7782.57642532,-14086.9062609
xmm0082540201,fullrun,12948.1699219,11348.0966331,37,X205343.13+313823.0,xmm,pn,390.75692749,412.423797607,313.429715212,31.6397309851,160.208389282,29.2967662811,0.0123730527363,0.00226261830497,2.37714238252,0.991060464288,10.8749996871,,,10.8749996871,,,0.0,,,10.6345548697,F,F,8.404987,1.8,0.3,8.0,6.26916e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src37.html,0.9998,341.710174561,,,,,,,,,,,,,,,,1356.9267101,-11039.9144951
xmm0082540201,fullrun,12948.1699219,11348.0966331,38,X205340.97+313815.7,xmm,pn,397.105743408,411.15914917,313.42070748,31.6376869747,144.771652222,28.2616825104,0.011180858229,0.00218267775917,2.14809493951,0.983550332544,10.8749996871,,,10.8749996871,,,0.0,,,10.8609502872,F,F,8.400339,1.8,0.3,8.0,5.81258e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src38.html,0.9998,317.148834229,,,,,,,,,,,,,,,,1883.69629318,-11213.1368997
xmm0082540201,fullrun,12948.1699219,11348.0966331,39,X205342.78+313754.5,xmm,pn,391.795379639,406.998138428,313.428252594,31.631808645,115.342002869,27.0918369293,0.00890797723266,0.00209232942515,1.71142325775,0.956093098605,10.8749996871,,,10.8749996871,,,0.0,,,10.3807748465,F,F,8.409033,1.8,0.3,8.0,4.43418e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src39.html,0.9998,331.068969727,,,,,,,,,,,,,,,,1637.53219234,-10681.4103504
xmm0082540201,fullrun,12948.1699219,11348.0966331,40,X205345.06+313748.4,xmm,pn,385.111358643,405.069610596,313.437740575,31.6301082353,158.67250061,28.6358509064,0.0122544345315,0.00221157515534,2.35435315111,0.990326517642,10.8749996871,,,10.8749996871,,,0.0,,,9.96263093039,F,F,8.416366,1.8,0.3,8.0,6.03494e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src40.html,0.9998,358.437957764,,,,,,,,,,,,,,,,1253.22497008,-10248.7423215
xmm0082540201,fullrun,12948.1699219,11348.0966331,42,X205356.98+313645.9,xmm,pn,350.105438232,391.145599365,313.487432603,31.6127436267,181.195419312,34.2580986023,0.0235519055277,0.00445289118215,2.68854404375,0.996273419009,10.8749996871,,,10.8749996871,,,0.0,,,7.69476705681,F,F,8.460121,1.8,0.3,8.0,9.63004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src42.html,0.9998,545.19128418,,,,,,,,,,,,,,,,-905.646367521,-7746.06891026
xmm0082540201,fullrun,14565.4023438,14539.3847356,4,X205350.86+312917.8,xmm,mos1,368.192517241,287.804533333,313.461906935,31.4882814109,81.4358,32.8431240901,0.00560104950908,0.00225890780298,2.33337687213,0.989653079353,4.91945,2.67221216797,7.239179375,4.91945,,,0.0,,,5.10593037063,F,F,8.522095,1.8,0.3,8.0,8.26863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0082540201_pi300-10000_pass1_cl_src4.html,0.9998,997.235,,,,81.4358,997.235,,,,,,,,,,,655.986607143,4420.27232143
xmm0082540201,fullrun,12948.1699219,11348.0966331,44,X205313.70+313554.2,xmm,pn,477.239959717,380.187164307,313.307082999,31.5983995338,145.116607666,25.0005607605,0.01120749948,0.00193081809332,2.15321332445,0.984142831671,10.8749996871,,,10.8749996871,,,0.0,,,14.2538958054,F,F,8.35017,1.8,0.3,8.0,9.25843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src44.html,0.9998,191.408966064,,,,,,,,,,,,,,,,9311.01290761,-12121.638587
xmm0082540201,fullrun,12948.1699219,11348.0966331,45,X205413.32+313556.4,xmm,pn,302.132725517,379.392549425,313.555506666,31.5989880293,267.17,79.1503632335,0.0235431858454,0.00697477902211,3.964218935,0.999957800839,8.90154,5.13405419922,14.143259375,8.90154,,,0.0,,,5.9120783918,F,F,8.51238,1.8,0.3,8.0,9.15479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src45.html,0.9998,5997.61,,,,267.17,5997.61,,,,,,,,,,,-4085.06206897,-4886.27684729
xmm0082540201,fullrun,12948.1699219,11348.0966331,46,X205412.78+313515.3,xmm,pn,303.708404541,370.892181396,313.553266344,31.5875858643,146.492630005,32.4936408997,0.0201726593077,0.00447451230139,2.17363048884,0.98471689556,10.8749996871,,,10.8749996871,,,0.0,,,5.26690262745,F,F,8.519451,1.8,0.3,8.0,7.34645e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0082540201_pi300-10000_pass1_cl_src46.html,0.9998,518.647338867,,,,,,,,,,,,,,,,-3651.93253483,-4302.5783427