fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13151,fullrun,1216.39050293,1216.39055608,1,X053433.20+220129.1,chandra,ccd7,105.791837398,217.148780488,83.6383185281,22.0247433987,4723.13,174.13537837,3.91429516317,0.144314738169,30.0803113507,1.0,1.5,1.495625,3.0,1.5,,,0.0,,,0.838375979221,T,F,3.26e+21,1.8,0.3,8.0,3.84721e-11,1.0,powerlaw,3.82128e+21,3.60612215283e+21,4.04578746995e+21,1.66374,1.62429884517,1.7038301435,988.075,469,,dscxf,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src1.html,0.9997,25600.0,,,,4723.13,25600.0,,,,,,,,,,,4189.59174615,1854.41265965
acisf13151,fullrun,1216.39050293,1216.39055608,2,X053430.97+220104.4,chandra,ccd7,168.321289062,166.563964844,83.6290264226,22.017898681,11518.4208984,210.572860718,9.46934509277,0.173112869263,73.3576435317,1.0,1.17536054377,,,1.14207658661,,,129.538665771,,,0.304272187431,T,F,3.26e+21,1.8,0.3,8.0,8.32891e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src2.html,0.9997,32818.578125,,,,,,,,,,,,,,,,4141.40483092,1918.22932904
acisf13151,fullrun,1216.39050293,1216.39055608,3,X053431.39+220111.3,chandra,ccd7,156.458496094,180.438476562,83.6307752484,22.0197948765,10269.5224609,186.534042358,8.4426202774,0.153350457549,65.4037540885,1.0,0.744919538423,,,0.724346478471,,,136.70489502,,,0.416084215601,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src3.html,0.9997,24522.4765625,,,,,,,,,,,,,,,,4154.66410495,1906.06955798
acisf13151,fullrun,1216.39050293,1216.39055608,4,X053431.35+220055.7,chandra,ccd7,158.091260163,149.391544715,83.6306082227,22.0154834509,5586.4,176.596715711,4.62973447112,0.146354701098,35.5782397117,1.0,1.5,1.491875,3.0,1.5,,,0.0,,,0.168520644302,T,F,3.26e+21,1.8,0.3,8.0,4.06631e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src4.html,0.9997,25600.0,,,,5586.4,25600.0,,,,,,,,,,,4123.99164365,1909.29682926
acisf13151,fullrun,1216.39050293,1216.39055608,5,X053430.57+220026.6,chandra,ccd7,179.956262195,90.2151463415,83.6273851254,22.0073959903,1158.23,153.555299485,0.959882700273,0.127258899796,7.37644718984,1.0,1.49,1.47000976562,1.5,1.49,,,0.0,,,0.344192458089,T,F,3.26e+21,1.8,0.3,8.0,8.43352e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src5.html,0.9997,22421.0,,,,1158.23,22421.0,,,,,,,,,,,4065.64943323,1932.96947038
acisf13151,fullrun,1216.39050293,1216.39055608,6,X053429.02+220028.2,chandra,ccd7,223.833245935,93.3734735772,83.6209173039,22.0078273974,1264.41,162.129608647,1.04788015656,0.134364960489,8.05267830336,1.0,1.45805,1.18357666797,1.760917125,1.45805,,,0.0,,,0.598289243045,T,F,3.26e+21,1.8,0.3,8.0,9.2488e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src6.html,0.9997,25021.6,,,,1264.41,25021.6,,,,,,,,,,,4070.8635259,1975.66519781
acisf13151,fullrun,1216.39050293,1216.39055608,7,X053433.22+220031.3,chandra,ccd7,105.138386789,99.7168556911,83.638413914,22.0086943654,1353.09,113.028713166,1.1213745843,0.0936726501864,8.61745674702,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.529904471706,T,F,3.26e+21,1.8,0.3,8.0,1.00442e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src7.html,0.9997,11422.4,,,,1353.09,11422.4,,,,,,,,,,,4072.70601409,1858.49661737
acisf13151,fullrun,1216.39050293,1216.39055608,8,X053428.84+220032.8,chandra,ccd7,228.954462602,102.6825,83.6201623077,22.0090995879,1568.53,135.986506684,1.29991745882,0.112698663208,9.98953464396,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.590248489166,T,F,3.26e+21,1.8,0.3,8.0,1.1435e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src8.html,0.9997,16923.8,,,,1568.53,16923.8,,,,,,,,,,,4079.59302254,1980.46878829
acisf13151,fullrun,1216.39050293,1216.39055608,9,X053429.87+220034.6,chandra,ccd7,199.835560976,106.447036585,83.6244546832,22.0096142752,3528.91,170.671936768,2.92458261265,0.141444292639,22.4746537844,1.0,1.5,1.4925,3.0,1.5,,,0.0,,,0.364518206726,T,F,3.26e+21,1.8,0.3,8.0,2.56943e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src9.html,0.9997,25600.0,,,,3528.91,25600.0,,,,,,,,,,,4082.73518486,1951.84419134
acisf13151,fullrun,1216.39050293,1216.39055608,10,X053430.38+220039.1,chandra,ccd7,185.280154472,115.664512195,83.6266002612,22.0108740556,5039.21,175.040595291,4.17624297113,0.145064812887,32.0933376303,1.0,1.5,1.495,3.0,1.5,,,0.0,,,0.222233620064,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src10.html,0.9997,25600.0,,,,5039.21,25600.0,,,,,,,,,,,4091.40717551,1937.35323427
acisf13151,fullrun,1216.39050293,1216.39055608,11,X053430.02+220037.4,chandra,ccd7,195.457418699,112.022581301,83.6251000377,22.0103762871,7482.81,199.706810099,6.20138247118,0.165507117183,47.6559515784,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.309173533511,T,T,3.26e+21,1.8,0.3,8.0,5.45211e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src11.html,0.9997,32400.0,,,,7482.81,32400.0,,,,,,,,,,,4089.309673,1946.53718541
acisf13151,fullrun,1216.39050293,1216.39055608,12,X053430.58+220038.6,chandra,ccd7,179.664674797,114.560439024,83.6274280476,22.0107231808,6915.95,180.321795688,5.7315963974,0.149441762091,44.045776696,1.0,1.5,,,1.5,,,0.0,,,0.192516278709,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src12.html,0.9997,25600.0,,,,6915.95,25600.0,,,,,,,,,,,4090.21782255,1931.96399422
acisf13151,fullrun,1216.39050293,1216.39055608,13,X053431.37+220040.1,chandra,ccd7,157.29148374,117.691644309,83.6307261009,22.011151131,2837.18,164.233614099,2.35131403757,0.136108672087,18.0692163371,1.0,1.98741,1.94744912168,3.97482,1.98741,,,0.0,,,0.105971837228,T,F,3.26e+21,1.8,0.3,8.0,2.07566e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src13.html,0.9997,24135.5,,,,2837.18,24135.5,,,,,,,,,,,4093.08149685,1910.08141791
acisf13151,fullrun,1216.39050293,1216.39055608,14,X053430.21+220040.5,chandra,ccd7,190.17347561,118.326788618,83.6258789202,22.0112378836,11325.2,191.918472274,9.38576271378,0.159052488358,72.1270729599,1.0,3.0,,,3.0,,,0.0,,,0.221974429409,T,T,3.26e+21,1.8,0.3,8.0,8.2485e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src14.html,0.9997,25507.5,,,,11325.2,25507.5,,,,,,,,,,,4095.10714926,1941.64488642
acisf13151,fullrun,1216.39050293,1216.39055608,15,X053433.11+220040.6,chandra,ccd7,108.155815041,118.674563008,83.6379692641,22.0112852735,1039.92,130.401380361,0.861833106166,0.10807006951,6.62296345429,0.999999999976,1.32875302238,1.08258549204,1.5,1.32875302238,,,0.0,,,0.456520084184,T,F,3.26e+21,1.8,0.3,8.0,7.71402e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src15.html,0.9997,15964.6,,,,1039.92,15964.6,,,,,,,,,,,4091.38136063,1860.7469823
acisf13151,fullrun,1216.39050293,1216.39055608,16,X053430.58+220041.3,chandra,ccd7,179.850203252,120.07648374,83.6274006842,22.0114770398,14433.7,224.797019553,11.9619733928,0.186301223295,91.9242514906,1.0,3.0,2.98875,6.0,3.0,,,0.0,,,0.145031550521,T,F,3.26e+21,1.8,0.3,8.0,1.05272e-10,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src16.html,0.9997,36100.0,,,,14433.7,36100.0,,,,,,,,,,,4096.6891224,1932.2480643
acisf13151,fullrun,1216.39050293,1216.39055608,17,X053429.98+220044.9,chandra,ccd7,196.672215447,127.304166667,83.6249208883,22.0124647651,8143.83,183.694937328,6.74919732522,0.152237138996,51.8658055119,1.0,1.5,1.49851563,3.0,1.5,,,0.0,,,0.27318517206,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src17.html,0.9997,25600.0,,,,8143.83,25600.0,,,,,,,,,,,4103.09405863,1947.78923136
acisf13151,fullrun,1216.39050293,1216.39055608,18,X053432.17+220046.0,chandra,ccd7,134.825162398,129.534634146,83.6340379377,22.0127696264,1645.31,159.507084482,1.3635515591,0.132191583187,10.4785252721,1.0,0.995428,0.930446242187,1.12539151563,0.995428,,,0.0,,,0.218720009696,T,F,3.26e+21,1.8,0.3,8.0,1.20956e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src18.html,0.9997,23797.2,,,,1645.31,23797.2,,,,,,,,,,,4103.56574135,1886.31712464
acisf13151,fullrun,1216.39050293,1216.39055608,19,X053431.16+220046.2,chandra,ccd7,163.468191057,129.971890244,83.6298155832,22.0128294332,4623.66,173.849532642,3.83185757716,0.144077775819,29.4468143752,1.0,1.5,1.49390625,3.0,1.5,,,0.0,,,0.0347372788831,T,F,3.26e+21,1.8,0.3,8.0,3.37017e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src19.html,0.9997,25600.0,,,,4623.66,25600.0,,,,,,,,,,,4104.84339514,1915.45455531
acisf13151,fullrun,1216.39050293,1216.39055608,20,X053430.84+220043.6,chandra,ccd7,172.403902439,124.733292683,83.6284983496,22.012113484,14029.5,215.475056561,11.6269591896,0.178575123063,89.3500132529,1.0,3.0,2.985,6.0,3.0,,,0.0,,,0.0888479087342,T,T,3.26e+21,1.8,0.3,8.0,1.02356e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src20.html,0.9997,32400.0,,,,14029.5,32400.0,,,,,,,,,,,4100.88840366,1925.1747945
acisf13151,fullrun,1216.39050293,1216.39055608,21,X053430.29+220044.2,chandra,ccd7,187.538574219,125.522216797,83.6261936137,22.0122896085,2055.71533203,74.2456359863,1.6900125742,0.0610376633704,13.0922835569,1.0,0.492000009399,,,0.492000009399,,,79.4945373535,,,0.2126108899,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src21.html,0.9997,3456.28466797,,,,,,,,,,,,,,,,4100.93040431,1939.16810615
acisf13151,fullrun,1216.39050293,1216.39055608,22,X053429.67+220046.9,chandra,ccd7,205.369410569,131.501737805,83.6236387839,22.0130383884,3797.95,171.458303969,3.1475494152,0.142095995047,24.1880952873,1.0,1.5,1.4925,3.0,1.5,,,0.0,,,0.379317529617,T,F,3.26e+21,1.8,0.3,8.0,2.76469e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src22.html,0.9997,25600.0,,,,3797.95,25600.0,,,,,,,,,,,4107.70977708,1955.80026341
acisf13151,fullrun,1216.39050293,1216.39055608,23,X053430.35+220047.1,chandra,ccd7,186.370081301,131.922052846,83.6264395364,22.0130959167,6716.71,179.768490009,5.56647438082,0.148983162011,42.7768721277,1.0,1.5,1.496875,3.0,1.5,,,0.0,,,0.234184450569,T,F,3.26e+21,1.8,0.3,8.0,4.89195e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src23.html,0.9997,25600.0,,,,6716.71,25600.0,,,,,,,,,,,4107.11697668,1937.82901166
acisf13151,fullrun,1216.39050293,1216.39055608,24,X053431.02+220048.8,chandra,ccd7,167.371788618,135.300934959,83.6292401358,22.0135577337,10970.1,216.956447242,9.09146167693,0.17980248363,69.8655390702,1.0,3.0,2.9687653125,6.0,3.0,,,0.0,,,0.0787260126283,T,T,3.26e+21,1.8,0.3,8.0,7.98273e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src24.html,0.9997,36100.0,,,,10970.1,36100.0,,,,,,,,,,,4110.79594575,1919.58003623
acisf13151,fullrun,1216.39050293,1216.39055608,25,X053432.24+220050.5,chandra,ccd7,132.953506098,138.741831301,83.6343138825,22.0140279367,6324.65,210.141737882,5.2415557156,0.174155032655,40.2799501992,1.0,1.60714,1.49677364551,1.715913,1.60714,,,0.0,,,0.254389169561,T,F,3.26e+21,1.8,0.3,8.0,4.65101e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src25.html,0.9997,37834.9,,,,6324.65,37834.9,,,,,,,,,,,4112.07060545,1883.5547287
acisf13151,fullrun,1216.39050293,1216.39055608,26,X053429.68+220053.4,chandra,ccd7,205.250670732,144.69347561,83.6236562073,22.0148412605,6627.21,197.553056165,5.49229920839,0.163722063129,42.2068713304,1.0,3.0,2.98000976563,6.0,3.0,,,0.0,,,0.311275372598,T,T,3.26e+21,1.8,0.3,8.0,4.8263e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src26.html,0.9997,32400.0,,,,6627.21,32400.0,,,,,,,,,,,4120.10887868,1954.04162008
acisf13151,fullrun,1216.39050293,1216.39055608,27,X053430.90+220052.7,chandra,ccd7,170.609065041,143.154300813,83.6287629072,22.0146310237,7818.78,182.808041399,6.47981666328,0.151502228332,49.7956517781,1.0,1.5,1.49789062,3.0,1.5,,,0.0,,,0.138774686353,T,F,3.26e+21,1.8,0.3,8.0,5.71204e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src27.html,0.9997,25600.0,,,,7818.78,25600.0,,,,,,,,,,,4117.981654,1921.31551021
acisf13151,fullrun,1216.39050293,1216.39055608,28,X053431.12+220052.3,chandra,ccd7,164.587235772,142.48801626,83.6296506161,22.0145399705,8001.52,183.307173891,6.6312590398,0.151915805238,50.9594724005,1.0,1.5,1.498125,3.0,1.5,,,0.0,,,0.0798665961682,T,F,3.26e+21,1.8,0.3,8.0,5.82056e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src28.html,0.9997,25600.0,,,,8001.52,25600.0,,,,,,,,,,,4117.391793,1915.69422511
acisf13151,fullrun,1216.39050293,1216.39055608,29,X053432.42+220052.8,chandra,ccd7,127.785772358,143.470126016,83.6350757033,22.0146741143,2498.98,167.62750371,2.07102952291,0.138921283498,15.9153138828,1.0,1.42432,1.28714513229,1.5,1.42432,,,0.0,,,0.313018490488,T,F,3.26e+21,1.8,0.3,8.0,1.83761e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src29.html,0.9997,25600.0,,,,2498.98,25600.0,,,,,,,,,,,4116.50625826,1879.28997356
acisf13151,fullrun,1216.39050293,1216.39055608,30,X053430.58+220057.7,chandra,ccd7,179.667398374,153.332601626,83.6274275476,22.0160220422,6481.07,179.111892402,5.37119038666,0.148439080986,41.2761460061,1.0,1.5,1.49734375,3.0,1.5,,,0.0,,,0.228812843487,T,F,3.26e+21,1.8,0.3,8.0,4.7129e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src30.html,0.9997,25600.0,,,,6481.07,25600.0,,,,,,,,,,,4128.39824494,1929.91423481
acisf13151,fullrun,1216.39050293,1216.39055608,31,X053431.14+220058.0,chandra,ccd7,163.486816406,153.487304688,83.6297391431,22.0161115371,3525.76220703,110.788322449,2.89854478836,0.091079570353,22.4546063598,1.0,0.492000009399,,,0.492000009399,,,149.907836914,,,0.192981407939,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src31.html,0.9997,8747.23730469,,,,,,,,,,,,,,,,4127.97394929,1913.98888503
acisf13151,fullrun,1216.39050293,1216.39055608,32,X053432.50+220059.1,chandra,ccd7,125.610243902,156.125034553,83.6353964745,22.0164036082,2780.16,166.278862156,2.304061109,0.137803816882,17.706071695,1.0,1.00993,0.941252625004,1.11214399688,1.00993,,,0.0,,,0.361631228659,T,F,3.26e+21,1.8,0.3,8.0,2.04129e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src32.html,0.9997,24868.5,,,,2780.16,24868.5,,,,,,,,,,,4129.48137752,1876.10574385
acisf13151,fullrun,1216.39050293,1216.39055608,33,X053430.57+220059.3,chandra,ccd7,180.106666667,156.695447154,83.6273627833,22.0164816312,5732.81,177.010762385,4.75106423897,0.146697606074,36.5106845915,1.0,1.5,1.4965625,3.0,1.5,,,0.0,,,0.272529466163,T,F,3.26e+21,1.8,0.3,8.0,4.17084e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src33.html,0.9997,25600.0,,,,5732.81,25600.0,,,,,,,,,,,4131.79088484,1930.19467912
acisf13151,fullrun,1216.39050293,1216.39055608,34,X053431.37+220058.7,chandra,ccd7,157.336337398,155.363780488,83.6307195151,22.0162996572,16774.7,221.75369219,13.9020704897,0.183778872956,106.833434357,1.0,3.0,2.9859375,6.0,3.0,,,0.0,,,0.257774324428,T,T,3.26e+21,1.8,0.3,8.0,1.22202e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src34.html,0.9997,32400.0,,,,16774.7,32400.0,,,,,,,,,,,4130.84338681,1909.27730994
acisf13151,fullrun,1216.39050293,1216.39055608,35,X053432.43+220104.5,chandra,ccd7,127.581810772,167.140432927,83.6351058865,22.0179090549,5745.94,204.562802093,4.76195008419,0.169531504444,36.5943059375,1.0,2.40673,2.21206362884,2.66754839563,2.40673,,,0.0,,,0.423495341821,T,F,3.26e+21,1.8,0.3,8.0,4.2204e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src35.html,0.9997,36100.0,,,,5745.94,36100.0,,,,,,,,,,,4141.03528944,1878.64348705
acisf13151,fullrun,1216.39050293,1216.39055608,36,X053431.68+220102.8,chandra,ccd7,148.566646341,163.723617886,83.6320123289,22.0174421572,8455.3,202.126940312,7.0073360383,0.16751284912,53.8494719738,1.0,3.0,2.9762616375,6.0,3.0,,,0.0,,,0.319071154828,T,T,3.26e+21,1.8,0.3,8.0,6.15874e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src36.html,0.9997,32400.0,,,,8455.3,32400.0,,,,,,,,,,,4138.94554672,1900.51153499
acisf13151,fullrun,1216.39050293,1216.39055608,37,X053432.17+220104.3,chandra,ccd7,134.851849593,166.716378049,83.6340341471,22.017851132,4021.44,172.108802796,3.33277145846,0.142635301213,25.6114414124,1.0,1.5,1.493125,3.0,1.5,,,0.0,,,0.385185197137,T,F,3.26e+21,1.8,0.3,8.0,2.94801e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src37.html,0.9997,25600.0,,,,4021.44,25600.0,,,,,,,,,,,4140.3988874,1885.06179389
acisf13151,fullrun,1216.39050293,1216.39055608,38,X053431.21+220108.3,chandra,ccd7,161.525878906,174.507324219,83.6300281722,22.0189842594,3561.7355957,109.945549011,2.92811870575,0.0903867185116,22.6837109433,1.0,0.492000009399,,,0.492000009399,,,125.462669373,,,0.364980772634,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src38.html,0.9997,8525.26464844,,,,,,,,,,,,,,,,4149.00344531,1911.37629199
acisf13151,fullrun,1216.39050293,1216.39055608,39,X053431.58+220105.7,chandra,ccd7,151.414648374,169.733386179,83.631592493,22.0182634963,7758.31,182.583706831,6.42970074245,0.151316278335,49.4105350383,1.0,1.5,,,1.5,,,0.0,,,0.38898259063,T,F,3.26e+21,1.8,0.3,8.0,5.65327e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src39.html,0.9997,25578.5,,,,7758.31,25578.5,,,,,,,,,,,4144.15721512,1901.86410105
acisf13151,fullrun,1216.39050293,1216.39055608,40,X053433.55+220113.9,chandra,ccd7,95.8707639112,186.313373984,83.6397808573,22.020529147,964.062,182.343253234,0.798966854339,0.151117060362,6.13984478966,0.999999999475,1.5,,,1.01683182938,,,71.340552922,,,0.659382408055,T,F,3.26e+21,1.8,0.3,8.0,7.13178e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src40.html,0.9997,32285.0,,,,964.062,32285.0,,,,,,,,,,,4158.68412489,1845.54038621
acisf13151,fullrun,1216.39050293,1216.39055608,41,X053431.59+220110.4,chandra,ccd7,151.134390244,179.226280488,83.631633823,22.0195608596,8096.69,183.566581926,6.71013558949,0.152130889836,51.5655838629,1.0,1.5,1.49820313,3.0,1.5,,,0.0,,,0.455118476788,T,F,3.26e+21,1.8,0.3,8.0,5.89404e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src41.html,0.9997,25600.0,,,,8096.69,25600.0,,,,,,,,,,,4153.44617926,1901.16561718
acisf13151,fullrun,1216.39050293,1216.39055608,42,X053430.89+220113.2,chandra,ccd7,170.460449219,184.456054688,83.6287110844,22.0203439406,3329.02294922,114.608802795,2.73680448532,0.0942203998566,21.2016283283,1.0,0.518719808474,,,0.516795352795,,,78.4914550781,,,0.451896725926,F,F,3.26e+21,1.8,0.3,8.0,2.39924e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src42.html,0.9997,9804.97753906,,,,,,,,,,,,,,,,4159.27928327,1919.90122774
acisf13151,fullrun,1216.39050293,1216.39055608,43,X053430.54+220111.8,chandra,ccd7,180.453613281,181.551757812,83.6272378569,22.019947014,4723.59912109,145.027435303,3.88329172134,0.119227692485,30.0832990535,1.0,0.529130707835,,,0.516825909951,,,117.142921448,,,0.448991723798,F,F,3.26e+21,1.8,0.3,8.0,3.39821e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src43.html,0.9997,16307.4003906,,,,,,,,,,,,,,,,4156.72767352,1929.97671264
acisf13151,fullrun,1216.39050293,1216.39055608,44,X053432.02+220117.6,chandra,ccd7,139.01347561,193.767075203,83.6334207363,22.0215480734,6407.43,178.906204476,5.31015988952,0.148268580538,40.8071531713,1.0,1.5,1.49679687,3.0,1.5,,,0.0,,,0.561076638898,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src44.html,0.9997,25600.0,,,,6407.43,25600.0,,,,,,,,,,,4166.88463628,1888.20857229
acisf13151,fullrun,1216.39050293,1216.39055608,45,X053434.32+220114.5,chandra,ccd7,74.0069105691,187.467784553,83.643004065,22.0206866954,7044.69,169.020383386,5.83828909201,0.140075696823,44.8656862228,1.0,2.99907,2.9972109082,3.0,2.99907,,,0.0,,,0.854097067733,T,T,3.26e+21,1.8,0.3,8.0,5.21492e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src45.html,0.9997,21523.2,,,,7044.69,21523.2,,,,,,,,,,,4160.33447509,1827.34597531
acisf13151,fullrun,1216.39050293,1216.39055608,46,X053430.95+220117.0,chandra,ccd7,169.314837398,192.527619919,83.6289536455,22.0213787124,5665.12,176.819455943,4.69497306106,0.146539275836,36.0795856644,1.0,1.5,1.49189360629,3.0,1.5,1.48699483398,3.0,336.982,290.968478516,0.0,0.514538305315,T,F,3.26e+21,1.8,0.3,8.0,4.11328e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src46.html,0.9997,25600.0,,,,5665.12,25600.0,,,,,,,,,,,4166.34223372,1918.46092607
acisf13151,fullrun,1216.39050293,1216.39055608,47,X053433.83+220117.9,chandra,ccd7,87.8578861789,194.526089431,83.6409622112,22.0216514783,1864.07,153.054140748,1.54484624467,0.126843473992,11.8717473327,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.815445422204,T,F,3.26e+21,1.8,0.3,8.0,1.38255e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src47.html,0.9997,21561.5,,,,1864.07,21561.5,,,,,,,,,,,4165.95050101,1837.03198112
acisf13151,fullrun,1216.39050293,1216.39055608,48,X053432.05+220124.1,chandra,ccd7,138.185071138,207.028710366,83.6335429057,22.0233604953,5226.92,175.575966465,4.33181534044,0.145508763276,33.2888108109,1.0,1.5,1.492734375,3.0,1.5,,,0.0,,,0.651229220264,T,F,3.26e+21,1.8,0.3,8.0,3.84069e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src48.html,0.9997,25600.0,,,,5226.92,25600.0,,,,,,,,,,,4180.98875449,1886.62782713
acisf13151,fullrun,1216.39050293,1216.39055608,49,X053431.04+220122.8,chandra,ccd7,166.645284553,204.403160569,83.6293471888,22.0230017062,9191.38,198.244999937,7.61735774545,0.16429557757,58.5373623302,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.61902161211,T,T,3.26e+21,1.8,0.3,8.0,6.69754e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src49.html,0.9997,30109.7,,,,9191.38,30109.7,,,,,,,,,,,4177.47354965,1914.85382668
acisf13151,fullrun,1216.39050293,1216.39055608,50,X053432.44+220123.5,chandra,ccd7,127.126239837,205.901426829,83.6351732376,22.0232063897,5579.06,176.575932675,4.62365157364,0.1463374814,35.5314932776,1.0,1.5,1.495625,3.0,1.5,,,0.0,,,0.69909868494,T,F,3.26e+21,1.8,0.3,8.0,4.09532e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src50.html,0.9997,25600.0,,,,5579.06,25600.0,,,,,,,,,,,4179.65642676,1876.08036838
acisf13151,fullrun,1216.39050293,1216.39055608,51,X053432.31+220124.5,chandra,ccd7,130.873313008,207.873313008,83.6346208398,22.023475896,6201.88,178.330816182,5.13980557753,0.147791592816,39.4980619546,1.0,1.5,1.49640625,3.0,1.5,,,0.0,,,0.697291746435,T,F,3.26e+21,1.8,0.3,8.0,4.55259e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13151_pi14-548_pass1_cl_src51.html,0.9997,25600.0,,,,6201.88,25600.0,,,,,,,,,,,4181.68261435,1879.56749933