fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111070201,fullrun,15982.2050781,15981.8305338,1,X163216.83-672739.5,xmm,pn,312.530013793,316.52348046,248.070114956,-67.4609724741,282442.0,555.015315104,17.6726807799,0.0347278679934,2363.16444668,1.0,6.45575,6.4396304364,6.47294420117,6.45575,,,0.0,,,1.68074126543,F,F,3.091789,1.8,0.3,8.0,7.46909e-11,1.0,powerlaw,5.66027e+20,5.44010584574e+20,5.88248619735e+20,1.10415,1.09603916069,1.11229840734,6966.41,1934,,dsxf,fullrun_pn_xmm0111070201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,282442.0,25600.0,,,,,,,,,,,176.959052151,-84.8277577539
xmm0111070201,fullrun,16778.2753906,16586.1252527,2,X163216.96-672739.8,xmm,mos2,312.34837931,316.459554023,248.070687311,-67.4610498473,109250.0,367.21928054,6.58682332371,0.0221401237709,682.8125,1.0,6.24291,6.20725065873,6.28078845648,5.62305,5.59589274436,5.66245508498,1.88466505216,359.492982093,4.07134661466,1.64755277303,F,T,3.092038,1.8,0.3,8.0,1.02322e-10,1.0,powerlaw,6.65897e+20,6.25626678234e+20,7.06806808085e+20,1.10645,1.09257587436,1.12041312736,2332.41,621,,dsxf,fullrun_mos2_xmm0111070201_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,109250.0,25600.0,,,,,,,,,,,-6.71656723398,-59.4897615033
xmm0111070201,fullrun,15982.2050781,15981.8305338,2,X163229.38-672708.1,xmm,pn,295.930847168,323.507751465,248.122425252,-67.4522391853,790.648742676,43.3925857544,0.0784854963422,0.00430746097118,6.61528030003,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,1.82670340722,F,T,3.101318,1.8,0.3,8.0,2.70123e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111070201_pi300-10000_pass1_cl_src2.html,0.9998,118.85030365,,,,,,,,,,,,,,,,-1136.13582392,-583.965537214
xmm0111070201,fullrun,15982.2050781,15981.8305338,3,X163216.41-672951.1,xmm,pn,313.052581787,286.084686279,248.06838359,-67.497531877,315.010955811,31.008436203,0.0296845920384,0.00292203435674,2.63566569804,0.99567807955,10.8749996871,,,10.8749996871,,,0.0,,,1.38737784515,T,F,3.115699,1.8,0.3,8.0,7.84772e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111070201_pi300-10000_pass1_cl_src3.html,0.9998,124.749481201,,,,,,,,,,,,,,,,227.82764363,2508.21357202
xmm0111070201,fullrun,15982.2050781,15981.8305338,4,X163216.69-673015.2,xmm,pn,312.687170115,280.724827586,248.069537634,-67.5042290168,322.278,57.372885582,0.0201652798582,0.00358988293968,2.69646834234,0.996362290178,8.92708,6.8905175,12.35708,8.92708,,,0.0,,,1.81123192407,F,F,3.122272,1.8,0.3,8.0,6.18964e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111070201_pi300-10000_pass1_cl_src4.html,0.9998,2969.37,,,,322.278,2969.37,,,,,,,,,,,178.107809261,3019.73807878
xmm0111070201,fullrun,16502.4492188,16489.476203,1,X163329.24-673545.5,xmm,mos1,217.277942529,204.631678161,248.371843767,-67.5959774151,97.5202,16.348798121,0.00591408490865,0.000991468231625,7.71965459653,0.999999999999,6.36477,5.205785625,7.97727,6.36477,,,0.0,,,8.98616352475,F,F,3.267741,1.8,0.3,8.0,1.55042e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111070201_pi300-10000_pass1_cl_src1.html,0.9998,169.763,,,,97.5202,169.763,,,,,,,,,,,-9565.72463768,-8426.42753623
xmm0111070201,fullrun,16502.4492188,16489.476203,3,X163415.40-672640.3,xmm,mos1,155.706054688,329.194702148,248.564157932,-67.4445315118,110.936332703,13.5799455643,0.00672241624453,0.000822904853956,8.78166954815,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.58552281,F,F,3.223832,1.8,0.3,8.0,1.77059e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111070201_pi300-10000_pass1_cl_src3.html,0.9998,15.840341568,,,,,,,,,,,,,,,,1306.39910314,-13800.9596413
xmm0111070201,fullrun,16502.4492188,16489.476203,2,X163014.08-673417.2,xmm,mos1,473.942749023,224.878921509,247.558683389,-67.5714359456,87.2744445801,13.8751974106,0.00528857525469,0.000840796249494,6.90860526601,0.99999999991,10.8749996871,,,10.8749996871,,,0.0,,,13.7965622068,F,T,3.019062,1.8,0.3,8.0,1.24655e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111070201_pi300-10000_pass1_cl_src2.html,0.9998,16.5226573944,,,,,,,,,,,,,,,,-7834.38372093,13888.7790698
xmm0111070201,fullrun,16502.4492188,16489.476203,4,X163205.03-674126.9,xmm,mos1,327.842772414,126.294390805,248.020938911,-67.6908109376,87.257,15.3839201766,0.00529167820782,0.000932953862147,6.907224361,0.99999999991,18.5568,11.5708,22.0498,18.5568,,,0.0,,,12.6856969948,F,F,3.227902,1.8,0.3,8.0,1.37687e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0111070201_pi300-10000_pass1_cl_src4.html,0.9998,149.408,,,,87.257,149.408,,,,,,,,,,,-16230.8668942,1184.34812287
