fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602350201,fullrun,44504.6523438,44107.4195151,9,X184454.66-025653.9,xmm,mos2,275.881072998,278.143157959,281.227744253,-2.94829579152,340.658203125,24.3220062256,0.0100591890514,0.000718196912203,18.9111124592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.19973876696,F,F,0.10597,1.8,0.3,8.0,1.3456e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src9.html,0.9998,33.9986000061,,,,,,,,,,,,,,,,-395.683840749,435.955503513
xmm0602350201,fullrun,44494.34375,43979.2060837,7,X184540.95-025225.4,xmm,mos1,116.444547126,340.433351724,281.420641318,-2.87373296054,200.462,23.9583805797,0.00455810452352,0.000544765605932,10.5967259926,1.0,5.10784,4.40039145117,5.97854590625,5.10784,,,0.0,,,13.5461650238,F,F,0.031368,1.8,0.3,8.0,3.28486e-13,1.0,powerlaw,6.90349e+22,3.31575065086e+22,1.33443459705e+23,2.21925,0.854661644457,4.16554263035,15.777,20,,dsxf,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src7.html,0.9998,373.542,,,,200.462,373.542,,,,,,,,,,,-2272.26538462,14849.1153846
xmm0602350201,fullrun,44494.34375,43979.2060837,3,X184454.61-025653.3,xmm,mos1,276.066503218,278.866809195,281.227524894,-2.94814668803,175.216,25.8689002472,0.00398405873699,0.000588206659473,9.26218406245,1.0,4.62578,3.91567195801,5.2844309375,4.62578,,,0.0,,,2.14671812324,F,F,0.10648,1.8,0.3,8.0,5.05423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src3.html,0.9998,493.984,,,,175.216,493.984,,,,,,,,,,,611.016666667,245.708333333
xmm0602350201,fullrun,44504.6523438,44107.4195151,16,X184430.74-024432.5,xmm,mos2,358.253692627,449.005004883,281.128092052,-2.74237234714,292.795227051,22.1329917908,0.00657898021064,0.000497318608846,16.2540734833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7460868001,F,T,0.288562,1.8,0.3,8.0,1.79257e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src16.html,0.9998,24.601398468,,,,,,,,,,,,,,,,3975.28198433,-15447.3968668
xmm0602350201,fullrun,44504.6523438,44107.4195151,5,X184541.10-025225.9,xmm,mos2,115.936584473,340.156219482,281.421251994,-2.87385264598,289.605987549,22.0416603088,0.00650731939915,0.000495266430543,16.0770277926,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.5725784935,F,T,0.031974,1.8,0.3,8.0,1.56383e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src5.html,0.9998,26.6852970123,,,,,,,,,,,,,,,,-15086.4637002,-2384.93676815
xmm0602350201,fullrun,44494.34375,43979.2060837,5,X184429.57-025948.2,xmm,mos1,362.264427586,238.660128736,281.123227734,-2.99672735112,107.123,20.7695209381,0.00243575761194,0.000472256366247,5.66268459114,0.999999965784,5.96399,4.83195875,7.53899,5.96399,,,0.0,,,6.34658728003,F,T,0.176981,1.8,0.3,8.0,4.16101e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src5.html,0.9998,324.25,,,,107.123,324.25,,,,,,,,,,,2764.10674157,-7731.08426966
xmm0602350201,fullrun,44504.6523438,44107.4195151,13,X184429.51-025948.7,xmm,mos2,362.503687356,238.549064368,281.122938227,-2.99686153841,83.8966,17.9384949201,0.00190209760486,0.000406700250337,4.65738979127,0.999996443733,5.24494257109,4.26408803984,6.77603257109,5.24494257109,,,0.0,,,6.35202017205,F,F,0.176967,1.8,0.3,8.0,3.96216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src13.html,0.9998,237.893,,,,83.8966,237.893,,,,,,,,,,,7598.456,2511.016
xmm0602350201,fullrun,42921.1640625,29253.4510571,2,X184355.39-025753.6,xmm,pn,479.972717285,264.929168701,280.980803432,-2.9648769385,182.721633911,24.3718776703,0.00425714534781,0.000567828906849,7.24286417405,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.3836763901,F,F,0.317776,1.8,0.3,8.0,3.88241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src2.html,0.9998,121.334144592,,,,,,,,,,,,,,,,-17115.6778243,1289.81799163
xmm0602350201,fullrun,42921.1640625,29253.4510571,3,X184429.45-025949.8,xmm,pn,362.678161621,238.639785767,281.122722053,-2.99715462217,243.391555786,20.9383430481,0.00567066530236,0.000487832599731,9.64774636663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.36293774846,F,F,0.176957,1.8,0.3,8.0,9.02795e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src3.html,0.9998,161.512588501,,,,,,,,,,,,,,,,-7288.83898305,-2740.00282486
xmm0602350201,fullrun,42921.1640625,29253.4510571,5,X184454.56-025653.7,xmm,pn,276.211790575,278.785912644,281.2273491,-2.94824444896,454.618,34.3536897582,0.0155406468468,0.00117434540739,18.0205066833,1.0,8.60639,7.29363229855,10.0066929626,5.60677,4.83327847961,6.52326261047,331.230604926,317.753356391,341.749433051,2.14534883862,F,T,0.106387,1.8,0.3,8.0,1.94127e-13,1.0,powerlaw,1.10967e+23,5.52636737636e+22,1.92896541422e+23,1.29891,0.458803735918,2.29373148991,50.8563,58,,dsxf,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src5.html,0.9998,725.558,,,,454.618,725.558,,,,,,,,,,,552.817460317,-532.904761905
xmm0602350201,fullrun,42921.1640625,29253.4510571,6,X184423.25-025546.9,xmm,pn,384.030395508,294.142028809,281.096892347,-2.92969940009,304.649291992,27.326210022,0.0137599520385,0.00123423011974,12.0759288071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21334453716,F,F,0.230717,1.8,0.3,8.0,6.29551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src6.html,0.9998,159.357757568,,,,,,,,,,,,,,,,-8438.25124792,2391.82861897
xmm0602350201,fullrun,42921.1640625,29253.4510571,7,X184521.79-025739.8,xmm,pn,182.442932129,267.605224609,281.340799905,-2.96106561553,187.360137939,20.7034072876,0.00436521566998,0.000482358942023,7.4267288535,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.70155651885,F,F,0.000308,1.8,0.3,8.0,2.13265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src7.html,0.9998,159.437805176,,,,,,,,,,,,,,,,8361.71215881,-2855.22332506
xmm0602350201,fullrun,44494.34375,43979.2060837,2,X184423.21-025544.7,xmm,mos1,384.20032355,294.640739455,281.096691928,-2.9290820627,84.3299,20.6884484677,0.00191749466878,0.00047041428535,4.45780668299,0.999992248697,8.58296390296,,,2.61348234982,,,98.238328239,,,6.22625386928,A,F,0.231113,1.8,0.3,8.0,5.08479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src2.html,0.9998,343.682,,,,84.3299,343.682,,,,,,,,,,,-2385.22222222,-8754.36363636
xmm0602350201,fullrun,44504.6523438,44107.4195151,8,X184423.32-025546.9,xmm,mos2,383.790283203,294.168914795,281.097182863,-2.9296941905,97.7162857056,13.8928012848,0.00366185139865,0.000520623289049,5.42456823621,0.999999903191,10.8749996871,,,10.8749996871,,,0.0,,,6.19586067928,F,F,0.230461,1.8,0.3,8.0,6.29216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src8.html,0.9998,26.4426593781,,,,,,,,,,,,,,,,8546.1294964,-2606.08633094
xmm0602350201,fullrun,44494.34375,43979.2060837,4,X184457.33-025823.9,xmm,mos1,266.694282759,258.049328736,281.238865528,-2.97330082347,94.6029,22.6416187584,0.0021510816932,0.000514825355413,5.00085307644,0.99999925181,4.36012,3.63419064648,5.4662980625,4.36012,,,0.0,,,3.73021618081,F,T,0.084652,1.8,0.3,8.0,2.86644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src4.html,0.9998,418.04,,,,94.6029,418.04,,,,,,,,,,,2533.02857143,736.657142857
xmm0602350201,fullrun,44504.6523438,44107.4195151,11,X184515.98-025815.2,xmm,mos2,202.457901001,259.662231445,281.31658384,-2.97088409404,94.2844238281,13.4744758606,0.00343838869594,0.000491390645038,5.23405374012,0.999999716147,10.8749996871,,,10.8749996871,,,0.0,,,7.50485558386,F,F,0.016725,1.8,0.3,8.0,7.87909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src11.html,0.9998,33.4309768677,,,,,,,,,,,,,,,,-6360.59774436,3161.23684211
xmm0602350201,fullrun,44504.6523438,44107.4195151,12,X184457.28-025823.5,xmm,mos2,266.858337402,258.122619629,281.238662023,-2.97319227343,130.060241699,15.4048862457,0.00343125732616,0.000406412640586,7.22009285168,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,3.7126991813,F,T,0.0849,1.8,0.3,8.0,3.65258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src12.html,0.9998,33.3106269836,,,,,,,,,,,,,,,,-924.943521595,2346.2358804
xmm0602350201,fullrun,44504.6523438,44107.4195151,6,X184507.39-025345.4,xmm,mos2,232.026931763,321.831481934,281.280801153,-2.89595587672,128.068191528,15.8170413971,0.00339333922602,0.000419093819801,7.10950727218,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,5.10473044059,F,F,0.082732,1.8,0.3,8.0,4.12639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src6.html,0.9998,32.4952049255,,,,,,,,,,,,,,,,-4837.50769231,-2567.14769231
xmm0602350201,fullrun,44494.34375,43979.2060837,9,X184507.55-025344.2,xmm,mos1,231.470489502,322.086303711,281.281474356,-2.89561539466,124.3621521,15.793431282,0.0032587738242,0.000413849542383,6.57397237209,0.999999999809,10.8749996871,,,10.8749996871,,,0.0,,,5.14892053258,F,F,0.082289,1.8,0.3,8.0,3.71278e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src9.html,0.9998,37.7219810486,,,,,,,,,,,,,,,,-2415.43839542,4753.07449857
xmm0602350201,fullrun,44494.34375,43979.2060837,6,X184442.86-030518.1,xmm,mos1,316.528041379,162.824271264,281.178566335,-3.08836443136,143.884,25.0476745428,0.00327164779496,0.000569536356973,7.60592692243,1.0,10.4174,7.29625296121,15.6774964024,10.4174,,,0.0,,,9.90463409943,F,F,0.085131,1.8,0.3,8.0,6.03085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src6.html,0.9998,483.502,,,,143.884,483.502,,,,,,,,,,,9947.49565217,-4978.97173913
xmm0602350201,fullrun,44504.6523438,44107.4195151,15,X184443.12-030517.8,xmm,mos2,315.604597701,162.890643678,281.179683804,-3.0882842504,89.6086,23.2938318016,0.00203159975842,0.000528116085518,4.97448262326,0.999999197734,8.22691,4.99811098633,13.1469846875,8.22691,,,0.0,,,9.96444909839,F,F,0.084161,1.8,0.3,8.0,4.83742e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src15.html,0.9998,452.994,,,,89.6086,452.994,,,,,,,,,,,4784.10035842,9758.81003584
xmm0602350201,fullrun,44494.34375,43979.2060837,12,X184507.73-030321.6,xmm,mos1,230.885975632,189.597691954,281.282198183,-3.05601055055,65.2025,20.0664770201,0.001482576644,0.00045627223124,3.44670324817,0.999636750573,5.81516,4.12801200195,7.89164984375,5.81516,,,0.0,,,9.29710147656,F,T,0.008243,1.8,0.3,8.0,2.57513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src12.html,0.9998,337.461,,,,65.2025,337.461,,,,,,,,,,,8932.57251908,2779.63358779
xmm0602350201,fullrun,44504.6523438,44107.4195151,3,X184517.40-024816.6,xmm,mos2,197.54095459,396.988708496,281.322515046,-2.80461111136,73.5420379639,13.0291366577,0.00303647760302,0.000537960091606,4.08257231929,0.999964725036,10.8749996871,,,10.8749996871,,,0.0,,,10.225443023,F,F,0.087377,1.8,0.3,8.0,5.68099e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src3.html,0.9998,28.7104167938,,,,,,,,,,,,,,,,-8962.28158845,-8500.60288809
xmm0602350201,fullrun,44494.34375,43979.2060837,11,X184521.48-025743.3,xmm,mos1,183.513290405,267.282592773,281.339504949,-2.96201601958,88.5742492676,13.385017395,0.00290919165127,0.000439626426669,4.68216943606,0.999996878499,10.8749996871,,,10.8749996871,,,0.0,,,8.63267318142,F,F,0.000409,1.8,0.3,8.0,4.02995e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src11.html,0.9998,41.5672187805,,,,,,,,,,,,,,,,3020.27444795,8022.08201893
xmm0602350201,fullrun,44494.34375,43979.2060837,10,X184511.82-025510.6,xmm,mos1,216.771484375,302.215026855,281.299260472,-2.9196124505,107.221633911,15.0387268066,0.00285741034895,0.000400775577873,5.66789852959,0.999999973898,10.8749996871,,,10.8749996871,,,0.0,,,5.92706604182,F,T,0.055528,1.8,0.3,8.0,3.28745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src10.html,0.9998,39.213684082,,,,,,,,,,,,,,,,-488.075528701,5672.75528701
xmm0602350201,fullrun,42921.1640625,29253.4510571,8,X184356.60-030237.1,xmm,pn,475.796417236,198.854949951,280.985841483,-3.04364658256,118.16394043,22.239276886,0.00275304603243,0.000518142444916,4.68387542561,0.999997337372,10.8749996871,,,10.8749996871,,,0.0,,,14.7467533108,F,F,0.277312,1.8,0.3,8.0,2.63975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src8.html,0.9998,106.343223572,,,,,,,,,,,,,,,,-17683.537859,-4445.33681462
xmm0602350201,fullrun,42921.1640625,29253.4510571,9,X184353.22-025311.7,xmm,pn,487.482664368,329.801202299,280.971738935,-2.88657834665,51.4223,24.2326494631,0.00175781989377,0.000828368884802,2.03831766631,0.977474666287,3.45785,2.66747890625,4.5341,3.45785,,,0.0,,,13.9102864024,F,F,0.361908,1.8,0.3,8.0,2.74158e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src9.html,0.9998,535.799,,,,51.4223,535.799,,,,,,,,,,,-16817.6404494,6935.91011236
xmm0602350201,fullrun,44504.6523438,44107.4195151,14,X184507.72-030321.3,xmm,mos2,230.918074875,189.668233523,281.282159328,-3.05592531653,48.9631,17.9373660274,0.00111008783369,0.000406674654902,2.71811065155,0.996152367942,6.20764172151,,,3.40338246629,,,9.79993829714,,,9.27622721114,A,T,0.008638,1.8,0.3,8.0,2.73439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src14.html,0.9998,272.786,,,,48.9631,272.786,,,,,,,,,,,-2929.9125,8727.0
xmm0602350201,fullrun,44504.6523438,44107.4195151,10,X184521.63-025743.4,xmm,mos2,182.997552943,267.360087356,281.340133676,-2.96204220895,33.4864,19.1835710961,0.000759202059609,0.000434929006607,1.85894562481,0.964983116721,4.85137,3.12869726492,9.02155658309,2.69017,,,82.9591221642,47.5470738244,108.423965914,8.66422111359,F,T,0.000115,1.8,0.3,8.0,2.05689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src10.html,0.9998,334.523,,,,33.4864,334.523,,,,,,,,,,,-8214.15789474,2815.84210526
xmm0602350201,fullrun,42921.1640625,29253.4510571,10,X184446.12-030613.0,xmm,pn,305.296844482,151.095916748,281.192151939,-3.10360313697,105.809074402,21.4187736511,0.00246519582385,0.000499025926229,4.194143506,0.999979439884,10.8749996871,,,10.8749996871,,,0.0,,,10.6937833564,F,T,0.06666,1.8,0.3,8.0,1.38804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src10.html,0.9998,158.867279053,,,,,,,,,,,,,,,,-3835.35194585,-11041.4788494
xmm0602350201,fullrun,42921.1640625,29253.4510571,11,X184451.66-025304.7,xmm,pn,286.223908276,331.434508046,281.215234258,-2.8846276406,57.1748,27.6683176214,0.00195446435498,0.000945814249518,2.2663397963,0.987311247933,4.55539,2.92994492187,8.08732,4.55539,,,0.0,,,2.55046037069,F,F,0.145949,1.8,0.3,8.0,7.46897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src11.html,0.9998,708.361,,,,57.1748,708.361,,,,,,,,,,,478.35915493,4125.88732394
xmm0602350201,fullrun,42921.1640625,29253.4510571,12,X184512.02-025509.7,xmm,pn,216.102684828,302.690551724,281.30007452,-2.91935560621,130.18,28.2635808064,0.00445008341364,0.000966164481154,5.16017746775,0.999999712735,5.88797,4.36472899414,7.3650521875,5.88797,,,0.0,,,5.96374019558,F,T,0.055186,1.8,0.3,8.0,1.63952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src12.html,0.9998,668.65,,,,130.18,668.65,,,,,,,,,,,6064.83955224,631.98880597
xmm0602350201,fullrun,42921.1640625,29253.4510571,13,X184516.00-025815.2,xmm,pn,202.393671264,260.047264368,281.316666385,-2.97088119637,110.204,28.2772877059,0.00376721345128,0.000966630781199,4.36835303161,0.999989383605,5.74043,4.35763929687,7.410215,5.74043,,,0.0,,,7.49512989115,F,F,0.016693,1.8,0.3,8.0,1.50802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src13.html,0.9998,689.401,,,,110.204,689.401,,,,,,,,,,,6608.9125,-3228.67083333
xmm0602350201,fullrun,42921.1640625,29253.4510571,14,X184457.30-025824.5,xmm,pn,266.772724138,257.913963218,281.238770599,-2.97346436904,157.796,28.039668329,0.00539409877904,0.00095850807814,6.25484224689,0.99999999921,5.50931,4.46419847656,6.624095625,5.50931,,,0.0,,,3.7316226574,F,T,0.084653,1.8,0.3,8.0,1.81632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src14.html,0.9998,628.427,,,,157.796,628.427,,,,,,,,,,,1063.125,-2474.74264706
xmm0602350201,fullrun,42921.1640625,29253.4510571,15,X184423.53-030021.5,xmm,pn,383.068216322,231.014409195,281.09805466,-3.00596383943,58.4096,26.1695739362,0.00199667548803,0.000894581486785,2.31528577216,0.988520401081,6.81397,2.26424894531,11.51045625,6.81397,,,0.0,,,7.87378291162,F,F,0.195607,1.8,0.3,8.0,1.10974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src15.html,0.9998,626.437,,,,58.4096,626.437,,,,,,,,,,,-9303.14830508,-3074.93644068
xmm0602350201,fullrun,42921.1640625,29253.4510571,16,X184512.80-030119.0,xmm,pn,213.398361206,217.646148682,281.303351014,-3.02194093258,166.291793823,23.1664772034,0.00649459380656,0.000904776272364,6.59160522014,0.999999999877,10.8749996871,,,10.8749996871,,,0.0,,,8.50405340968,F,T,0.005168,1.8,0.3,8.0,2.56298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src16.html,0.9998,160.30531311,,,,,,,,,,,,,,,,5025.14503817,-6693.36450382
xmm0602350201,fullrun,44504.6523438,44107.4195151,7,X184511.81-025510.3,xmm,mos2,216.831429885,302.544770115,281.299192827,-2.91953183738,60.1312,19.7179157114,0.00136329019236,0.000447043150695,3.33809042342,0.999412275838,4.7994,2.7691265625,7.1619,4.7994,,,0.0,,,5.92870806787,F,F,0.055614,1.8,0.3,8.0,2.14927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src7.html,0.9998,328.665,,,,60.1312,328.665,,,,,,,,,,,-5851.53571429,-717.544642857
xmm0602350201,fullrun,44504.6523438,44107.4195151,4,X184441.76-030551.9,xmm,mos2,320.281158447,155.078109741,281.174019524,-3.09775491515,93.9119491577,14.7698812485,0.00211016026892,0.000331872747469,5.21337638576,0.999999716147,10.8749996871,,,10.8749996871,,,0.0,,,10.5134702,F,T,0.085439,1.8,0.3,8.0,5.3703e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src4.html,0.9998,20.5598220825,,,,,,,,,,,,,,,,5238.03672316,10242.019774
xmm0602350201,fullrun,44504.6523438,44107.4195151,2,X184457.79-024718.4,xmm,mos2,265.102233887,410.985076904,281.240780198,-2.78843059123,54.239200592,11.4681625366,0.00202178931795,0.00042748064152,3.01100520312,0.998301488332,10.8749996871,,,10.8749996871,,,0.0,,,8.51012655012,F,F,0.167394,1.8,0.3,8.0,3.51744e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src2.html,0.9998,26.5960102081,,,,,,,,,,,,,,,,-3383.4439834,-10717.0207469
xmm0602350201,fullrun,42921.1640625,29253.4510571,17,X184354.99-030218.4,xmm,pn,481.33883667,204.352233887,280.979135973,-3.03845310865,66.6651535034,15.9608230591,0.00155320003452,0.000371863704252,2.64252591022,0.995601317933,10.8749996871,,,10.8749996871,,,0.0,,,14.9119412635,F,F,0.285641,1.8,0.3,8.0,2.76714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src17.html,0.9998,99.4476699829,,,,,,,,,,,,,,,,-17910.3705179,-3921.98007968
xmm0602350201,fullrun,42921.1640625,29253.4510571,18,X184517.31-024822.2,xmm,pn,197.860328966,396.363225287,281.322133647,-2.80616605714,125.628,25.1899980151,0.00429446212676,0.000861093804319,4.97974170317,0.999999384268,6.62892,5.49688875,8.44017,6.62892,,,0.0,,,10.1883872948,F,T,0.086955,1.8,0.3,8.0,2.41364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602350201_pi300-10000_pass1_cl_src18.html,0.9998,508.908,,,,125.628,508.908,,,,,,,,,,,9012.76953125,8389.90625
xmm0602350201,fullrun,44494.34375,43979.2060837,13,X184518.16-024836.6,xmm,mos1,194.956370115,393.053356322,281.325647235,-2.81016509379,279.659,20.8761586505,0.00635888435204,0.000474681946847,14.7831997804,1.0,23.119,8.28585507812,46.238,23.119,,,0.0,,,10.2618108237,F,F,0.086596,1.8,0.3,8.0,9.72689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src13.html,0.9998,156.155,,,,279.659,156.155,,,,,,,,,,,-8004.41097122,8949.61690647
xmm0602350201,fullrun,44494.34375,43979.2060837,8,X184446.96-025223.9,xmm,mos1,302.411195402,340.811390345,281.195649859,-2.87329732251,49.2315,18.4231240565,0.00111942609562,0.000418905087833,2.60245191461,0.994987216703,7.88484,4.936585,14.6383,7.88484,,,0.0,,,3.04953622377,F,F,0.169172,1.8,0.3,8.0,1.40974e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0602350201_pi300-10000_pass1_cl_src8.html,0.9998,290.18,,,,49.2315,290.18,,,,,,,,,,,-5087.38,-1080.32
xmm0602350201,fullrun,44504.6523438,44107.4195151,1,X184446.44-030604.9,xmm,mos2,304.189294253,152.062951724,281.193497194,-3.10136776379,42.2033,19.0339775139,0.000956829821156,0.000431536806376,2.34285082564,0.989084950737,8.71853,5.96556924805,14.402061875,8.71853,,,0.0,,,10.5650718992,F,F,0.067978,1.8,0.3,8.0,2.24264e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0602350201_pi300-10000_pass1_cl_src1.html,0.9998,320.089,,,,42.2033,320.089,,,,,,,,,,,3940.72043011,10793.6451613
