fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600830301,fullrun,47005.8789062,45512.9484097,9,X184730.67+454829.8,xmm,mos2,200.242326437,369.353011494,281.877799902,45.8082862282,226.459,22.7469338593,0.00497571518751,0.000499791415987,10.5178670967,1.0,5.95668,5.17854075684,6.81531640625,5.95668,,,0.0,,,8.76424695706,F,T,9.729238,1.8,0.3,8.0,5.09838e-14,1.0,powerlaw,7.79899e+21,4.05338002995e+21,1.31987250765e+22,6.46823,4.16284805097,10.0,32.7732,22,,dsxf,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src9.html,0.9998,290.964,,,,226.459,290.964,,,,,,,,,,,-8875.68275862,-4720.97586207
xmm0600830301,fullrun,47000.7851562,44668.0822629,25,X184654.68+452902.7,xmm,mos1,286.676204598,100.945365517,281.727852058,45.484086373,260.086,25.0474549605,0.00582263294326,0.000560745816376,13.1013016694,1.0,5.78484,5.000691,6.568989,5.78484,,,0.0,,,14.3418093142,F,F,9.72244,1.8,0.3,8.0,2.11852e-13,1.0,powerlaw,2.70266e+20,0.0,1.46161850457e+21,1.8316,1.47153474533,2.48259689071,16.1966,26,,dsxf,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src25.html,0.9998,367.289,,,,260.086,367.289,,,,,,,,,,,15217.7590361,-5833.10843373
xmm0600830301,fullrun,47000.7851562,44668.0822629,3,X184730.72+454831.6,xmm,mos1,200.1300354,369.83770752,281.877989124,45.8087721627,222.360305786,21.0177001953,0.00908631365746,0.000858846702613,11.2009467846,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.80876699614,F,T,9.728946,1.8,0.3,8.0,1.49728e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src3.html,0.9998,37.7330970764,,,,,,,,,,,,,,,,-4553.23350254,8690.5786802
xmm0600830301,fullrun,47005.8789062,45512.9484097,37,X184654.72+452901.2,xmm,mos2,286.589124138,100.599094253,281.728002013,45.4836679376,202.388,22.6626123825,0.00444681633039,0.000497937006304,9.39989175067,1.0,7.4813,6.08683715119,9.19676090119,3.06787,2.60435207395,3.67324489621,4.11759245118,356.753236982,12.5339987012,14.3658485786,A,T,9.721889,1.8,0.3,8.0,2.27758e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src37.html,0.9998,311.206,,,,202.388,311.206,,,,,,,,,,,5747.35080645,14999.7540323
xmm0600830301,fullrun,47005.8789062,45512.9484097,6,X184640.58+454858.5,xmm,mos2,320.65491954,375.836689655,281.669063462,45.8162405838,92.9734,31.5985664232,0.00204279114632,0.000694276768685,4.31814087639,0.999986045458,6.78007,4.41904128333,10.0552130118,3.41113,2.30370988302,4.8013985067,0.0,356.414851416,0.0,5.83956782293,F,T,9.869358,1.8,0.3,8.0,4.32705e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src6.html,0.9998,905.496,,,,92.9734,905.496,,,,,,,,,,,875.628820961,-8628.08296943
xmm0600830301,fullrun,47005.8789062,45512.9484097,32,X184737.18+453635.4,xmm,mos2,184.179092407,205.102920532,281.90493598,45.6098226746,141.22744751,16.9544830322,0.00592489168048,0.000711288652383,6.55929560456,0.999999999804,10.8749996871,,,10.8749996871,,,0.0,,,10.696151345,F,T,9.646155,1.8,0.3,8.0,1.10751e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src32.html,0.9998,34.2011146545,,,,,,,,,,,,,,,,-5609.02064897,9260.66961652
xmm0600830301,fullrun,47000.7851562,44668.0822629,10,X184752.71+454328.8,xmm,mos1,147.029388428,300.061340332,281.969643311,45.7246716088,133.592559814,16.6250038147,0.00518744066358,0.000645554042421,6.72945266919,0.999999999919,10.8749996871,,,10.8749996871,,,0.0,,,10.9776665412,F,T,9.641038,1.8,0.3,8.0,8.90692e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src10.html,0.9998,45.5150489807,,,,,,,,,,,,,,,,2647.03494624,11152.9623656
xmm0600830301,fullrun,47000.7851562,44668.0822629,20,X184737.12+453633.2,xmm,mos1,184.334442139,204.343490601,281.904665525,45.6092214612,131.096740723,16.6531238556,0.00499703828245,0.000634770141914,6.60373087396,0.999999999854,10.8749996871,,,10.8749996871,,,0.0,,,10.722376019,F,T,9.646136,1.8,0.3,8.0,8.30539e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src20.html,0.9998,44.9204216003,,,,,,,,,,,,,,,,9516.78272981,5467.63788301
xmm0600830301,fullrun,47005.8789062,45512.9484097,30,X184718.74+453300.5,xmm,mos2,228.593612671,155.858093262,281.828089254,45.5501387352,230.53843689,20.41106987,0.00490445966024,0.00043422376828,10.7073361619,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5105579352,F,T,9.67745,1.8,0.3,8.0,1.07086e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src30.html,0.9998,32.6147232056,,,,,,,,,,,,,,,,-595.476923077,12073.5296703
xmm0600830301,fullrun,47005.8789062,45512.9484097,27,X184738.64+454058.5,xmm,mos2,180.815139771,265.146240234,281.911012289,45.6829304829,142.177261353,17.0621471405,0.00483044981956,0.000579683692195,6.60340961974,0.999999999851,10.8749996871,,,10.8749996871,,,0.0,,,8.86254473755,F,T,9.666067,1.8,0.3,8.0,7.36883e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src27.html,0.9998,36.83776474,,,,,,,,,,,,,,,,-7559.71929825,4414.31578947
xmm0600830301,fullrun,47000.7851562,44668.0822629,24,X184718.82+453301.8,xmm,mos1,228.400863647,156.029937744,281.828422622,45.5505019928,225.984191895,20.8017883301,0.00480809397424,0.000442583847502,11.3834926545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5055310756,F,F,9.677348,1.8,0.3,8.0,9.28878e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src24.html,0.9998,38.6126289368,,,,,,,,,,,,,,,,12266.5456389,502.868154158
xmm0600830301,fullrun,47005.8789062,45512.9484097,29,X184648.97+453946.6,xmm,mos2,300.489510345,248.971347126,281.704034236,45.6629514705,108.191,21.2242078769,0.00237713678939,0.000466331260176,5.0249208866,0.99999935767,4.83249,3.96764625,6.06249,4.83249,,,0.0,,,3.5878095405,F,T,9.79613,1.8,0.3,8.0,3.69968e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src29.html,0.9998,342.276,,,,108.191,342.276,,,,,,,,,,,2744.27160494,2387.5
xmm0600830301,fullrun,47000.7851562,44668.0822629,16,X184738.62+454057.3,xmm,mos1,180.858428955,265.13369751,281.910936166,45.6825864569,145.438293457,17.3846912384,0.00462584756315,0.000552941928618,7.3261573359,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.85977271028,F,F,9.666005,1.8,0.3,8.0,6.56939e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src16.html,0.9998,49.1577911377,,,,,,,,,,,,,,,,4594.52925532,7394.16223404
xmm0600830301,fullrun,47000.7851562,44668.0822629,18,X184649.11+453947.7,xmm,mos1,300.138694023,249.223558621,281.704640738,45.6632562442,107.682,22.0179926424,0.00241072112853,0.000492925837845,5.42426107659,0.999999898601,6.67015,4.77181445312,8.69504125,6.67015,,,0.0,,,3.58235631388,F,F,9.796,1.8,0.3,8.0,2.87734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src18.html,0.9998,377.11,,,,107.682,377.11,,,,,,,,,,,2611.44497608,-2855.80382775
xmm0600830301,fullrun,47000.7851562,44668.0822629,17,X184655.19+454017.7,xmm,mos1,285.489489655,256.122413793,281.729972108,45.6715901972,106.437,23.5250717321,0.00238284403345,0.000526664381872,5.36154674141,0.999999869961,4.34733,3.49295672363,5.29008671875,4.34733,,,0.0,,,3.21485853172,F,F,9.781842,1.8,0.3,8.0,3.17342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src17.html,0.9998,446.992,,,,106.437,446.992,,,,,,,,,,,2448.98742138,-1465.82389937
xmm0600830301,fullrun,47005.8789062,45512.9484097,28,X184655.37+454018.3,xmm,mos2,285.069244385,256.139831543,281.730691751,45.6717467777,183.61328125,18.4010334015,0.00436711031944,0.000437655369751,8.52790169247,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.21602789229,F,T,9.781517,1.8,0.3,8.0,4.41217e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src28.html,0.9998,38.2367019653,,,,,,,,,,,,,,,,1246.11734694,2225.41326531
xmm0600830301,fullrun,47005.8789062,45512.9484097,21,X184630.91+454219.3,xmm,mos2,343.972710345,284.095951724,281.628793712,45.7053666536,91.2758,21.4585367628,0.00200549184255,0.0004714822596,4.239296003,0.999979562642,4.1518,3.44633125,5.2018,4.1518,,,0.0,,,3.4714964167,F,T,9.859908,1.8,0.3,8.0,3.28703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src21.html,0.9998,369.193,,,,91.2758,369.193,,,,,,,,,,,5345.61538462,-1715.53846154
xmm0600830301,fullrun,47005.8789062,45512.9484097,15,X184720.35+454625.6,xmm,mos2,225.004941195,340.754041379,281.834796142,45.7737849775,88.471,22.235647056,0.00194386504737,0.000488556669619,4.10902732906,0.999970272314,3.691,3.119515625,4.641,3.691,,,0.0,,,6.1427450658,F,T,9.746198,1.8,0.3,8.0,3.65243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src15.html,0.9998,405.953,,,,88.471,405.953,,,,,,,,,,,-6041.56198347,-3057.99173554
xmm0600830301,fullrun,47000.7851562,44668.0822629,6,X184720.50+454625.8,xmm,mos1,224.635163218,340.789954023,281.835436846,45.773827667,114.909,21.2653944238,0.00257250420233,0.000476075124833,5.78830645837,0.999999987065,6.05716,4.72391,7.76372,6.05716,,,0.0,,,6.16167056032,F,T,9.74595,1.8,0.3,8.0,3.77391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src6.html,0.9998,337.308,,,,114.909,337.308,,,,,,,,,,,-2865.97826087,5879.34782609
xmm0600830301,fullrun,45413.6679688,33105.3135822,1,X184750.58+455051.1,xmm,pn,152.500030518,402.07144165,281.960731049,45.8475405006,172.911727905,18.9010238647,0.00380748210042,0.000416196812769,5.13263613462,0.999999720956,10.8749996871,,,10.8749996871,,,0.0,,,12.9768266338,F,T,9.687102,1.8,0.3,8.0,8.98345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600830301_pi300-10000_pass1_cl_src1.html,0.9998,102.231384277,,,,,,,,,,,,,,,,13606.9250814,6084.49511401
xmm0600830301,fullrun,45413.6679688,33105.3135822,2,X184644.35+455010.0,xmm,pn,311.588636782,392.266602299,281.684773673,45.8360975179,108.836,37.9865239263,0.00328756898263,0.00114744494301,3.23064024121,0.999259202506,8.25013,5.06324523437,11.5398175,8.25013,,,0.0,,,6.8760271135,F,T,9.865198,1.8,0.3,8.0,3.05509e-14,1.0,powerlaw,2.01421e+21,0.0,1.72908184129e+22,1.14051,-0.0121662472907,2.99923001491,38.5559,49,,dsxf,fullrun_pn_xmm0600830301_pi300-10000_pass1_cl_src2.html,0.9998,1334.14,,,,108.836,1334.14,,,,,,,,,,,402.934306569,9576.67153285
xmm0600830301,fullrun,45413.6679688,33105.3135822,3,X184608.67+455014.2,xmm,pn,397.294002299,393.336744598,281.536128764,45.8372646423,189.126,37.1776276812,0.00571285006434,0.00112300906639,5.61393349865,0.999999979368,7.64599,5.95104216351,9.69275700726,3.82331,3.06366758422,4.81537283813,69.181023026,53.9055915807,79.581316776,9.94272715628,F,T,9.963847,1.8,0.3,8.0,4.2843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830301_pi300-10000_pass1_cl_src3.html,0.9998,1193.05,,,,189.126,1193.05,,,,,,,,,,,-6639.46333333,11985.5466667
xmm0600830301,fullrun,47000.7851562,44668.0822629,13,X184630.83+454219.0,xmm,mos1,344.167527816,284.012393103,281.628456756,45.7052654566,75.2228,22.2335962003,0.00168403920177,0.00049775131473,3.789195094,0.999889606752,3.89478,3.21978,4.97478,3.89478,,,0.0,,,3.48624492854,F,T,9.860088,1.8,0.3,8.0,3.25495e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src13.html,0.9998,419.11,,,,75.2228,419.11,,,,,,,,,,,-1468.95412844,-5544.77981651
xmm0600830301,fullrun,47005.8789062,45512.9484097,24,X184743.87+454203.7,xmm,mos2,168.25604248,280.581817627,281.932807224,45.7010287879,94.1843338013,14.3549976349,0.00336568034254,0.000512976315804,4.37438258365,0.999988498671,10.8749996871,,,10.8749996871,,,0.0,,,9.52646122044,F,F,9.657602,1.8,0.3,8.0,5.38408e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src24.html,0.9998,35.8033370972,,,,,,,,,,,,,,,,-9035.81314879,3486.64705882
xmm0600830301,fullrun,47000.7851562,44668.0822629,8,X184656.87+454412.2,xmm,mos1,281.469512939,309.987915039,281.736950654,45.7367308408,146.962661743,17.4847774506,0.00330898095854,0.000393683614675,7.40294427857,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.48813506604,T,T,9.798513,1.8,0.3,8.0,3.2385e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src8.html,0.9998,49.6011924744,,,,,,,,,,,,,,,,-1857.48984772,368.80964467
xmm0600830301,fullrun,47000.7851562,44668.0822629,5,X184642.23+454655.3,xmm,mos1,316.697172414,347.53028046,281.675944435,45.7820391528,181.788,23.9428277361,0.00406975356162,0.000536016725274,9.15719964888,1.0,16.6795,16.5847704772,33.359,16.6795,,,0.0,,,3.82240418447,T,T,9.856126,1.8,0.3,8.0,5.08775e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src5.html,0.9998,391.471,,,,181.788,391.471,,,,,,,,,,,-5782.18333333,-1539.3547619
xmm0600830301,fullrun,47000.7851562,44668.0822629,7,X184746.51+454457.1,xmm,mos1,162.022323608,320.45010376,281.943796065,45.7492012204,83.3250808716,14.4814863205,0.00294968835078,0.0005126412143,4.19733096409,0.999976777447,10.8749996871,,,10.8749996871,,,0.0,,,10.0179907098,F,T,9.666113,1.8,0.3,8.0,4.89799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src7.html,0.9998,48.8187026978,,,,,,,,,,,,,,,,548.39047619,10502.831746
xmm0600830301,fullrun,45413.6679688,33105.3135822,4,X184629.01+455015.2,xmm,pn,348.427978516,392.918762207,281.620872594,45.8375679109,132.038787842,20.3454017639,0.00290746803215,0.000448001728861,3.91938165131,0.999938074546,10.8749996871,,,10.8749996871,,,0.0,,,7.74969311438,F,T,9.907768,1.8,0.3,8.0,1.82535e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600830301_pi300-10000_pass1_cl_src4.html,0.9998,175.891571045,,,,,,,,,,,,,,,,-2703.54851229,10593.0905563
xmm0600830301,fullrun,47005.8789062,45512.9484097,31,X184723.51+453639.7,xmm,mos2,217.159393311,206.129714966,281.847971308,45.6110159414,77.8934249878,13.2350549698,0.00290154572576,0.000493008468766,3.61775284589,0.999793543422,10.8749996871,,,10.8749996871,,,0.0,,,8.91679343867,F,F,9.684201,1.8,0.3,8.0,4.8502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src31.html,0.9998,36.4697036743,,,,,,,,,,,,,,,,-2918.96969697,8264.51893939
xmm0600830301,fullrun,47005.8789062,45512.9484097,2,X184750.70+455048.4,xmm,mos2,152.197455632,401.335374713,281.961258816,45.8467771932,68.1015,21.7992087012,0.00149631078391,0.000478967292356,3.1629678047,0.998997423925,4.43258,,,4.43258,,,0.0,,,12.9552524241,F,T,9.686411,1.8,0.3,8.0,4.83232e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src2.html,0.9998,407.104,,,,68.1015,407.104,,,,,,,,,,,-13728.4594595,-6002.7027027
xmm0600830301,fullrun,47005.8789062,45512.9484097,19,X184752.75+454328.9,xmm,mos2,146.938877701,300.305712644,281.969806278,45.7246806149,55.5961,19.7591776145,0.00122154415215,0.000434143903372,2.5821556701,0.99469186254,5.13585,3.64254323622,8.43013828017,2.06215,1.23971758135,3.03843903336,255.885121302,244.890333251,90.0,10.9749958421,F,T,9.641017,1.8,0.3,8.0,4.01576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src19.html,0.9998,334.829,,,,55.5961,334.829,,,,,,,,,,,-11336.6388889,2450.23611111
xmm0600830301,fullrun,47005.8789062,45512.9484097,12,X184636.90+454801.3,xmm,mos2,329.498236782,362.69605977,281.653747015,45.8003561577,127.454,30.4712487437,0.00280038283903,0.000669505563306,5.91958912183,0.999999994107,13.6103,7.313034375,17.8978,13.6103,,,0.0,,,5.0406851169,F,T,9.872248,1.8,0.3,8.0,3.68451e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src12.html,0.9998,801.043,,,,127.454,801.043,,,,,,,,,,,1917.25773196,-7747.88659794
xmm0600830301,fullrun,47005.8789062,45512.9484097,7,X184641.72+454829.0,xmm,mos2,317.899264368,369.062643678,281.67384591,45.8080568033,115.225,30.7183332881,0.00253169669716,0.000674936020202,5.3516143594,0.999999865879,12.6098,5.9324375,17.8214,12.6098,,,0.0,,,5.287695477,F,T,9.862601,1.8,0.3,8.0,3.32565e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src7.html,0.9998,828.391,,,,115.225,828.391,,,,,,,,,,,836.261270492,-8043.23155738
xmm0600830301,fullrun,47005.8789062,45512.9484097,11,X184644.22+454743.4,xmm,mos2,311.885406494,360.403625488,281.68426881,45.7953862192,69.6694335938,12.6738176346,0.00261294981465,0.000475331093185,3.23579033397,0.999258872596,10.8749996871,,,10.8749996871,,,0.0,,,4.5971844317,F,T,9.85231,1.8,0.3,8.0,3.76663e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src11.html,0.9998,58.4075508118,,,,,,,,,,,,,,,,631.926190476,-7237.03809524
xmm0600830301,fullrun,47005.8789062,45512.9484097,26,X184730.96+454126.6,xmm,mos2,199.340927124,271.756164551,281.87899427,45.6907226398,85.8671951294,13.626991272,0.00259103556164,0.000411193352193,3.98809385512,0.999948515172,10.8749996871,,,10.8749996871,,,0.0,,,7.44029446491,F,T,9.689753,1.8,0.3,8.0,3.85594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src26.html,0.9998,39.3099212646,,,,,,,,,,,,,,,,-6166.74632353,3380.93014706
xmm0600830301,fullrun,47005.8789062,45512.9484097,17,X184737.49+454430.5,xmm,mos2,183.71647644,314.661743164,281.906203327,45.7418010662,73.7076873779,12.7917318344,0.00253521231934,0.000439977913629,3.42334665368,0.999603368161,10.8749996871,,,10.8749996871,,,0.0,,,8.3999922514,F,F,9.688487,1.8,0.3,8.0,3.72571e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src17.html,0.9998,35.4100418091,,,,,,,,,,,,,,,,-8749.0875576,207.285714286
xmm0600830301,fullrun,47000.7851562,44668.0822629,19,X184723.60+453641.5,xmm,mos1,216.952194214,206.433776855,281.848330514,45.6115373819,76.5785751343,14.0856866837,0.00252004270442,0.000463530857814,3.85748950058,0.999908515463,10.8749996871,,,10.8749996871,,,0.0,,,8.91021316858,F,T,9.684134,1.8,0.3,8.0,3.67418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src19.html,0.9998,45.2249336243,,,,,,,,,,,,,,,,8437.95471698,2799.45283019
xmm0600830301,fullrun,47000.7851562,44668.0822629,21,X184631.04+453610.7,xmm,mos1,343.72845459,199.495178223,281.6293525,45.6029827448,63.6945304871,13.034573555,0.00250168517232,0.000511949765496,3.20848203518,0.999100460452,10.8749996871,,,10.8749996871,,,0.0,,,7.88911085605,F,T,9.826184,1.8,0.3,8.0,4.28334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src21.html,0.9998,41.9055290222,,,,,,,,,,,,,,,,5515.33828996,-7835.19702602
xmm0600830301,fullrun,47005.8789062,45512.9484097,34,X184631.08+453612.3,xmm,mos2,343.635345459,199.718597412,281.629512691,45.6034263363,58.8963470459,11.8341312408,0.00249530817382,0.000501386006363,2.7354353358,0.996417374668,10.8749996871,,,10.8749996871,,,0.0,,,7.87157306835,F,F,9.826222,1.8,0.3,8.0,4.83951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src34.html,0.9998,28.7912197113,,,,,,,,,,,,,,,,7702.23529412,5271.47058824
xmm0600830301,fullrun,47005.8789062,45512.9484097,23,X184736.11+454206.5,xmm,mos2,186.955241379,281.268142529,281.900464392,45.7018145028,48.3371,18.3767271297,0.0010620523641,0.00040376949574,2.24501209331,0.985972480312,4.39868,3.00654181641,6.57177375,4.39868,,,0.0,,,8.15714125616,F,T,9.679541,1.8,0.3,8.0,2.05763e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src23.html,0.9998,289.367,,,,48.3371,289.367,,,,,,,,,,,-7519.7012987,2901.4025974
xmm0600830301,fullrun,47005.8789062,45512.9484097,4,X184644.30+455011.3,xmm,mos2,311.700744629,392.610656738,281.68457191,45.8364684593,73.4438095093,12.9828386307,0.0024599279277,0.000434847373981,3.41109087072,0.999603368161,10.8749996871,,,10.8749996871,,,0.0,,,6.89499546121,F,T,9.86542,1.8,0.3,8.0,5.62287e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src4.html,0.9998,52.107749939,,,,,,,,,,,,,,,,-359.255014327,-9749.73638968
xmm0600830301,fullrun,47000.7851562,44668.0822629,14,X184736.00+454202.7,xmm,mos1,187.220489502,280.511962891,281.899994989,45.7007415859,81.4287490845,14.5900115967,0.00237479642965,0.000425504607847,4.10180711887,0.999965297541,10.8749996871,,,10.8749996871,,,0.0,,,8.16723309021,F,T,9.679164,1.8,0.3,8.0,3.12934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src14.html,0.9998,48.7895584106,,,,,,,,,,,,,,,,3102.82477341,7294.74320242
xmm0600830301,fullrun,47000.7851562,44668.0822629,15,X184743.85+454204.9,xmm,mos1,168.314224243,280.776824951,281.932707907,45.7013627796,71.4303283691,14.2221908569,0.00229787244461,0.000457519694464,3.59815707231,0.999770587663,10.8749996871,,,10.8749996871,,,0.0,,,9.52037052706,F,T,9.657777,1.8,0.3,8.0,3.33774e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src15.html,0.9998,51.1369094849,,,,,,,,,,,,,,,,3636.49415205,8891.96783626
xmm0600830301,fullrun,47005.8789062,45512.9484097,3,X184608.68+455015.0,xmm,mos2,397.259185791,393.613220215,281.536181002,45.8375036934,107.660324097,14.5861539841,0.00229035870835,0.000310304887888,5.00027369385,0.99999935767,10.8749996871,,,10.8749996871,,,0.0,,,9.94715493177,F,T,9.963594,1.8,0.3,8.0,5.09628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src3.html,0.9998,30.7364406586,,,,,,,,,,,,,,,,6657.12589928,-12220.471223
xmm0600830301,fullrun,47000.7851562,44668.0822629,1,X184750.66+455048.5,xmm,mos1,152.296036782,401.355457471,281.961087913,45.8468018351,53.2911,20.5061478586,0.00119304548905,0.000459077917336,2.6844304476,0.995862531134,5.02452,3.31185601562,9.0245,5.02452,,,0.0,,,12.9678657507,F,T,9.686446,1.8,0.3,8.0,3.47475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src1.html,0.9998,367.211,,,,53.2911,367.211,,,,,,,,,,,-5880.08333333,13515.5462963
xmm0600830301,fullrun,47005.8789062,45512.9484097,16,X184815.12+454523.9,xmm,mos2,93.2011032104,327.075958252,282.063017268,45.7566462283,102.267730713,14.8552703857,0.00217563702865,0.000316030052653,4.74981519797,0.999997696451,10.8749996871,,,10.8749996871,,,0.0,,,15.0237561853,F,F,9.589959,1.8,0.3,8.0,5.57932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830301_pi300-10000_pass1_cl_src16.html,0.9998,29.6309318542,,,,,,,,,,,,,,,,-16447.1645022,1744.24675325
xmm0600830301,fullrun,47000.7851562,44668.0822629,4,X184643.75+454707.3,xmm,mos1,313.020294189,349.505584717,281.682306517,45.7853617771,63.6655883789,12.3508939743,0.00208714068867,0.000404897757107,3.20702413553,0.999100460452,10.8749996871,,,10.8749996871,,,0.0,,,3.85049620666,F,T,9.850355,1.8,0.3,8.0,2.81479e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0600830301_pi300-10000_pass1_cl_src4.html,0.9998,58.8023796082,,,,,,,,,,,,,,,,-5962.617866,-1193.08188586
xmm0600830301,fullrun,45413.6679688,33105.3135822,6,X184646.88+454916.3,xmm,pn,305.492351724,379.939673563,281.695349908,45.8212041395,68.0513,38.5442771368,0.00205560174657,0.00116429345806,2.02000503736,0.976774932533,5.12983,2.82510015625,8.154788125,5.12983,,,0.0,,,5.9169339825,F,T,9.853325,1.8,0.3,8.0,8.93087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830301_pi300-10000_pass1_cl_src6.html,0.9998,1417.61,,,,68.0513,1417.61,,,,,,,,,,,575.071146245,8388.23715415