fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0037982701,fullrun,18210.6523438,18194.8739432,1,X022122.97-031502.8,xmm,mos1,270.413635254,207.963150024,35.3457024695,-3.25077887691,73.1935026805,17.3935963108,0.004022754041,0.00095596135291,5.24409815657,0.999999716187,10.8749996871,,,10.8749996871,,,0.0,,,6.86677613986,F,T,2.17e+20,1.8,0.3,8.0,6.43285e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src1.html,0.9998,194.80649732,73.1935026805,17.3935963108,194.80649732,,,44.3365293041,18.8398528239,63.6634706959,120.160147176,-0.403579243086,0.285874455736,4937981.0,159160927.0,0.004022754041,0.00095596135291,6795.21268657,-786.309701493
xmm0037982701,fullrun,14836.2109375,14257.1672026,1,X022022.22-030954.9,xmm,pn,479.56783908,283.502781609,35.0925916311,-3.16524434258,163.533,22.841847561,0.0114702228556,0.00160212973503,11.5842124798,1.0,9.23038,7.49491877005,11.3691375201,3.8117,3.79161636405,3.82202412508,97.95449,89.0541058033,107.141996428,13.198178454,A,T,2.1e+20,1.8,0.3,8.0,1.35263e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src1.html,0.9998,358.217,198.256900149,16.0913882728,28.7430998505,163.533,358.217,119.770138077,30.663109914,8.22986192301,16.336890086,-0.592335998544,0.110224735385,398400.0,6486816.0,0.0139057708542,0.00112865256079,-16679.2114537,3928.23788546
xmm0037982701,fullrun,18208.0117188,18207.2151087,1,X022040.45-030822.3,xmm,mos2,416.806965517,304.79691954,35.1685463064,-3.13952726358,27.2555,11.4461565602,0.00149696282026,0.000628661033753,2.88707005426,0.997320000248,12.5532,6.30199973367,18.2207305722,12.5532,,,0.0,,,8.87341603923,F,T,2.15e+20,1.8,0.3,8.0,3.19225e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src1.html,0.9998,103.759,301.566737006,20.254869514,68.4332629938,27.2555,103.759,168.14743398,46.5990303975,25.8525660199,39.4009696025,-0.566008869738,0.0950470849436,1779980.0,12875173.0,0.0165630347753,0.00111246389923,11270.3837838,-4803.13243243
xmm0037982701,fullrun,18210.6523438,18194.8739432,3,X022039.30-030819.1,xmm,mos1,420.765869141,305.783721924,35.1637502753,-3.1386365284,312.761086183,20.0197266016,0.0171895165177,0.00110029487778,45.0312448205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88484052855,F,F,2.15e+20,1.8,0.3,8.0,3.75217e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src3.html,0.9998,48.2389138169,312.761086183,20.0197266016,48.2389138169,,,198.795713705,34.3336912444,16.2042862951,29.6663087556,-0.705453790766,0.0930887969567,1339200.0,10743824.0,0.0171895165177,0.00110029487778,-4559.56786704,-11515.0692521
xmm0037982701,fullrun,14836.2109375,14257.1672026,2,X022019.74-031020.9,xmm,pn,488.091186523,278.069580078,35.0822691904,-3.1724627765,105.773386035,15.5859521458,0.00741896230378,0.00109320118957,10.2626552048,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8290056267,F,T,2.1e+20,1.8,0.3,8.0,6.86178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src2.html,0.9998,106.226613965,105.773386035,15.5859521458,106.226613965,,,62.0960513128,15.7192899537,28.9039486872,59.2807100463,-0.595984809735,0.208287982724,1337600.0,7265554.0,0.00741896230378,0.00109320118957,-17468.5,3630.61792453
xmm0037982701,fullrun,14836.2109375,14257.1672026,3,X022039.35-030820.9,xmm,pn,420.591328736,305.126547126,35.1639667474,-3.13912830065,717.177,32.8709598278,0.0503028852882,0.00230557327066,50.8027783603,1.0,7.68478,7.0353867053,8.45049271702,4.94522,4.5566830616,5.37460808455,85.79003,77.6472575875,92.4726386226,8.88834792422,F,F,2.15e+20,1.8,0.3,8.0,3.3445e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src3.html,0.9998,363.323,744.803769937,29.1380525268,46.1962300628,717.177,363.323,442.906234896,40.8579023683,14.0937651039,24.1420976317,-0.831083376294,0.064156002115,432000.0,3310400.0,0.0522406561803,0.00204374768933,-11244.5221239,4552.34007585
xmm0037982701,fullrun,14836.2109375,14257.1672026,4,X022148.68-031701.1,xmm,pn,181.897018433,185.34588623,35.4528367046,-3.28363273824,155.154769736,17.1786896874,0.0108825804966,0.00120491605683,15.0809772599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7733970956,F,F,2.19e+20,1.8,0.3,8.0,5.95131e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src4.html,0.9998,105.845230264,155.154769736,17.1786896874,105.845230264,,,96.7103478934,39.7947072012,32.2896521066,64.2052927988,-0.416948959529,0.12934991082,1332383.0,10687238.0,0.0108825804966,0.00120491605683,6419.33333333,-10468.8735632
xmm0037982701,fullrun,18210.6523438,18194.8739432,5,X022206.91-030313.5,xmm,mos1,119.091239929,375.100402832,35.5288037219,-3.05373662916,137.06745139,15.0267601391,0.00753330041294,0.000825878771462,17.8548713824,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1406838914,F,F,2.25e+20,1.8,0.3,8.0,1.66715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src5.html,0.9998,58.9325486105,137.06745139,15.0267601391,58.9325486105,,,100.914523611,23.3984884263,24.0854763886,31.6015115737,-0.623555281258,0.137019800762,1286928.0,7533870.0,0.00753330041294,0.000825878771462,-4157.45408163,15377.9132653
xmm0037982701,fullrun,18210.6523438,18194.8739432,2,X022022.16-030952.7,xmm,mos1,479.789703369,284.148773193,35.0923171934,-3.16463621167,80.0777463165,11.7121426428,0.00440111575197,0.000643705621671,13.7489487519,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1888305204,F,T,2.1e+20,1.8,0.3,8.0,1.75708e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src2.html,0.9998,33.9222536835,80.0777463165,11.7121426428,33.9222536835,,,45.4914757611,23.4298712991,10.5085242389,21.5701287009,-0.320098277284,0.169095420028,959396.0,5203925.0,0.00440111575197,0.000643705621671,-4030.94736842,-16914.2192982
xmm0037982701,fullrun,14836.2109375,14257.1672026,5,X022035.72-032042.9,xmm,pn,433.071624756,134.823425293,35.148826175,-3.34524286195,91.3130179843,14.4070876778,0.00640470976363,0.00101051544623,9.7513587747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3617676701,F,F,2.09e+20,1.8,0.3,8.0,6.01423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src5.html,0.9998,87.6869820157,91.3130179843,14.4070876778,87.6869820157,,,50.3245148558,27.1287288069,23.6754851442,56.8712711931,-0.29948114439,0.183423290142,1331200.0,10626891.0,0.00640470976363,0.00101051544623,-15790.7988827,-9602.18994413
xmm0037982701,fullrun,14836.2109375,14257.1672026,6,X022122.36-030550.9,xmm,pn,272.525735632,339.600783908,35.3431466339,-3.09748193813,113.985,19.4469534889,0.00799495689069,0.001364017676,8.07437312044,1.0,5.50296,4.38577892322,6.81279573413,4.12512,3.14998334085,5.12832084085,3.47884,,,3.52217015456,F,F,2.17e+20,1.8,0.3,8.0,3.07214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src6.html,0.9998,264.199,126.764705882,13.2780291578,23.2352941176,113.985,264.199,67.3655462185,15.0588235294,7.63445378151,13.9411764706,-0.634602640567,0.161608698507,252800.0,1523200.0,0.00889129685307,0.000931323100101,1981.11333333,4412.89333333
xmm0037982701,fullrun,14836.2109375,14257.1672026,7,X022129.09-031034.6,xmm,pn,249.320053101,274.172943115,35.3712273357,-3.17626904038,179.66430029,17.5453921078,0.0126016829106,0.00123063662356,18.5967861308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.97177250042,F,F,2.18e+20,1.8,0.3,8.0,3.48348e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src7.html,0.9998,93.3356997099,179.66430029,17.5453921078,93.3356997099,,,106.808705369,35.5144778054,27.1912946309,52.4855221946,-0.500931935145,0.125211416267,1024043.0,8097049.0,0.0126016829106,0.00123063662356,2557.65934066,-1619.9010989
xmm0037982701,fullrun,14836.2109375,14257.1672026,8,X022123.45-031517.3,xmm,pn,268.759063721,209.262863159,35.3477051019,-3.25481727439,132.010667921,16.8034806293,0.00925924947396,0.00117859883317,12.2049469956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.81374687934,F,F,2.17e+20,1.8,0.3,8.0,3.49973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src8.html,0.9998,116.989332079,132.010667921,16.8034806293,116.989332079,,,92.6071499353,17.147046873,39.3928500647,65.852953127,-0.687537290206,0.173560971599,1345600.0,9051998.0,0.00925924947396,0.00117859883317,-387.453815261,-6695.29317269
xmm0037982701,fullrun,14836.2109375,14257.1672026,9,X022115.41-025842.6,xmm,pn,296.444488525,437.875732422,35.3141972409,-2.97851346044,71.3268402661,15.7224318643,0.0050028760449,0.00110277389897,5.93005883304,0.99999998735,10.8749996871,,,10.8749996871,,,0.0,,,10.1103564757,F,F,2.18e+20,1.8,0.3,8.0,2.90877e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src9.html,0.9998,144.673159734,71.3268402661,15.7224318643,144.673159734,,,39.7970132032,3.45710570128,43.2029867968,87.5428942987,-0.840149063773,0.429645192152,1337600.0,4706045.0,0.0050028760449,0.00110277389897,1968.93518519,13208.1944444
xmm0037982701,fullrun,18210.6523438,18194.8739432,20,X022146.06-031052.6,xmm,mos1,190.927043448,270.255349425,35.441899497,-3.18126658947,53.6619,11.3014291132,0.00294928872329,0.000621133009464,5.49179791975,0.999999845204,7.04621,4.94810269055,9.12882700015,4.98762,3.78749388023,6.5237388021,34.3500482575,,,8.04928533425,F,F,2.19e+20,1.8,0.3,8.0,4.49954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src20.html,0.9998,74.0604,47.7112222475,9.10863737011,17.2887777525,53.6619,74.0604,31.6979075331,11.3019192674,7.3020924669,8.69808073263,-0.474327219046,0.225116190326,396800.0,3695160.0,0.00262223428403,0.000500615579891,3239.33846154,7128.47692308
xmm0037982701,fullrun,18208.0117188,18207.2151087,8,X022129.11-031033.6,xmm,mos2,249.262296552,274.624708046,35.3713021905,-3.17599343059,54.277,11.5395797151,0.00298106891944,0.000633791153379,5.74935339051,0.999999942991,4.29362,3.03149074219,5.7360534375,4.29362,,,0.0,,,3.96136809206,F,F,2.18e+20,1.8,0.3,8.0,4.13068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src8.html,0.9998,78.8849,54.6073209687,8.92148975888,7.39267903126,54.277,78.8849,33.8317089866,13.4796766518,3.1682910134,3.52032334822,-0.430171977849,0.193650338164,201600.0,1718024.0,0.00299921325929,0.000489997493061,-2448.01612903,1434.64516129
xmm0037982701,fullrun,18210.6523438,18194.8739432,22,X022055.21-031216.0,xmm,mos1,365.994506836,251.078201294,35.2300266026,-3.20443270992,50.7836050559,11.0871205009,0.00279109408587,0.000609354070577,7.16639532722,0.999999999904,10.8749996871,,,10.8749996871,,,0.0,,,5.98152748946,F,F,2.15e+20,1.8,0.3,8.0,4.14749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src22.html,0.9998,50.2163949441,50.7836050559,11.0871205009,50.2163949441,,,30.5940755154,19.0399767794,16.4059244846,28.9600232206,-0.232785722741,0.22336813537,1340800.0,9398556.0,0.00279109408587,0.000609354070577,1183.27722772,-8015.83168317
xmm0037982701,fullrun,18210.6523438,18194.8739432,17,X022124.85-030851.3,xmm,mos1,263.921176782,298.133972414,35.3535610142,-3.14758726527,52.9435,13.3212049005,0.00290980072277,0.000732139953866,5.41827634065,0.99999975417,4.60915,3.5033509375,5.75062,4.60915,,,0.0,,,2.49118607842,F,F,2.17e+20,1.8,0.3,8.0,3.63651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src17.html,0.9998,124.511,53.4171419528,9.17006731918,12.5828580472,52.9435,124.511,24.3122685707,16.8450415026,4.68773142935,7.15495849743,-0.181431367959,0.206154420821,243200.0,1971444.0,0.00293583468177,0.000503991802736,-658.757575758,1550.8030303
xmm0037982701,fullrun,18208.0117188,18207.2151087,9,X022054.95-031214.0,xmm,mos2,366.883809195,251.547921839,35.2289554381,-3.20387620867,43.8036,10.4461906933,0.00240583687528,0.000573738934153,4.63994649992,0.999991398863,7.26521,4.68513751321,8.44560813821,4.74234,3.61454150566,6.55254399854,23.274266484,347.274266484,26.274266484,6.00075475446,F,F,2.15e+20,1.8,0.3,8.0,4.77328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src9.html,0.9998,65.3193,42.7464625525,8.53325958666,13.2535374475,43.8036,65.3193,31.2161787911,12.2360934479,4.78382120887,7.76390655211,-0.436803056899,0.21471582925,359572.0,4585015.0,0.00234777599415,0.000468674618041,7963.28571429,876.357142857
xmm0037982701,fullrun,14836.2109375,14257.1672026,10,X022144.56-025916.6,xmm,pn,196.041466667,430.252445977,35.4356870722,-2.98793839155,46.1831,15.0912921912,0.00323928835066,0.00105850510233,3.27147941623,0.999236139563,10.2068,6.10959386042,24.9524,4.96623,3.11905,8.84726682843,338.6111,295.459582528,10.0220247158,12.0952234072,F,F,2.25e+20,1.8,0.3,8.0,2.39486e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src10.html,0.9998,181.564,63.5383347811,11.3319891599,42.4616652189,46.1831,181.564,33.2292361396,17.073090349,10.7707638604,26.926909651,-0.321180886023,0.217861590416,544270.0,5255345.0,0.00445658901786,0.000794827541744,10304.2264151,10519.1792453
xmm0037982701,fullrun,18210.6523438,18194.8739432,15,X022122.26-030551.8,xmm,mos1,272.85765977,339.400572414,35.3427449607,-3.09772385236,41.8776,13.3746626126,0.00230161632755,0.00073507894064,4.28578407705,0.99997416262,4.78593,3.27001646344,6.41358826018,4.78593,,,0.0,,,3.49402193252,F,F,2.17e+20,1.8,0.3,8.0,3.1953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src15.html,0.9998,137.004,46.2807881773,8.85811682275,14.7192118227,41.8776,137.004,33.275862069,8.43596059113,5.72413793103,7.56403940887,-0.595512252731,0.236710506903,265600.0,1299200.0,0.00254361686274,0.000486846836665,-4325.32786885,1662.29508197
xmm0037982701,fullrun,18208.0117188,18207.2151087,6,X022124.87-030851.1,xmm,mos2,263.861650575,298.173050575,35.353633028,-3.14754002501,44.8794,12.9183358061,0.00246492595809,0.000709517980719,4.75390184708,0.999996321939,4.7717,3.35534214844,6.7003575,4.7717,,,0.0,,,2.5070952973,F,F,2.17e+20,1.8,0.3,8.0,2.88976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src6.html,0.9998,122.004,50.7944000718,9.04673846972,13.2055999282,44.8794,122.004,32.1539082832,17.6097101319,4.84609171677,7.39028986808,-0.292265687555,0.187107373563,259200.0,2139456.0,0.00278979513169,0.000496876563259,-1715.921875,-868.109375
xmm0037982701,fullrun,18210.6523438,18194.8739432,18,X022129.18-031033.7,xmm,mos1,249.021743774,274.770263672,35.3715883336,-3.17603198473,50.4541187358,11.380269746,0.00277298534155,0.000625465709823,6.70959237484,0.999999999218,10.8749996871,,,10.8749996871,,,0.0,,,3.97227745586,F,F,2.18e+20,1.8,0.3,8.0,2.89153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src18.html,0.9998,56.5458812642,50.4541187358,11.380269746,56.5458812642,,,31.5552720638,12.7261407352,18.4447279362,35.2738592648,-0.425215234529,0.268705966914,1261572.0,9370448.0,0.00277298534155,0.000625465709823,1632.28971963,2313.5046729
xmm0037982701,fullrun,18208.0117188,18207.2151087,5,X022206.86-030313.3,xmm,mos2,119.26424408,375.87902832,35.5285943717,-3.05369845548,120.007352304,14.3697419571,0.00659119758772,0.000789233382005,15.7587361987,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1514530328,F,F,2.25e+20,1.8,0.3,8.0,1.63793e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src5.html,0.9998,57.9926476964,120.007352304,14.3697419571,57.9926476964,,,91.5058821056,21.7191173031,22.4941178944,31.2808826969,-0.616354737619,0.144847800959,1337560.0,7611220.0,0.00659119758772,0.000789233382005,-15563.3202247,-4301.96629213
xmm0037982701,fullrun,18210.6523438,18194.8739432,12,X022126.34-030409.1,xmm,mos1,258.803647126,363.010303448,35.3597504189,-3.06919482984,48.053,11.0474340912,0.00264101668272,0.000607172449924,4.91777900965,0.999997747017,6.65077313393,4.15118652261,9.07461469643,6.65077313393,,,0.0,,,5.49312285973,F,F,2.18e+20,1.8,0.3,8.0,3.60497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src12.html,0.9998,73.9928,45.6954334886,9.10863737011,19.3045665114,48.053,73.9928,28.1960126828,11.139678091,5.80398731716,11.860321909,-0.433609636853,0.238736519348,484048.0,3836364.0,0.00251144545608,0.000500615579891,-6037.69230769,3335.8
xmm0037982701,fullrun,18208.0117188,18207.2151087,3,X022211.13-031009.4,xmm,mos2,104.5982,280.15654023,35.5463707227,-3.16928430222,41.1359,11.6565689635,0.00225931961679,0.00064021730225,4.35736732201,0.999980451858,5.94248,4.59138523438,7.90770875,2.72648,1.69157164062,3.7947725,272.5246,258.3476125,289.9732,14.1258982404,F,F,2.26e+20,1.8,0.3,8.0,9.46483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src3.html,0.9998,94.7397,41.0548936381,8.05336798983,7.94510636187,41.1359,94.7397,37.9654107646,-0.634645377757,3.03458923544,4.63464537776,-1.0,0.289892204176,182400.0,3305884.0,0.00225486947856,0.000442317396799,-14771.4489796,4054.67346939
xmm0037982701,fullrun,18208.0117188,18207.2151087,19,X022146.14-031052.9,xmm,mos2,190.646933333,270.17742069,35.4422385087,-3.18136068939,32.6476,10.8134869492,0.00179311576884,0.000593912997118,3.45823442253,0.99945243454,5.33798416503,3.16978104003,8.52798416503,5.33798416503,,,0.0,,,8.07931186179,F,F,2.19e+20,1.8,0.3,8.0,3.20708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0037982701_pi300-10000_pass1_cl_src19.html,0.9998,84.2839,33.6932383623,7.98212002188,14.3067616377,32.6476,84.2839,29.9718826457,2.11036170083,4.02811735431,8.88963829917,-0.868440519433,0.321279550244,332800.0,2395958.0,0.00185054321384,0.000438404224602,-7296.8125,3044.14583333
xmm0037982701,fullrun,14836.2109375,14257.1672026,11,X022046.72-030051.1,xmm,pn,395.233597701,408.515754023,35.1946672555,-3.01420407853,31.2453,14.9153377434,0.00219154934857,0.00104616370191,2.21332816125,0.984934079306,6.32423,2.62532887336,9.35937,2.14172,1.291399349,3.47846729197,19.4392280632,2.28593660816,34.9013499382,10.6501635363,F,F,2.17e+20,1.8,0.3,8.0,2.49151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src11.html,0.9998,191.222,30.8709994879,7.76387462923,14.1290005121,31.2453,191.222,18.6597187969,11.3814212925,4.34028120306,7.6185787075,-0.242277672644,0.25884772685,156800.0,3395909.0,0.00216529686783,0.000544559414847,-6949.55555556,12757.6444444
xmm0037982701,fullrun,14836.2109375,14257.1672026,12,X022040.79-030357.9,xmm,pn,415.648154023,365.580432184,35.1699586323,-3.06608095966,42.5787,14.8591621567,0.00298647510685,0.00104222340959,3.0161539745,0.998160812673,8.81122,5.04114936884,13.8389931384,3.61681,2.83129,5.48709365629,53.312987707,24.826564074,81.939187707,9.79318598855,F,F,2.16e+20,1.8,0.3,8.0,2.65485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src12.html,0.9998,178.216,29.5387551647,8.85811682275,31.4612448353,42.5787,178.216,13.3669152622,6.93878977406,9.63308473784,19.0612102259,-0.316567461048,0.416919007634,364800.0,7119464.0,0.00207185303679,0.000621309738243,-9565.13114754,9537.26229508
xmm0037982701,fullrun,14836.2109375,14257.1672026,13,X022124.86-030852.2,xmm,pn,263.907124138,297.931907356,35.3535780123,-3.14783141659,93.6162,18.8156902611,0.00656625564949,0.0013197356064,6.63150527629,0.999999999678,5.43698,4.28332369928,6.80426336759,3.20876,2.4275591797,4.18909329835,28.9635691085,7.50067848353,47.5260691085,2.49279281653,F,F,2.17e+20,1.8,0.3,8.0,2.4638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src13.html,0.9998,260.414,93.5310344828,11.8512672071,23.4689655172,93.6162,260.414,57.7086206897,19.7103448276,6.29137931034,13.2896551724,-0.49081353139,0.15682924034,196800.0,2784000.0,0.00656028179746,0.00083124978747,1860.03418803,712.658119658
xmm0037982701,fullrun,14836.2109375,14257.1672026,14,X022036.15-030931.1,xmm,pn,431.603586207,288.986873563,35.1506373788,-3.15862837009,208.749,18.9407497212,0.0146416742309,0.00132850594305,14.7871852833,1.0,22.1923,22.1523391217,44.3846,22.1923,,,0.0,,,9.33517725887,T,F,2.14e+20,1.8,0.3,8.0,8.43644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src14.html,0.9998,150.003,145.397909012,25.6322958735,460.602090988,208.749,150.003,77.2042942021,6.66150805078,131.795705798,276.338491949,-0.841138870151,0.361536990995,5111261.0,44909204.0,0.0101982327166,0.00179785335398,-12298.2409241,3470.82343234
xmm0037982701,fullrun,14836.2109375,14257.1672026,15,X022146.11-031052.7,xmm,pn,190.746185303,270.083312988,35.4421136065,-3.18129237444,136.263130488,16.9921855917,0.00955751788214,0.00119183462957,12.505053809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07364218228,F,F,2.19e+20,1.8,0.3,8.0,3.51705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0037982701_pi300-10000_pass1_cl_src15.html,0.9998,118.736869512,136.263130488,16.9921855917,118.736869512,,,62.3016143683,28.735245183,31.6983856317,70.264754817,-0.368711853097,0.174773250103,1339200.0,10139570.0,0.00955751788214,0.00119183462957,7478.41960784,-3135.56862745
xmm0037982701,fullrun,18210.6523438,18194.8739432,24,X022119.10-031447.4,xmm,mos1,283.733154297,216.383529663,35.3295820652,-3.24649352257,46.7748150114,11.1857743937,0.00257076884168,0.000614776141273,6.23801812212,0.999999992244,10.8749996871,,,10.8749996871,,,0.0,,,6.04361743614,F,F,2.17e+20,1.8,0.3,8.0,3.13096e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src24.html,0.9998,56.2251849886,46.7748150114,11.1857743937,56.2251849886,,,22.7817870519,22.3284202893,19.2182129481,33.6715797107,-0.0100502034755,0.242748326981,1340464.0,8439710.0,0.00257076884168,0.000614776141273,5802.73786408,-1783.97087379
xmm0037982701,fullrun,18210.6523438,18194.8739432,11,X022149.76-030301.0,xmm,mos1,178.137954712,378.425170898,35.457353762,-3.05028203434,26.3775355542,9.70344759276,0.00144972345709,0.00053330666775,3.78282049534,0.999831285079,10.8749996871,,,10.8749996871,,,0.0,,,10.4736652297,F,F,2.25e+20,1.8,0.3,8.0,2.41262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src11.html,0.9998,48.6224644458,26.3775355542,9.70344759276,48.6224644458,,,10.5052905424,15.0727110259,16.4947094576,28.9272889741,0.178568308837,0.37670345532,1336780.0,10859756.0,0.00144972345709,0.00053330666775,-5572.90666667,10516.3866667
xmm0037982701,fullrun,18210.6523438,18194.8739432,13,X022116.42-030436.1,xmm,mos1,292.970485057,356.793271264,35.3184062819,-3.07670812755,26.3982,10.3237880645,0.00145085878775,0.000567400755968,2.70161100977,0.994922326089,2.95732094626,2.10383227439,4.04978644626,2.95732094626,,,0.0,,,4.24368782644,F,F,2.17e+20,1.8,0.3,8.0,2.64112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0037982701_pi300-10000_pass1_cl_src13.html,0.9998,80.1824,24.7112766096,6.45435605732,4.28872339038,26.3982,80.1824,19.478194926,5.23308168362,1.52180507401,2.76691831638,-0.576462052828,0.302549360284,97600.0,705478.0,0.00135814497461,0.0003547348598,-6214.93103448,325.586206897