fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03246,fullrun,9979.99609375,9979.99573388,1,X172825.53+855333.0,chandra,ccd2,929.582105691,309.973560976,262.106358992,85.8924917047,54.0897,7.35457000783,0.00541983932147,0.000736934901116,55.9203631188,1.0,0.411492065386,0.36900092647,0.465880723199,0.411492065386,,,0.0,,,1.66511321415,F,F,6.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,54.0897,0.0,,,,,,,,,,,3945.33962264,3790.05660377
acisf03246,fullrun,9986.1953125,9986.19563551,6,X172541.70+855308.9,chandra,ccd3,255.596211382,454.804520325,261.423760586,85.8858019534,42.8195,6.54366105479,0.00428788173403,0.000655272591005,23.3471567378,1.0,0.549206,0.458033275391,0.61745225,0.549206,,,0.0,,,1.52557418499,F,F,6.55e+20,1.8,0.3,8.0,4.45337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,42.8195,0.0,,,,,,,,,,,4309.48888889,3767.22222222
acisf03246,fullrun,9986.1953125,9986.19563551,3,X172558.82+855614.3,chandra,ccd3,216.611388211,831.507656504,261.495091822,85.9373092088,43.3177,6.99640121777,0.00433776571602,0.000700608511947,23.6187982443,1.0,0.522505,0.460665613672,0.593178584375,0.522505,,,0.0,,,2.5178691603,F,F,6.53e+20,1.8,0.3,8.0,4.7429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src3.html,0.9997,5.63193,,,,43.3177,5.63193,,,,,,,,,,,4199.62790698,3405.60465116
acisf03246,fullrun,9986.1953125,9986.19563551,5,X172101.00+855600.6,chandra,ccd3,860.535081301,813.305683537,260.254170734,85.9335117091,25.7763,6.4389440128,0.00258119553105,0.000644785074294,14.0544218457,1.0,1.0831,0.79866854248,1.53819033203,1.0831,,,0.0,,,6.63229826132,F,F,6.53e+20,1.8,0.3,8.0,3.08364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src5.html,0.9997,15.6837,,,,25.7763,15.6837,,,,,,,,,,,4839.12820513,3300.41025641
acisf03246,fullrun,9986.1953125,9986.19563551,4,X172553.95+855616.3,chandra,ccd3,227.106011585,835.632103659,261.474812437,85.9378667675,39.0619,6.82116045846,0.00391159911898,0.000683060609948,21.2983407507,1.0,0.475462,0.403191547501,0.567957172501,0.475462,,,0.0,,,2.58249369953,F,F,6.53e+20,1.8,0.3,8.0,4.28212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src4.html,0.9997,7.46633,,,,39.0619,7.46633,,,,,,,,,,,4208.8,3403.875
acisf03246,fullrun,9979.99609375,9979.99573388,12,X172849.19+855144.9,chandra,ccd2,876.086738618,90.7320914634,262.204963706,85.8624753096,34.0363,5.83412609231,0.0034104750987,0.000584585920341,35.1882568256,1.0,0.566476,0.490375528223,0.709723946875,0.566476,,,0.0,,,2.99378772353,F,F,6.56e+20,1.8,0.3,8.0,3.52997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src12.html,0.9997,0.000727261,,,,34.0363,0.000727261,,,,,,,,,,,3934.09090909,4015.6969697
acisf03246,fullrun,9986.1953125,9986.19563551,1,X172048.30+855324.4,chandra,ccd3,895.933105469,496.0,260.20125534,85.8901015421,28.5515956879,5.47724199295,0.00285910652019,0.000548481359147,15.5676404357,1.0,1.14629980847,,,0.615082709619,,,90.4169006348,,,6.58201523691,A,F,6.56e+20,1.8,0.3,8.0,3.42516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src1.html,0.9997,1.44840335846,,,,,,,,,,,,,,,,4932.7,3609.9
acisf03246,fullrun,9986.1953125,9986.19563551,2,X172222.70+855513.4,chandra,ccd3,685.839741463,713.246211382,260.594592008,85.920382907,20.4779,4.86689325957,0.00205063096241,0.000487364525113,11.1654909787,1.0,0.557038701248,0.449209130478,0.751435673904,0.557038701248,,,0.0,,,5.02044278717,F,F,6.54e+20,1.8,0.3,8.0,2.32393e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src2.html,0.9997,3.20875,,,,20.4779,3.20875,,,,,,,,,,,4683.72727273,3431.45454545
acisf03246,fullrun,9986.1953125,9986.19563551,18,X172438.88+855029.5,chandra,ccd3,396.213481707,131.983369919,261.161987567,85.8415381186,18.1691,4.26252272721,0.00181942605743,0.000426842546977,9.9066272489,0.999999999986,0.704455917286,0.609968265046,0.867894018458,0.704455917286,,,0.0,,,4.21880943737,F,F,6.58e+20,1.8,0.3,8.0,1.93278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,18.1691,0.0,,,,,,,,,,,4503.70588235,4061.41176471
acisf03246,fullrun,9986.1953125,9986.19563551,17,X172114.11+855133.1,chandra,ccd3,845.146972656,268.5,260.308799145,85.8591983219,15.4146099091,4.12312889099,0.00154359196313,0.000412882829551,8.40475282519,0.999999996511,1.30167937,,,1.13323061247,,,105.256134033,,,6.56717494607,F,F,6.58e+20,1.8,0.3,8.0,1.85153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src17.html,0.9997,1.58538973331,,,,,,,,,,,,,,,,4924.70588235,3837.23529412
acisf03246,fullrun,9986.1953125,9986.19563551,13,X171938.67+855702.3,chandra,ccd3,1034.0,943.222167969,259.911114487,85.9506463672,14.9584665298,4.24268531799,0.00149791443255,0.000424855039455,8.15604251869,0.999999996511,3.14501148891,,,2.31511900938,,,100.516845703,,,8.35085422336,F,F,6.52e+20,1.8,0.3,8.0,1.9074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src13.html,0.9997,3.04153370857,,,,,,,,,,,,,,,,4982.83333333,3138.66666667
acisf03246,fullrun,9979.99609375,9979.99573388,7,X173234.49+855716.9,chandra,ccd2,397.176471545,773.41448374,263.143701725,85.9546892899,11.8164,4.08117875129,0.00118401104754,0.000408936793653,12.2163254512,0.999999999972,1.5,1.4999943152,3.0,0.656296,0.324351889347,1.20786112152,342.035714388,308.229876133,0.0,6.90088645385,F,F,6.49e+20,1.8,0.3,8.0,1.45988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src7.html,0.9997,4.83962,,,,11.8164,4.83962,,,,,,,,,,,3335.42857143,3438.92857143
acisf03246,fullrun,9986.1953125,9986.19563551,14,X172100.06+855711.4,chandra,ccd3,858.366699219,956.566894531,260.250250316,85.9531583659,13.9637012482,3.8729994297,0.0013983004028,0.000387835345464,7.61365082919,0.999999980086,1.11774945392,,,0.768324560538,,,104.741928101,,,7.09591215407,F,F,6.52e+20,1.8,0.3,8.0,1.71379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src14.html,0.9997,1.03629875183,,,,,,,,,,,,,,,,4806.86666667,3167.13333333
acisf03246,fullrun,9986.1953125,9986.19563551,10,X172523.85+855718.4,chandra,ccd3,291.298215447,962.153221545,261.349354324,85.9551092119,13.5351,3.68065756353,0.00135538788521,0.000368576417701,7.37995775666,0.999999892192,0.637979107723,0.488272076473,0.900479107723,0.637979107723,,,0.0,,,3.74469046473,F,F,6.52e+20,1.8,0.3,8.0,1.53229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src10.html,0.9997,0.0121401,,,,13.5351,0.0121401,,,,,,,,,,,4252.92857143,3263.14285714
acisf03246,fullrun,9986.1953125,9986.19563551,3,X172700.78+854528.4,chandra,ccd1,282.75,539.9375,261.753238939,85.757890162,13.2125864029,4.00004673004,0.00132308504544,0.000400557619287,16.6711444626,1.0,2.6427121343,,,1.45938948654,,,69.078956604,,,8.45541075358,A,F,6.61e+20,1.8,0.3,8.0,1.5559e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03246_pi14-548_pass1_cl_src3.html,0.9997,2.78741383553,,,,,,,,,,,,,,,,4320.23529412,4725.82352941
acisf03246,fullrun,9986.1953125,9986.19563551,1,X172748.90+860351.1,chandra,ccd6,921.973632812,208.39453125,261.953733251,86.0641922669,13.2123689651,4.3589849472,0.00132306339219,0.000436501053628,15.5720177627,1.0,4.38609654604,,,2.19786117175,,,157.286804199,,,9.96841436701,A,F,6.43e+20,1.8,0.3,8.0,1.55573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03246_pi14-548_pass1_cl_src1.html,0.9997,5.78763103485,,,,,,,,,,,,,,,,3795.04761905,2535.0952381
acisf03246,fullrun,9979.99609375,9979.99573388,2,X172852.31+855308.3,chandra,ccd2,870.668861789,260.263339431,262.217955289,85.8856375464,11.1159,3.33405158928,0.00111382229432,0.000334074702953,11.4921170647,0.999999999972,0.554213,0.425787538086,0.67874678125,0.554213,,,0.0,,,2.24619965399,F,F,6.54e+20,1.8,0.3,8.0,1.15143e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.1159,0.0,,,,,,,,,,,3895.16666667,3847.75
acisf03246,fullrun,9986.1953125,9986.19563551,15,X172404.91+855717.5,chandra,ccd3,461.070671748,961.995664634,261.020449404,85.9548676238,12.9843,3.60337341945,0.00130022659988,0.00036083593026,7.07963631594,0.999999892192,0.845751,0.567789483032,1.023757625,0.845751,,,0.0,,,4.51831612019,F,F,6.52e+20,1.8,0.3,8.0,1.52883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src15.html,0.9997,1.46657e-23,,,,12.9843,1.46657e-23,,,,,,,,,,,4418.41666667,3232.91666667
acisf03246,fullrun,9986.1953125,9986.19563551,11,X172055.08+855412.1,chandra,ccd3,878.600097656,592.600097656,260.229486565,85.9033613729,8.87515640259,3.16229844093,0.000888742506504,0.000316666992148,4.83914262435,0.999948694085,0.933504406166,,,0.789694511241,,,45.0,,,6.43545960026,F,F,6.55e+20,1.8,0.3,8.0,1.03964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src11.html,0.9997,1.12484383583,,,,,,,,,,,,,,,,4901.1,3509.8
acisf03246,fullrun,9979.99609375,9979.99573388,9,X172703.67+855759.3,chandra,ccd2,1108.16674805,850.166503906,261.765303056,85.9664740798,8.75489425659,3.00000500679,0.000877244223375,0.000300601823255,9.05120320311,0.999999939312,0.762735122946,,,0.492000009399,,,114.006393433,,,4.06330120822,A,F,6.51e+20,1.8,0.3,8.0,9.94983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src9.html,0.9997,0.245106130838,,,,,,,,,,,,,,,,4016.33333333,3223.55555556
acisf03246,fullrun,9979.99609375,9979.99573388,3,X172753.18+855425.9,chandra,ccd2,1000.16674805,416.722167969,261.971592328,85.9072011251,8.66086673737,3.0000064373,0.000867822673172,0.000300601968775,8.95399332733,0.999999939312,0.493792617694,,,0.492000009399,,,136.467834473,,,1.15664482491,F,F,6.54e+20,1.8,0.3,8.0,9.05611e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src3.html,0.9997,0.339132964611,,,,,,,,,,,,,,,,3989.11111111,3669.11111111
acisf03246,fullrun,9986.1953125,9986.19563551,8,X172629.52+855208.4,chandra,ccd3,150.722167969,330.944335938,261.623019494,85.8689940537,8.63775920868,3.00000715256,0.000864969973918,0.000300415413221,4.70970277813,0.999948694085,0.526117631472,,,0.492000009399,,,86.2026748657,,,1.84551442486,F,F,6.56e+20,1.8,0.3,8.0,8.92643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src8.html,0.9997,0.362241119146,,,,,,,,,,,,,,,,4229.66666667,3911.22222222
acisf03246,fullrun,9986.1953125,9986.19563551,16,X172118.71+855736.4,chandra,ccd3,817.0,1006.5,260.327975708,85.9601221996,7.37501335144,2.8284406662,0.000738520815503,0.000283235043753,4.02119577901,0.999256391336,1.12853196583,,,0.492000009399,,,64.5868301392,,,7.00891505776,A,T,6.51e+20,1.8,0.3,8.0,9.0672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src16.html,0.9997,0.624986886978,,,,,,,,,,,,,,,,4762.0,3115.5
acisf03246,fullrun,9979.99609375,9979.99573388,10,X173043.81+855758.2,chandra,ccd2,636.071533203,852.071289062,262.682528383,85.9661792172,6.88703632355,2.64575386047,0.000690084067173,0.000265105685685,7.12012771424,0.999993632361,0.614748926939,,,0.492000009399,,,45.0,,,5.72880571681,F,F,6.5e+20,1.8,0.3,8.0,8.44196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src10.html,0.9997,0.1129636392,,,,,,,,,,,,,,,,3551.88888889,3315.33333333
acisf03246,fullrun,9979.99609375,9979.99573388,6,X172951.38+855603.2,chandra,ccd2,745.5,616.643066406,262.464100444,85.9342270814,6.83190774918,2.64575505257,0.000684560160153,0.000265105831204,7.0631333161,0.999993632361,0.633664451783,,,0.492000009399,,,30.1275596619,,,3.79332525018,F,F,6.52e+20,1.8,0.3,8.0,1.00101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src6.html,0.9997,0.168092310429,,,,,,,,,,,,,,,,3706.88888889,3518.88888889
acisf03246,fullrun,9986.1953125,9986.19563551,2,X172631.79+854749.7,chandra,ccd1,347.643066406,827.214355469,261.63244705,85.7971454721,6.5304942131,2.64576148987,0.00065395218553,0.000264941889327,8.23993191938,0.999999655468,1.25846697636,,,0.722902667504,,,52.7459945679,,,6.11372617381,A,F,6.6e+20,1.8,0.3,8.0,7.36819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03246_pi14-548_pass1_cl_src2.html,0.9997,0.469505608082,,,,,,,,,,,,,,,,4324.875,4436.25
acisf03246,fullrun,9986.1953125,9986.19563551,12,X171948.26+855416.7,chandra,ccd3,1023.78564453,606.071289062,259.951073534,85.9046355069,6.28066968918,2.64576792717,0.000628935231362,0.000264942529611,3.42450938594,0.997488077126,0.691484866954,,,0.492000009399,,,77.3269119263,,,7.63040705807,F,F,6.55e+20,1.8,0.3,8.0,7.64571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src12.html,0.9997,0.719330191612,,,,,,,,,,,,,,,,5029.71428571,3470.85714286
acisf03246,fullrun,9979.99609375,9979.99573388,11,X173411.04+855307.3,chandra,ccd2,173.071533203,271.785644531,263.5459822,85.8853693306,6.17345571518,2.64577150345,0.000618582998868,0.000265107461018,6.38239600683,0.999993632361,1.14400972263,,,0.492000009399,,,13.5063323975,,,7.8519193396,A,F,6.53e+20,1.8,0.3,8.0,7.65246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src11.html,0.9997,0.826544106007,,,,,,,,,,,,,,,,3213.77777778,3979.11111111
acisf03246,fullrun,9979.99609375,9979.99573388,5,X173143.22+855441.9,chandra,ccd2,500.333251953,455.5,262.930083219,85.9116429086,5.89300727844,2.44949221611,0.000590481911786,0.000245440198341,6.09245580715,0.999944781888,0.563053960589,,,0.492000009399,,,32.1019859314,,,5.20432933376,F,F,6.52e+20,1.8,0.3,8.0,6.59089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src5.html,0.9997,0.106992617249,,,,,,,,,,,,,,,,3499.0,3734.0
acisf03246,fullrun,9979.99609375,9979.99573388,4,X172800.77+855518.7,chandra,ccd2,984.166748047,524.0,262.003207687,85.9218524618,5.83135414124,2.44949436188,0.000584304274525,0.000245440402068,6.02871602269,0.999944781888,0.492000009399,,,0.492000009399,,,120.778533936,,,1.81444970273,F,F,6.53e+20,1.8,0.3,8.0,6.62151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src4.html,0.9997,0.168645754457,,,,,,,,,,,,,,,,3969.16666667,3558.0
acisf03246,fullrun,9986.1953125,9986.19563551,1,X172055.45+854625.9,chandra,ccd1,1103.5,667.300048828,260.231054279,85.773856323,4.41714143753,2.2360830307,0.000442324730102,0.000223917420954,5.57338289198,0.999950057279,1.51859107344,,,0.662485539218,,,48.686882019,,,9.93767573453,A,F,6.63e+20,1.8,0.3,8.0,5.65141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03246_pi14-548_pass1_cl_src1.html,0.9997,0.582858741283,,,,,,,,,,,,,,,,5094.4,4436.8
acisf03246,fullrun,9986.1953125,9986.19563551,7,X172407.54+855145.7,chandra,ccd3,463.100097656,287.100097656,261.031431087,85.8627029546,4.1416888237,2.23609018326,0.000414741429267,0.000223918133997,2.25823884272,0.978164970032,0.492000009399,,,0.492000009399,,,45.0,,,3.70445152105,F,F,6.57e+20,1.8,0.3,8.0,4.40675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03246_pi14-548_pass1_cl_src7.html,0.9997,0.858311116695,,,,,,,,,,,,,,,,4547.2,3885.8
acisf03246,fullrun,9979.99609375,9979.99573388,8,X172712.19+855732.4,chandra,ccd2,1089.83325195,795.5,261.80079207,85.959000653,2.94165444374,1.73205268383,0.000294755067443,0.000173552441993,3.04121458733,0.984709152546,0.492000009399,,,0.492000009399,,,139.731155396,,,3.62493448767,F,F,6.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03246_pi14-548_pass1_cl_src8.html,0.9997,0.0583456680179,,,,,,,,,,,,,,,,4001.0,3282.25
acisf03246,fullrun,9986.1953125,9986.19563551,4,X172523.88+854829.2,chandra,ccd1,498.833496094,908.166748047,261.349514679,85.8081230178,2.88146281242,1.73205506802,0.000288544601062,0.000173444946995,3.63572137541,0.996054484654,0.492000009399,,,0.492000009399,,,90.0,,,5.68402189729,F,F,6.59e+20,1.8,0.3,8.0,3.14426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03246_pi14-548_pass1_cl_src4.html,0.9997,0.118537291884,,,,,,,,,,,,,,,,4450.0,4309.0
acisf03246,fullrun,9983.09570312,9983.09571422,3,X173325.10+855108.1,chandra,ccd0,452.148873984,1036.95240244,263.354599989,85.8522385224,50.8579,7.23041700042,0.00509441925749,0.000724268512987,16.3314154602,1.0,2.07807,1.66600807983,2.54073601562,2.07807,,,0.0,,,7.55328328586,F,F,6.55e+20,1.8,0.3,8.0,6.38467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03246_pi14-548_pass1_cl_src3.html,0.9997,1.42103,,,,50.8579,1.42103,,,,,,,,,,,3351.05882353,4191.50980392
acisf03246,fullrun,9983.09570312,9983.09571422,4,X173407.64+854714.1,chandra,ccd0,342.985595703,564.04296875,263.531819702,85.7872619259,46.0434799194,7.41627788544,0.00461214454845,0.000742883596104,14.7854158311,1.0,2.32168041087,,,1.66182918004,,,54.4090194702,,,10.3089398868,F,F,6.57e+20,1.8,0.3,8.0,5.85472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03246_pi14-548_pass1_cl_src4.html,0.9997,8.95651912689,,,,,,,,,,,,,,,,3329.09756098,4681.90243902
acisf03246,fullrun,9983.09570312,9983.09571422,6,X172930.71+854734.1,chandra,ccd0,963.5,591.416748047,262.377975279,85.7928108304,10.8034715652,3.4641225338,0.00108217645902,0.000346998829627,3.46919519966,0.998897166674,1.75301091301,,,1.13776374606,,,167.950714111,,,6.95736694353,A,F,6.59e+20,1.8,0.3,8.0,1.35234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03246_pi14-548_pass1_cl_src6.html,0.9997,1.19652855396,,,,,,,,,,,,,,,,3933.0,4534.84615385
acisf03246,fullrun,9983.09570312,9983.09571422,8,X172833.69+854806.5,chandra,ccd0,1091.5,656.0,262.140393507,85.801798062,7.2681722641,2.82844400406,0.000728047918528,0.000283323344775,2.3339449895,0.978943121369,1.53832360631,,,0.749014080051,,,67.8819503784,,,6.08847250682,A,F,6.59e+20,1.8,0.3,8.0,8.1257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03246_pi14-548_pass1_cl_src8.html,0.9997,0.731827735901,,,,,,,,,,,,,,,,4045.375,4452.25
acisf03246,fullrun,9983.09570312,9983.09571422,9,X173203.03+854546.0,chandra,ccd0,618.469837398,378.009708476,263.012605944,85.762787061,43.127,6.56711504391,0.00432001013948,0.000657824647595,13.8488800079,1.0,7.17056,5.37485388355,8.60712,3.8254,2.82527460336,4.82552460336,337.595000409,321.670939743,358.261968878,9.85839525082,F,F,6.59e+20,1.8,0.3,8.0,5.81556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03246_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,43.127,0.0,,,,,,,,,,,3634.39583333,4810.125
acisf03246,fullrun,9983.09570312,9983.09571422,10,X173205.30+854638.7,chandra,ccd0,615.763591463,485.128670122,263.022067802,85.7774145928,80.462,10.3987547331,0.00805984183133,0.00104163851746,25.8378413336,1.0,3.45297,2.80940792264,4.38867061796,2.13648,1.53543648351,2.76727437413,121.177818085,102.66805246,143.115318085,9.21788578538,F,F,6.59e+20,1.8,0.3,8.0,9.78926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03246_pi14-548_pass1_cl_src10.html,0.9997,27.6721,,,,80.462,27.6721,,,,,,,,,,,3615.61386139,4707.81188119
