fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10261,fullrun,5070.96484375,5070.96485635,1,X150553.02-433433.2,chandra,ccd1,240.869997967,456.525650407,226.47092138,-43.5758964549,119.189,11.7510212322,0.0235043138951,0.0023173253541,37.7619020634,1.0,3.80543,3.19185708463,4.18272,2.28021,1.91515285794,2.73848772122,356.086283226,341.853421898,8.56440822584,9.11710738936,F,F,8.8e+20,1.8,0.3,8.0,3.76267e-13,1.0,powerlaw,7.33976e+12,0.0,4.5858056827e+21,1.33824,0.816186196281,1.90068199056,12.7323,8,,dsxf,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src1.html,0.9997,18.8975,,,,119.189,18.8975,,,,,,,,,,,4740.90977444,4933.42857143
acisf10261,fullrun,5070.96484375,5070.96485635,3,X150537.79-433646.2,chandra,ccd1,577.064697266,186.405761719,226.407478878,-43.6128281508,79.1621704102,9.21958637238,0.0156108699739,0.00181811291259,25.0804531136,1.0,3.04705193237,,,1.79891808418,,,29.1002521515,,,8.43678274726,A,F,8.85e+20,1.8,0.3,8.0,2.04201e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src3.html,0.9997,5.83782911301,,,,,,,,,,,,,,,,4977.87804878,4571.13414634
acisf10261,fullrun,5070.96484375,5070.96485635,1,X150447.58-432331.5,chandra,ccd2,553.839176829,883.414030488,226.198230028,-43.3920699263,32.2226,6.16221226509,0.00635434543485,0.00121519757485,19.0034230678,1.0,2.40245,1.78884134375,3.315728,1.42182,1.03940060633,1.94325469922,61.7674,35.1314530762,83.48333125,7.67324131484,F,F,8.63e+20,1.8,0.3,8.0,8.51154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src1.html,0.9997,5.75026,,,,32.2226,5.75026,,,,,,,,,,,3261.17142857,3614.74285714
acisf10261,fullrun,5070.96484375,5070.96485635,2,X150535.95-433537.8,chandra,ccd1,618.016025122,325.851347561,226.399807938,-43.5938467508,68.702,8.35040897202,0.0135481520912,0.0016467149541,21.7664230387,1.0,2.07952,1.60785312988,2.43888523438,2.07952,,,0.0,,,7.34874891688,F,F,8.84e+20,1.8,0.3,8.0,1.77947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src2.html,0.9997,1.02733,,,,68.702,1.02733,,,,,,,,,,,4835.32835821,4543.35820896
acisf10261,fullrun,5070.96484375,5070.96485635,3,X150453.76-432632.0,chandra,ccd2,416.55701626,516.617136179,226.223996145,-43.4422159164,19.2093,4.38284154402,0.00378810795507,0.000864304108881,11.3287709476,1.0,1.30917,0.84223266864,1.84105,0.603787,0.505643346197,0.800128971197,77.6224948207,53.5116502773,96.3266651332,4.54624511313,F,F,8.71e+20,1.8,0.3,8.0,4.56959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.2093,0.0,,,,,,,,,,,3636.0,3717.38888889
acisf10261,fullrun,5070.96484375,5070.96485635,1,X150333.67-433650.8,chandra,ccd7,900.875,224.416748047,225.890302359,-43.6141141533,15.931933403,4.89910364151,0.00314179528505,0.000966108753346,14.6316170904,1.0,6.60695687518,,,2.48823743996,,,46.1553115845,,,18.5341557013,A,F,8.94e+20,1.8,0.3,8.0,3.64108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10261_pi14-548_pass1_cl_src1.html,0.9997,8.06806659698,,,,,,,,,,,,,,,,4735.52173913,1835.39130435
acisf10261,fullrun,5070.96484375,5070.96485635,8,X150524.72-433301.4,chandra,ccd1,865.399902344,643.699951172,226.352984764,-43.5503753576,9.84656333923,3.16228032112,0.00194175331853,0.000623605272267,3.1196248016,0.996683579276,0.492000009399,,,0.492000009399,,,1.23140835762,,,4.05255051624,F,F,8.81e+20,1.8,0.3,8.0,2.22229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src8.html,0.9997,0.153437122703,,,,,,,,,,,,,,,,4499.0,4322.6
acisf10261,fullrun,5070.96484375,5070.96485635,4,X150526.71-433226.1,chandra,ccd1,821.388916016,715.388916016,226.361271799,-43.5405728693,8.88690853119,3.0000026226,0.00175250845496,0.00059160386445,2.81558339781,0.993076036672,0.492000009399,,,0.492000009399,,,45.0,,,3.94384716451,F,F,8.8e+20,1.8,0.3,8.0,2.10232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src4.html,0.9997,0.113091237843,,,,,,,,,,,,,,,,4425.44444444,4372.55555556
acisf10261,fullrun,5070.96484375,5070.96485635,7,X150551.09-433700.4,chandra,ccd1,283.722167969,157.055664062,226.462861906,-43.6167681662,7.59218454361,3.00002717972,0.00149718741886,0.000591608753894,2.40538413095,0.98619584653,1.72016801115,,,0.719256688507,,,179.250427246,,,10.2599250408,A,F,8.84e+20,1.8,0.3,8.0,2.19089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src7.html,0.9997,1.40781533718,,,,,,,,,,,,,,,,5032.22222222,4862.88888889
acisf10261,fullrun,5067.76513672,5067.76492521,1,X150352.35-432817.3,chandra,ccd6,380.611328125,227.833496094,225.968123976,-43.4714839923,7.25914669037,3.00004076958,0.00143241568003,0.000591984950006,10.7523610103,0.999999969162,3.9284122817,,,2.81783642811,,,26.2925167084,,,14.0306294285,F,F,8.81e+20,1.8,0.3,8.0,1.9956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10261_pi14-548_pass1_cl_src1.html,0.9997,1.74085354805,,,,,,,,,,,,,,,,3723.77777778,2336.33333333
acisf10261,fullrun,5070.96484375,5070.96485635,5,X150529.38-432953.4,chandra,ccd1,761.928466797,1025.64306641,226.372422616,-43.4981638121,6.88951683044,2.64575409889,0.00135862047318,0.000521745707374,2.1827623339,0.973764782119,0.492000009399,,,0.492000009399,,,42.3220863342,,,3.69858274527,F,F,8.74e+20,1.8,0.3,8.0,1.82065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src5.html,0.9997,0.110483087599,,,,,,,,,,,,,,,,4124.0,4463.0
acisf10261,fullrun,5070.96484375,5070.96485635,6,X150532.36-433022.8,chandra,ccd1,696.214355469,965.785644531,226.384816498,-43.50633447,6.88156318665,2.64575433731,0.00135705200955,0.000521745707374,2.18024243091,0.973764782119,0.595356100489,,,0.492000009399,,,156.512527466,,,4.2366928865,F,F,8.75e+20,1.8,0.3,8.0,1.64213e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10261_pi14-548_pass1_cl_src6.html,0.9997,0.11843688786,,,,,,,,,,,,,,,,4191.71428571,4524.0
acisf10261,fullrun,5070.96484375,5070.96485635,2,X150432.00-432326.6,chandra,ccd2,898.356933594,892.214355469,226.133345233,-43.3907299606,6.24615573883,2.6457695961,0.00123174895998,0.00052174879238,3.68369839965,0.999195172008,2.18952076899,,,0.902002793377,,,83.0109786987,,,9.483540165,A,F,8.65e+20,1.8,0.3,8.0,1.83027e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src2.html,0.9997,0.753844261169,,,,,,,,,,,,,,,,3211.85714286,3278.28571429
acisf10261,fullrun,5070.96484375,5070.96485635,1,X150510.52-433034.2,chandra,ccd3,143.0,1051.83325195,226.29384639,-43.5095122104,5.83755683899,2.44949388504,0.00115117279347,0.000483042967971,8.41860936412,0.999999224913,0.668925181293,,,0.492000009399,,,6.20872306824,,,0.513119758303,T,F,8.79e+20,1.8,0.3,8.0,1.27708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src1.html,0.9997,0.16244328022,,,,,,,,,,,,,,,,4169.33333333,4040.66666667
acisf10261,fullrun,5070.96484375,5070.96485635,2,X150434.08-433226.4,chandra,ccd3,948.5,823.166748047,226.141984328,-43.5406709245,5.65531921387,2.44949865341,0.00111523538362,0.00048304387019,8.15579609829,0.999999224913,0.700295474556,,,0.634190257744,,,105.481880188,,,6.74290471314,F,F,8.84e+20,1.8,0.3,8.0,1.47742e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src2.html,0.9997,0.344680786133,,,,,,,,,,,,,,,,4311.83333333,3223.33333333
acisf10261,fullrun,5070.96484375,5070.96485635,6,X150454.64-432823.6,chandra,ccd2,396.5,289.299804688,226.22764651,-43.4732162067,4.952480793,2.23606920242,0.000976634793915,0.000440955394879,2.92074779021,0.990575670778,0.492000009399,,,0.492000009399,,,90.0,,,3.13872031723,F,F,8.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src6.html,0.9997,0.0475193411112,,,,,,,,,,,,,,,,3853.0,3698.0
acisf10261,fullrun,5070.96484375,5070.96485635,5,X150444.95-433050.7,chandra,ccd3,708.5,1018.16674805,226.187277065,-43.5140695215,4.82991600037,2.23607230186,0.000952464877628,0.000440955976956,6.96544413872,0.99998861432,0.492000009399,,,0.492000009399,,,90.0,,,4.4241737664,F,F,8.81e+20,1.8,0.3,8.0,1.17118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src5.html,0.9997,0.170084059238,,,,,,,,,,,,,,,,4150.66666667,3474.22222222
acisf10261,fullrun,5070.96484375,5070.96485635,4,X150503.38-432512.5,chandra,ccd2,203.100097656,677.700195312,226.264089306,-43.4201482192,4.7972278595,2.23607254028,0.000946018786635,0.000440956035163,2.8291866754,0.990575670778,0.617455082768,,,0.492000009399,,,63.4349479675,,,5.03142520643,F,F,8.66e+20,1.8,0.3,8.0,1.28775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src4.html,0.9997,0.202772125602,,,,,,,,,,,,,,,,3505.8,3945.4
acisf10261,fullrun,5070.96484375,5070.96485635,3,X150514.01-433625.0,chandra,ccd3,66.1000976562,338.899902344,226.308370611,-43.6069446217,4.78436279297,2.23607325554,0.000943481805734,0.000440956180682,6.89974976196,0.99998861432,0.599667533409,,,0.492000009399,,,178.56880188,,,6.34633050111,F,F,8.87e+20,1.8,0.3,8.0,1.16234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src3.html,0.9997,0.21563705802,,,,,,,,,,,,,,,,4892.0,4049.4
acisf10261,fullrun,5070.96484375,5070.96485635,4,X150456.25-433550.9,chandra,ccd3,458.100097656,408.100097656,226.234391821,-43.5974767803,4.64430427551,2.2360765934,0.0009158620378,0.000440956820967,6.69776492839,0.99998861432,0.897728251918,,,0.492000009399,,,39.4531402588,,,6.16501478907,A,F,8.87e+20,1.8,0.3,8.0,1.14549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src4.html,0.9997,0.355695843697,,,,,,,,,,,,,,,,4781.6,3661.4
acisf10261,fullrun,5070.96484375,5070.96485635,8,X150503.71-433146.5,chandra,ccd3,293.5,905.0,226.265479056,-43.5295774381,3.94069480896,2.00000190735,0.00077710946789,0.000394402624806,5.6830573363,0.99985620779,0.492000009399,,,0.492000009399,,,90.0,,,1.90208632513,F,F,8.81e+20,1.8,0.3,8.0,8.74974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src8.html,0.9997,0.0593051463366,,,,,,,,,,,,,,,,4294.5,3878.25
acisf10261,fullrun,5070.96484375,5070.96485635,5,X150508.26-432536.9,chandra,ccd2,95.0,628.25,226.284428989,-43.4269087591,3.93748354912,2.00000190735,0.000776476168539,0.000394402624806,2.32214860708,0.972398814492,0.561567275762,,,0.492000009399,,,9.99155330658,,,4.52239905403,F,F,8.67e+20,1.8,0.3,8.0,9.62226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src5.html,0.9997,0.0625165253878,,,,,,,,,,,,,,,,3548.0,4050.0
acisf10261,fullrun,5070.96484375,5070.96485635,11,X150502.53-432955.0,chandra,ccd2,221.75,103.5,226.260544852,-43.4986213778,3.92854762077,2.0000026226,0.000774714048021,0.000394402770326,2.31687860321,0.972398814492,0.492000009399,,,0.492000009399,,,61.0026931763,,,1.19861207544,F,F,8.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src11.html,0.9997,0.0714524462819,,,,,,,,,,,,,,,,4067.0,3885.0
acisf10261,fullrun,5070.96484375,5070.96485635,6,X150505.41-433016.3,chandra,ccd3,256.0,1088.25,226.272554131,-43.5045344269,3.91514897346,2.00000333786,0.000772071769461,0.000394402886741,5.6462165113,0.99985620779,0.492000009399,,,0.492000009399,,,11.9812440872,,,0.670224618813,F,F,8.78e+20,1.8,0.3,8.0,1.17301e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src6.html,0.9997,0.0848511233926,,,,,,,,,,,,,,,,4121.5,3921.75
acisf10261,fullrun,5070.96484375,5070.96485635,8,X150451.05-432948.3,chandra,ccd2,475.75,117.0,226.212692527,-43.4967550668,3.88768315315,2.00000333786,0.000766655546613,0.000394402915845,2.2927785999,0.972398814492,0.492000009399,,,0.492000009399,,,57.1138725281,,,3.27800134427,F,F,8.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf10261_pi14-548_pass1_cl_src8.html,0.9997,0.112316787243,,,,,,,,,,,,,,,,4030.0,3626.75
acisf10261,fullrun,5070.96484375,5070.96485635,7,X150511.07-433310.7,chandra,ccd3,131.0,733.75,226.296113691,-43.5529834427,3.85719394684,2.00000429153,0.000760642986279,0.000394403119572,5.56263690029,0.99985620779,0.686664988761,,,0.492000009399,,,32.3611373901,,,3.06653214915,F,F,8.83e+20,1.8,0.3,8.0,8.6346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src7.html,0.9997,0.142806053162,,,,,,,,,,,,,,,,4474.5,4029.75
acisf10261,fullrun,5070.96484375,5070.96485635,10,X150453.96-433608.9,chandra,ccd3,508.75,371.5,226.224828289,-43.6024739215,3.75183153152,2.00000691414,0.00073986541247,0.00039440364344,5.41068891235,0.99985620779,0.492000009399,,,0.492000009399,,,61.0026931763,,,6.60466523445,F,F,8.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src10.html,0.9997,0.248168453574,,,,,,,,,,,,,,,,4816.0,3599.0
acisf10261,fullrun,5070.96484375,5070.96485635,1,X150517.78-432530.0,chandra,ccd0,917.166748047,535.166503906,226.324102592,-43.425001099,2.95411229134,1.73205220699,0.0005825542612,0.000341562641552,4.30915800858,0.998600105823,0.492000009399,,,0.492000009399,,,45.0,,,4.89935089044,F,F,8.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src1.html,0.9997,0.0458877459168,,,,,,,,,,,,,,,,3550.0,4249.0
acisf10261,fullrun,5070.96484375,5070.96485635,2,X150534.51-432551.5,chandra,ccd0,547.354065041,491.625646748,226.393796509,-43.4309767724,21.164,4.60043476206,0.00417357102744,0.00090721230564,30.8718867462,1.0,1.71811,1.44842904984,2.35294515625,1.71811,,,0.0,,,6.29942537776,F,F,8.63e+20,1.8,0.3,8.0,5.5292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.164,0.0,,,,,,,,,,,3640.66666667,4627.85714286
acisf10261,fullrun,5070.96484375,5070.96485635,3,X150527.07-432545.8,chandra,ccd0,711.5,502.833496094,226.36280931,-43.4294011827,2.91737508774,1.73205375671,0.000575309619308,0.000341562961694,4.25556951922,0.998600105823,0.492000009399,,,0.492000009399,,,90.0,,,5.46092790038,F,F,8.64e+20,1.8,0.3,8.0,6.98927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src3.html,0.9997,0.0826250016689,,,,,,,,,,,,,,,,3617.6,4455.8
acisf10261,fullrun,5070.96484375,5070.96485635,4,X150549.01-432822.5,chandra,ccd0,226.357177734,183.643066406,226.454227345,-43.4729276111,6.48980617523,2.64576244354,0.00127979717217,0.000521747337189,9.46666798556,0.999999333103,1.00295765504,,,0.813236424723,,,45.0,,,7.46261413875,F,F,8.68e+20,1.8,0.3,8.0,1.67879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src4.html,0.9997,0.510193824768,,,,,,,,,,,,,,,,3981.71428571,4920.71428571
acisf10261,fullrun,5070.96484375,5070.96485635,5,X150513.73-432731.0,chandra,ccd0,1007.0,289.25,226.307209068,-43.4586137834,3.93304681778,2.00000190735,0.000775601307396,0.00039440265391,5.73712794963,0.999870564322,0.492000009399,,,0.492000009399,,,75.1275558472,,,2.75325384811,F,F,8.71e+20,1.8,0.3,8.0,8.88613e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src5.html,0.9997,0.0669531151652,,,,,,,,,,,,,,,,3799.25,4143.75
acisf10261,fullrun,5070.96484375,5070.96485635,6,X150517.26-432541.5,chandra,ccd0,928.833251953,511.833496094,226.321909024,-43.4281906566,2.91778039932,1.7320536375,0.000575389596634,0.00034156293259,4.25616074646,0.998600105823,0.492000009399,,,0.492000009399,,,45.0,,,4.68741919913,F,F,8.66e+20,1.8,0.3,8.0,6.88451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src6.html,0.9997,0.082219645381,,,,,,,,,,,,,,,,3581.66666667,4239.66666667
acisf10261,fullrun,5070.96484375,5070.96485635,7,X150545.45-432248.2,chandra,ccd0,304.0,863.25,226.439372223,-43.3800687615,3.44523596764,2.00001907349,0.000679404416587,0.000394406000851,5.02555918573,0.998600105823,0.492000009399,,,0.492000009399,,,94.9329071045,,,9.87119466455,F,F,8.53e+20,1.8,0.3,8.0,9.74561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src7.html,0.9997,0.554764032364,,,,,,,,,,,,,,,,3296.5,4905.0
acisf10261,fullrun,5070.96484375,5070.96485635,8,X150536.45-432909.6,chandra,ccd0,504.399902344,88.5498046875,226.401889976,-43.4859876364,23.6618595123,4.89898300171,0.00466614542529,0.00096608500462,34.5155096895,1.0,0.646291771361,,,0.492000009399,,,132.171463013,,,5.06822192297,F,F,8.71e+20,1.8,0.3,8.0,6.01092e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10261_pi14-548_pass1_cl_src8.html,0.9997,0.338140308857,,,,,,,,,,,,,,,,4048.75,4629.15
acisf10261,fullrun,5070.96484375,5070.96485635,9,X150451.87-433358.8,chandra,ccd3,555.0,636.0,226.216142522,-43.5663205747,1.89936518669,1.41421759129,0.000374556955649,0.000278885301668,2.73916194525,0.98702481675,0.583440217197,,,0.492000009399,,,71.5650482178,,,4.94455249887,F,F,8.85e+20,1.8,0.3,8.0,4.66366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10261_pi14-548_pass1_cl_src9.html,0.9997,0.100634820759,,,,,,,,,,,,,,,,4548.0,3595.6
