fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11677,fullrun,14855.8730469,14855.8733678,1,X101053.73-121949.8,chandra,ccd5,1057.3650061,1012.22022358,152.723881816,-12.3304886135,149.374,18.0588205595,0.010054880868,0.00121560170674,11.2356702632,1.0,7.66717585867,6.23293773367,9.57949335867,7.66717585867,,,0.0,,,12.0755649989,F,F,5.62e+20,1.8,0.3,8.0,1.63049e-13,1.0,powerlaw,6.98844e+20,0.0,4.51011202154e+21,1.10239,0.617443053087,1.87405155697,23.7871,25,,dspxf,fullrun_ccd5_acisf11677_pi14-548_pass1_cl_src1.html,0.9997,176.747,,,,149.374,176.747,,,,,,,,,,,2705.44089457,1741.79552716
acisf11677,fullrun,14855.8730469,14792.6837744,2,X101009.85-122601.9,chandra,ccd7,319.320837398,655.227038618,152.54104625,-12.4338659878,71.7725,9.52368101104,0.00485190807461,0.000643812390504,36.6573803283,1.0,0.399005184911,0.342130184911,0.464005184911,0.399005184911,,,0.0,,,0.29419704961,F,F,5.61e+20,1.8,0.3,8.0,3.62424e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src2.html,0.9997,18.928,,,,71.7725,18.928,,,,,,,,,,,4130.59210526,2220.31578947
acisf11677,fullrun,14855.8730469,14792.6837744,1,X100956.60-122553.8,chandra,ccd7,713.97159187,671.724573171,152.48581574,-12.4316049871,72.9788,8.54332743315,0.00493345117053,0.000577538802026,37.2734909262,1.0,0.716624768735,0.607962061704,0.825287475767,0.716624768735,,,0.0,,,3.44889670456,F,F,5.57e+20,1.8,0.3,8.0,3.79695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src1.html,0.9997,0.00964363,,,,72.9788,0.00964363,,,,,,,,,,,4517.64864865,2127.21621622
acisf11677,fullrun,14855.8730469,14792.6837744,5,X101011.84-122649.5,chandra,ccd7,260.043943293,558.532361789,152.549342235,-12.4470809161,67.4996,8.58859942016,0.00456305115755,0.000580599270602,34.4750218985,1.0,0.442652,0.3768466,0.5084574,0.442652,,,0.0,,,1.03710208859,F,F,5.62e+20,1.8,0.3,8.0,3.43069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src5.html,0.9997,6.26444,,,,67.4996,6.26444,,,,,,,,,,,4096.52941176,2325.42647059
acisf11677,fullrun,14852.6738281,14852.6733675,1,X101023.75-123352.6,chandra,ccd2,1002.30395508,857.049072266,152.598944843,-12.564606319,42.1400337219,7.14150428772,0.00283720181324,0.000480822811369,10.4643026036,1.0,4.3049977362,,,2.27056186627,,,40.8032302856,,,8.65686971511,A,F,5.75e+20,1.8,0.3,8.0,3.77647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11677_pi14-548_pass1_cl_src1.html,0.9997,8.85996627808,,,,,,,,,,,,,,,,3913.8490566,3240.09433962
acisf11677,fullrun,14855.8730469,14792.6837744,4,X101001.39-122541.5,chandra,ccd7,571.363794715,696.67579065,152.50577391,-12.4281985694,41.9969,6.4805015238,0.00283904188987,0.000438089842189,21.4496685487,1.0,0.406495593935,0.362001782589,0.475949348232,0.406495593935,,,0.0,,,2.28228794685,F,F,5.58e+20,1.8,0.3,8.0,2.15149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src4.html,0.9997,3.92145e-28,,,,41.9969,3.92145e-28,,,,,,,,,,,4372.675,2126.95
acisf11677,fullrun,14852.6738281,14852.6733675,2,X101039.83-123327.0,chandra,ccd2,523.602050781,908.908203125,152.665969006,-12.557497164,37.7940292358,7.00010204315,0.00254459423013,0.000471302482765,9.38509354651,1.0,4.16118461547,,,2.30201919757,,,35.7321586609,,,10.4230877646,A,F,5.78e+20,1.8,0.3,8.0,3.59884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11677_pi14-548_pass1_cl_src2.html,0.9997,11.2059717178,,,,,,,,,,,,,,,,3429.75925926,3280.83333333
acisf11677,fullrun,14855.8730469,14855.8733678,1,X101030.37-122136.1,chandra,ccd6,721.851318359,985.959472656,152.626527619,-12.3600220769,33.7824783325,6.0827960968,0.00227401521988,0.000409453961765,7.41691451357,0.999999999672,2.1401296128,,,1.27972584213,,,31.0054531097,,,6.39170018469,A,F,5.59e+20,1.8,0.3,8.0,2.72904e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11677_pi14-548_pass1_cl_src1.html,0.9997,3.21751999855,,,,,,,,,,,,,,,,3428.60526316,1804.36842105
acisf11677,fullrun,14855.8730469,14792.6837744,3,X100956.52-122630.2,chandra,ccd7,716.296788618,597.716378049,152.485488028,-12.4417193623,32.8662,5.73290502276,0.00222179664325,0.000387551622507,16.7862174697,1.0,0.635885492289,0.536407435624,0.725555853226,0.635885492289,,,0.0,,,3.53340927911,F,F,5.58e+20,1.8,0.3,8.0,1.70623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,32.8662,0.0,,,,,,,,,,,4535.73529412,2202.02941176
acisf11677,fullrun,14855.8730469,14855.8733678,8,X101034.19-122628.0,chandra,ccd6,608.71225813,393.071148374,152.642457238,-12.4411131204,19.797,6.36734638605,0.00133261041704,0.000428609997624,4.34641458746,0.999944107654,0.860117,0.582092512362,1.30495299028,0.233831,0.177264,0.380185888414,341.771103363,327.077378387,352.219974457,5.77097141519,A,F,5.67e+20,1.8,0.3,8.0,1.50917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11677_pi14-548_pass1_cl_src8.html,0.9997,20.7461,,,,19.797,20.7461,,,,,,,,,,,3437.23809524,2414.80952381
acisf11677,fullrun,14852.6738281,14852.6733675,3,X101030.83-123620.4,chandra,ccd2,792.100667683,557.076840041,152.62846062,-12.605662968,47.738,8.30700908872,0.00321411218676,0.000559295721387,11.8544014698,1.0,7.12434,3.44314682717,11.5036636865,7.12434,,,0.0,,,11.6018049304,F,F,5.79e+20,1.8,0.3,8.0,4.76768e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf11677_pi14-548_pass1_cl_src3.html,0.9997,21.2684,,,,47.738,21.2684,,,,,,,,,,,3767.39534884,3576.98837209
acisf11677,fullrun,14855.8730469,14792.6837744,17,X101008.35-122816.8,chandra,ccd7,364.024660569,381.004863476,152.534788554,-12.4713428585,19.6917,4.43753309847,0.00133118379446,0.000299982842927,10.0574194324,0.999999999996,0.578346,0.397464390353,0.909094650118,0.363061,0.266113478989,0.500935623826,36.6975066781,90.0,90.0,2.52690735731,F,F,5.63e+20,1.8,0.3,8.0,1.01257e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,19.6917,0.0,,,,,,,,,,,4232.75,2480.8
acisf11677,fullrun,14855.8730469,14792.6837744,11,X101012.87-122524.7,chandra,ccd7,229.555752033,730.899308943,152.553608443,-12.4235239951,17.8101,4.22137153186,0.00120398081466,0.000285368994891,9.09640334927,0.999999999841,0.382736,0.317219578906,0.47194985,0.382736,,,0.0,,,0.668432256571,F,F,5.61e+20,1.8,0.3,8.0,9.09963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src11.html,0.9997,0.00987761,,,,17.8101,0.00987761,,,,,,,,,,,4028.89473684,2159.05263158
acisf11677,fullrun,14855.8730469,14855.8733678,1,X100957.26-123642.0,chandra,ccd3,764.89128252,730.296910569,152.488587048,-12.6116533337,18.1867,9.14010940854,0.00122421436639,0.000615254732761,2.24964932529,0.985029750634,2.94351,1.4341,21.5115,2.67714,1.75016372863,5.88835491452,0.0,359.800097656,0.0,11.350255809,F,F,5.71e+20,1.8,0.3,8.0,1.72873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11677_pi14-548_pass1_cl_src1.html,0.9997,65.3549,,,,18.1867,65.3549,,,,,,,,,,,4756.125,3426.46875
acisf11677,fullrun,14855.8730469,14792.6837744,15,X100946.11-123005.6,chandra,ccd7,1025.8809248,159.724434959,152.442137139,-12.5015652564,18.1581,6.18743888859,0.00122751012182,0.000418278556891,9.27414229321,0.999999999841,1.79498792938,0.601959,3.58556802398,1.79498792938,,,0.0,,,7.36841458253,F,F,5.6e+20,1.8,0.3,8.0,1.08714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src15.html,0.9997,20.1263,,,,18.1581,20.1263,,,,,,,,,,,4926.61764706,2571.55882353
acisf11677,fullrun,14855.8730469,14792.6837744,12,X101000.06-122321.8,chandra,ccd7,610.851843496,980.686987805,152.500254349,-12.3893828736,14.5075,3.80887122387,0.000980725425028,0.000257484532132,7.40961991171,0.999999973108,1.12222,0.691319481852,1.5,0.411072,0.273992344242,0.604965559315,35.166003874,20.09908903,52.385335124,3.58182941934,F,F,5.55e+20,1.8,0.3,8.0,7.96325e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.5075,0.0,,,,,,,,,,,4359.09090909,1841.0
acisf11677,fullrun,14852.6738281,14852.6733675,4,X101030.48-123612.3,chandra,ccd2,801.899902344,573.020019531,152.62701757,-12.6034162014,12.1522283554,5.00018501282,0.000818184518721,0.000336652185069,3.01766713473,0.997360308771,5.43340911564,,,2.70336873451,,,168.417755127,,,11.4464689968,A,F,5.79e+20,1.8,0.3,8.0,1.19805e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11677_pi14-548_pass1_cl_src4.html,0.9997,12.8477716446,,,,,,,,,,,,,,,,3775.10526316,3561.0
acisf11677,fullrun,14852.6738281,14852.6733675,5,X101021.34-123255.5,chandra,ccd2,1074.2815061,973.676130081,152.588933892,-12.5487375207,65.3212,8.74566749882,0.00439795417383,0.000588829428721,16.220699009,1.0,3.11071,2.41970969377,4.07868171525,2.08713,1.64033121896,2.54833889864,124.103910256,252.741473356,72.587159455,7.54896588208,F,F,5.73e+20,1.8,0.3,8.0,6.00937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11677_pi14-548_pass1_cl_src5.html,0.9997,11.1655,,,,65.3212,11.1655,,,,,,,,,,,3956.32876712,3108.47945205
acisf11677,fullrun,14855.8730469,14792.6837744,13,X101005.67-122702.6,chandra,ccd7,443.662538618,531.783473577,152.523643367,-12.4507358211,12.1803,3.49002865318,0.00082340319397,0.000235930210264,6.22101626128,0.999999357919,0.753784519274,0.242625629636,1.24943353237,0.753784519274,,,0.0,,,1.73466851612,F,F,5.61e+20,1.8,0.3,8.0,6.16067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src13.html,0.9997,4.6669e-27,,,,12.1803,4.6669e-27,,,,,,,,,,,4280.53846154,2314.53846154
acisf11677,fullrun,14855.8730469,14855.8733678,6,X101034.76-122403.2,chandra,ccd6,591.227294922,686.954589844,152.644818841,-12.4008799218,9.38230895996,3.31665468216,0.000631555565633,0.000223255468882,2.05987798796,0.979036169748,1.38314216776,,,0.984850223282,,,102.946228027,,,6.13065568827,F,F,5.64e+20,1.8,0.3,8.0,7.20428e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11677_pi14-548_pass1_cl_src6.html,0.9997,1.6176905632,,,,,,,,,,,,,,,,3361.09090909,2134.0
acisf11677,fullrun,14855.8730469,14792.6837744,7,X101011.08-122630.7,chandra,ccd7,282.100097656,596.199951172,152.546185344,-12.4418647056,9.25984382629,3.16229176521,0.000623311963864,0.000212864746572,4.72941052522,0.99995099004,0.542704478141,,,0.492000009399,,,65.6448822021,,,0.692948826007,F,F,5.62e+20,1.8,0.3,8.0,4.66307e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src7.html,0.9997,0.740156471729,,,,,,,,,,,,,,,,4112.3,2289.0
acisf11677,fullrun,14855.8730469,14792.6837744,10,X101010.63-122537.9,chandra,ccd7,295.5,703.600097656,152.544309992,-12.4271867093,9.16853809357,3.16229271889,0.000617165875155,0.000212864819332,4.68277666168,0.99995099004,0.492000009399,,,0.492000009399,,,151.258758545,,,0.194603575974,F,F,5.6e+20,1.8,0.3,8.0,4.637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src10.html,0.9997,0.831461668015,,,,,,,,,,,,,,,,4095.9,2176.9
acisf11677,fullrun,14855.8730469,14792.6837744,9,X101011.02-122541.6,chandra,ccd7,284.166748047,695.944335938,152.545896046,-12.4282329664,8.36613559723,3.00001192093,0.000563153414987,0.000201941133128,4.27295432743,0.99981684551,0.492000009399,,,0.492000009399,,,64.9027862549,,,0.149466949698,F,F,5.61e+20,1.8,0.3,8.0,4.23098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src9.html,0.9997,0.633864402771,,,,,,,,,,,,,,,,4093.77777778,2185.33333333
acisf11677,fullrun,14855.8730469,14792.6837744,8,X101010.25-122627.1,chandra,ccd7,306.875,603.5,152.542718005,-12.4408670354,7.29176807404,2.82844161987,0.000490834005177,0.000190392151126,3.72422746255,0.999361938086,0.492000009399,,,0.492000009399,,,143.677017212,,,0.637534356842,F,F,5.61e+20,1.8,0.3,8.0,3.66821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src8.html,0.9997,0.708231985569,,,,,,,,,,,,,,,,4127.25,2278.875
acisf11677,fullrun,14855.8730469,14792.6837744,16,X100954.65-122307.0,chandra,ccd7,771.625,1010.25,152.477689255,-12.3852696691,7.13572502136,2.82844471931,0.000480330229038,0.000190392354853,3.64452939533,0.997937934858,0.636291252848,,,0.498277833444,,,161.64289856,,,4.76833325145,F,F,5.53e+20,1.8,0.3,8.0,4.1874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src16.html,0.9997,0.864274919033,,,,,,,,,,,,,,,,4509.5,1780.375
acisf11677,fullrun,14855.8730469,14792.6837744,6,X101008.32-122714.3,chandra,ccd7,364.356933594,507.642822266,152.534672705,-12.4539673319,6.3902258873,2.64576458931,0.000430148123996,0.000178095535375,3.26377011717,0.997937934858,0.492000009399,,,0.492000009399,,,45.0,,,1.52966401069,F,F,5.62e+20,1.8,0.3,8.0,3.21549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src6.html,0.9997,0.609773874283,,,,,,,,,,,,,,,,4207.5,2350.83333333
acisf11677,fullrun,14855.8730469,14792.6837744,14,X101014.49-122553.4,chandra,ccd7,180.699951172,672.100097656,152.560376,-12.4314912605,4.33329153061,2.23608589172,0.000291688775178,0.000150518651935,2.21320304728,0.983192807169,0.508439935384,,,0.492000009399,,,78.1853103638,,,0.923136097343,F,F,5.62e+20,1.8,0.3,8.0,2.21487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11677_pi14-548_pass1_cl_src14.html,0.9997,0.666708469391,,,,,,,,,,,,,,,,3990.2,2231.2
