fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06127,fullrun,3134.20385742,3134.20382413,1,X142122.88+532444.2,chandra,ccd5,1144.94321768,569.898772358,215.345314929,53.4122684038,23.355,6.78490972674,0.00745173820382,0.00216481999658,4.90408903729,0.999994702215,7.25778,4.67561238293,11.0137,3.62808,1.94615546661,6.43937500601,85.8780026626,55.9198670577,300.403393288,12.2775156182,F,F,1.04e+20,1.8,0.3,8.0,6.97231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06127_pi14-548_pass1_cl_src1.html,0.9997,22.68,,,,23.355,22.68,,,,,,,,,,,2674.08333333,2575.11111111
acisf06127,fullrun,3134.20385742,3134.20382413,2,X142013.14+533304.5,chandra,ccd7,673.380597561,458.332351626,215.054749375,53.5512557219,22.087,4.69968084023,0.00704717545165,0.00149950085787,32.269041767,1.0,0.801955,0.635422196379,1.06840750888,0.31453,0.252554939271,0.424707908021,39.8234000079,26.1837233111,52.6607427814,2.18442526809,F,F,1.06e+20,1.8,0.3,8.0,4.89643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06127_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.087,0.0,,,,,,,,,,,4283.16666667,2417.0
acisf06127,fullrun,3134.20385742,3134.20382413,1,X142014.86+533609.1,chandra,ccd7,641.970089431,833.368894309,215.061913349,53.602513974,10.7683,3.28150879932,0.00343577677129,0.0010470112931,15.7324544963,1.0,0.68524805576,0.543616473729,0.86298180576,0.68524805576,,,0.0,,,2.98005381652,F,F,1.07e+20,1.8,0.3,8.0,2.44858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06127_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.7683,0.0,,,,,,,,,,,4470.54545455,2094.0
acisf06127,fullrun,3134.20385742,3134.20382413,1,X142115.63+533128.9,chandra,ccd6,390.5,821.600097656,215.315113472,53.5246906308,9.3786239624,3.16229104996,0.00299234641716,0.00100896146614,21.4841827689,1.0,2.07868192829,,,0.61259631898,,,79.0589065552,,,7.57488548424,A,F,1.06e+20,1.8,0.3,8.0,3.37867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src1.html,0.9997,0.621376037598,,,,,,,,,,,,,,,,3233.5,1964.9
acisf06127,fullrun,3134.20385742,3134.20382413,1,X141925.14+533037.7,chandra,ccd3,639.399902344,1162.39990234,214.854745153,53.5104795227,8.6238193512,3.16230535507,0.00275151827373,0.00100896612275,17.9639960121,0.999999999996,2.13978896796,,,1.91570788705,,,118.67881012,,,9.72370794613,F,F,1.08e+20,1.8,0.3,8.0,3.9743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06127_pi14-548_pass1_cl_src1.html,0.9997,1.37618100643,,,,,,,,,,,,,,,,4849.2,3141.7
acisf06127,fullrun,3134.20385742,3134.20382413,5,X142038.37+533113.1,chandra,ccd6,1065.75,788.375,215.159872595,53.520311376,7.92032623291,2.82842874527,0.002527061617,0.000902439292986,18.1435717072,0.999999999999,0.799388343823,,,0.492000009399,,,73.8989028931,,,3.06664606491,A,F,1.05e+20,1.8,0.3,8.0,2.61755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src5.html,0.9997,0.0796737894416,,,,,,,,,,,,,,,,3783.125,2364.75
acisf06127,fullrun,3134.20385742,3134.20382413,6,X142019.73+533050.0,chandra,ccd7,553.643066406,184.357177734,215.082205675,53.5138909409,6.93306779861,2.6457529068,0.00221206666902,0.000844154681545,10.1291915773,0.999999962006,0.518085908773,,,0.492000009399,,,130.155609131,,,3.1432552952,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06127_pi14-548_pass1_cl_src6.html,0.9997,0.0669321119785,,,,,,,,,,,,,,,,4035.42857143,2572.57142857
acisf06127,fullrun,3134.20385742,3134.20382413,3,X142010.78+533348.6,chandra,ccd7,715.5,547.5,215.044925625,53.5635051456,6.87023115158,2.64575433731,0.00219201808795,0.000844155205414,10.0373874215,0.999999962006,0.492000009399,,,0.492000009399,,,67.5,,,2.41507058341,F,F,1.07e+20,1.8,0.3,8.0,1.55596e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06127_pi14-548_pass1_cl_src3.html,0.9997,0.129768744111,,,,,,,,,,,,,,,,4364.14285714,2367.42857143
acisf06127,fullrun,3134.20385742,3134.20382413,4,X142109.81+533159.8,chandra,ccd6,496.071533203,884.214355469,215.290879379,53.5332863799,6.54184484482,2.64576292038,0.00208724290133,0.000844157882966,14.9858007801,0.999999998467,1.28659164216,,,0.558631970587,,,40.7170333862,,,6.59837735872,A,F,1.06e+20,1.8,0.3,8.0,2.30807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src4.html,0.9997,0.458155244589,,,,,,,,,,,,,,,,3355.14285714,1961.0
acisf06127,fullrun,3134.20385742,3134.20382413,3,X142047.49+532754.3,chandra,ccd6,900.0,384.333251953,215.197862644,53.4650714784,5.60588741302,2.44950079918,0.001788616064,0.000781538430601,12.8417463208,0.999999943494,1.13950650103,,,0.917757382759,,,69.8539276123,,,6.61741652516,F,F,1.05e+20,1.8,0.3,8.0,2.08024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src3.html,0.9997,0.394112557173,,,,,,,,,,,,,,,,3427.57142857,2613.0
acisf06127,fullrun,3134.20385742,3134.20382413,1,X141956.51+532405.3,chandra,ccd2,938.100097656,908.300048828,214.985448085,53.401479701,4.39740991592,2.23608541489,0.00140303885564,0.000713446061127,10.7373404638,0.999999037853,1.05969285128,,,1.00058123497,,,174.847579956,,,10.7057931245,F,F,1.05e+20,1.8,0.3,8.0,1.87253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06127_pi14-548_pass1_cl_src1.html,0.9997,0.60259026289,,,,,,,,,,,,,,,,3934.8,3496.4
acisf06127,fullrun,3134.20385742,3134.20382413,2,X142043.68+532207.1,chandra,ccd2,80.3571777344,667.571533203,215.182012408,53.3686281873,11.6987447739,3.74172496796,0.00373260490596,0.00119383586571,28.5653164108,1.0,4.38354217893,,,2.76648327963,,,139.568725586,,,11.9249978425,A,F,1.03e+20,1.8,0.3,8.0,5.62258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06127_pi14-548_pass1_cl_src2.html,0.9997,2.30125522614,,,,,,,,,,,,,,,,3088.28571429,3234.14285714
acisf06127,fullrun,3134.20385742,3134.20382413,2,X142055.00+533202.8,chandra,ccd6,764.5,889.75,215.229158986,53.5341187268,3.96021461487,2.00000119209,0.00126354722306,0.000638120924123,9.07190382415,0.999998212639,0.566373957486,,,0.492000009399,,,40.5596694946,,,4.50006574688,F,F,1.06e+20,1.8,0.3,8.0,1.33722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src2.html,0.9997,0.0397853516042,,,,,,,,,,,,,,,,3592.0,2118.5
acisf06127,fullrun,3134.20385742,3134.20382413,5,X142016.94+533306.1,chandra,ccd7,604.0,461.0,215.070594131,53.5516952618,3.95558643341,2.00000119209,0.00126207061112,0.00063812098233,5.77910009657,0.999872431496,0.492000009399,,,0.492000009399,,,45.0,,,1.64773081046,F,F,1.06e+20,1.8,0.3,8.0,8.70254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06127_pi14-548_pass1_cl_src5.html,0.9997,0.0444135703146,,,,,,,,,,,,,,,,4236.75,2378.0
acisf06127,fullrun,3134.20385742,3134.20382413,8,X142038.54+533020.7,chandra,ccd6,1062.5,681.833251953,215.160603237,53.5057504021,3.94323968887,2.00000166893,0.00125813123304,0.000638121098746,9.03301833156,0.999998212639,0.492000009399,,,0.492000009399,,,90.0,,,3.83890530423,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src8.html,0.9997,0.0567603893578,,,,,,,,,,,,,,,,3709.0,2453.0
acisf06127,fullrun,3134.20385742,3134.20382413,6,X142050.76+533515.1,chandra,ccd6,841.833251953,1280.5,215.211501099,53.5875370852,3.93560791016,2.00000214577,0.00125569617376,0.000638121273369,9.01553575315,0.999998212639,0.492000009399,,,0.492000009399,,,180.0,,,3.81458108978,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src6.html,0.9997,0.0643921643496,,,,,,,,,,,,,,,,3858.0,1827.5
acisf06127,fullrun,3134.20385742,3134.20382413,4,X142008.15+533057.9,chandra,ccd7,763.5,200.5,215.033968981,53.5160751064,2.94762730598,1.73205256462,0.000940470839851,0.000552629178856,4.30647478836,0.998616022711,0.67369878387,,,0.492000009399,,,63.4349479675,,,3.97762136766,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06127_pi14-548_pass1_cl_src4.html,0.9997,0.0523727312684,,,,,,,,,,,,,,,,4224.0,2687.0
acisf06127,fullrun,3134.20385742,3134.20382413,7,X142105.06+533331.6,chandra,ccd6,582.5,1070.5,215.271101236,53.5587732033,1.9739626646,1.41421461105,0.000629813119303,0.000451219704701,4.52187600604,0.998999542433,0.492000009399,,,0.492000009399,,,90.0,,,5.65123700797,F,F,1.06e+20,1.8,0.3,8.0,7.09798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06127_pi14-548_pass1_cl_src7.html,0.9997,0.0260373093188,,,,,,,,,,,,,,,,3542.0,1850.5
