fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602340701,fullrun,13522.7958984,7591.95722276,1,X121549.82+670623.7,xmm,pn,130.390317241,246.810257701,183.95759925,67.1065714625,1277.52,41.3534520929,0.168273286362,0.00544702336252,118.526797167,1.0,6.76495532932,6.42197923948,6.99360605589,6.76495532932,,,0.0,,,12.7501334505,F,T,9.651022,1.8,0.3,8.0,1.12706e-12,1.0,powerlaw,39877900000.0,0.0,1.66115732972e+20,1.85566,1.76796643561,1.94720104599,144.215,141,,dsxf,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src1.html,0.9997,432.588,,,,1277.52,432.588,,,,,,,,,,,12214.5710983,9008.49364162
xmm0602340701,fullrun,15735.4228516,9116.99383152,1,X121549.90+670621.6,xmm,mos1,130.280986207,246.333565517,183.957926382,67.1059943842,743.7,31.4070055879,0.0815729128038,0.00344488493781,76.9516112022,1.0,7.08929,6.69813984863,7.50651682813,7.08929,,,0.0,,,12.776267691,F,T,9.65161,1.8,0.3,8.0,1.95611e-12,1.0,powerlaw,7.8651e+13,0.0,2.77893370872e+20,1.80592,1.67257899797,1.98102012757,68.5198,60,,dsxf,fullrun_mos1_xmm0602340701_pi300-10000_pass1_cl_src1.html,0.9997,242.7,,,,743.7,242.7,,,,,,,,,,,-8904.93089961,11982.6571056
xmm0602340701,fullrun,15771.7871094,9104.1283955,1,X121550.09+670625.9,xmm,mos2,130.031586554,247.321096942,183.958726814,67.1071850517,478.399,28.4352949695,0.0525474740113,0.00312334039873,45.1194207063,1.0,5.19417741345,,,4.6279134309,,,212.688032799,,,12.7839159335,F,T,9.651346,1.8,0.3,8.0,1.77424e-12,1.0,powerlaw,1.71292e+20,0.0,8.50707001064e+20,1.73723,1.52893078873,2.05100121465,59.8038,43,,dsxf,fullrun_mos2_xmm0602340701_pi300-10000_pass1_cl_src1.html,0.9997,330.167,,,,478.399,330.167,,,,,,,,,,,-12182.174954,-9115.3388582
xmm0602340701,fullrun,15735.4228516,9116.99383152,2,X121349.69+670634.0,xmm,mos1,291.543949425,248.478924138,183.457037384,67.1094384226,165.637,17.3174189763,0.0181679072002,0.00189946244443,17.138676919,1.0,4.48311,4.05227015625,5.12436,4.48311,,,0.0,,,3.64194766178,F,F,9.605681,1.8,0.3,8.0,2.27534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340701_pi300-10000_pass1_cl_src2.html,0.9997,134.256,,,,165.637,134.256,,,,,,,,,,,1154.68508287,2200.40331492
xmm0602340701,fullrun,15771.7871094,9104.1283955,2,X121349.71+670634.0,xmm,mos2,291.51537931,248.473604598,183.457126113,67.1094319759,158.964,16.6438276848,0.0174606883205,0.00182816667713,14.9924301538,1.0,4.69288,4.11709875,5.36288,4.69288,,,0.0,,,3.63694227368,F,F,9.605521,1.8,0.3,8.0,2.07192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340701_pi300-10000_pass1_cl_src2.html,0.9997,118.053,,,,158.964,118.053,,,,,,,,,,,-2366.37209302,947.575581395
xmm0602340701,fullrun,13522.7958984,7591.95722276,2,X121351.13+670638.5,xmm,pn,289.608731034,249.515034483,183.46305049,67.1106894599,121.115,17.8671486253,0.0159530155751,0.00235342360816,11.2369066934,1.0,10.7241,9.00959285903,12.6164192067,2.63185,2.1886174608,3.15743514244,139.56262508,135.589821906,143.946407893,3.47598178735,A,F,9.604378,1.8,0.3,8.0,7.22902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src2.html,0.9997,198.12,,,,121.115,198.12,,,,,,,,,,,2543.72897196,-937.710280374
xmm0602340701,fullrun,13522.7958984,7591.95722276,3,X121307.60+670424.8,xmm,pn,348.068847656,218.848876953,183.281659604,67.0735604449,183.729034424,16.6561050415,0.0245510023087,0.00222569098696,17.0461628757,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80016578098,F,F,9.625343,1.8,0.3,8.0,8.38185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src3.html,0.9997,14.5172166824,,,,,,,,,,,,,,,,1075.71014493,-6409.87439614
xmm0602340701,fullrun,13522.7958984,7591.95722276,4,X121533.12+670310.0,xmm,pn,152.473251343,202.62953186,183.887988252,67.0527758741,135.291381836,14.3509941101,0.0100046900694,0.00106124459896,12.5521746613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6583365487,F,F,9.69797,1.8,0.3,8.0,1.29455e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src4.html,0.9997,14.290266037,,,,,,,,,,,,,,,,13650.3310345,5013.7862069
xmm0602340701,fullrun,13522.7958984,7591.95722276,5,X121144.15+671048.3,xmm,pn,459.454065769,307.581800699,182.933959808,67.1800706846,141.335,16.7376521651,0.0186163968081,0.00220465400886,13.1128944186,1.0,8.6686,,,4.80075633073,,,76.9892360101,,,11.7152455405,A,F,9.490702,1.8,0.3,8.0,1.40903e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src5.html,0.9997,138.814,,,,141.335,138.814,,,,,,,,,,,-11246.6971429,-8187.10857143
xmm0602340701,fullrun,13522.7958984,7591.95722276,6,X121307.12+671308.7,xmm,pn,348.415954023,339.285537931,183.279658526,67.2190887062,51.2151,13.4106711241,0.00674597404862,0.00176643293439,4.75167650574,0.999996235523,5.06774,3.86656233316,6.89621579855,3.47591,2.68756508028,4.70658998263,211.026753171,299.994371489,0.0,4.68848535023,F,F,9.483498,1.8,0.3,8.0,3.54482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src6.html,0.9997,128.631,,,,51.2151,128.631,,,,,,,,,,,-6625.26984127,734.206349206
xmm0602340701,fullrun,13522.7958984,7591.95722276,7,X121341.19+671133.7,xmm,pn,302.921424598,317.375117241,183.421645416,67.1926887893,79.5149,13.4428010474,0.0104735769258,0.00177066450273,7.37729853473,0.99999999999,4.03251,3.3987209375,4.954385,4.03251,,,0.0,,,1.43452232265,F,F,9.521633,1.8,0.3,8.0,5.12406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src7.html,0.9997,101.194,,,,79.5149,101.194,,,,,,,,,,,-2529.2183908,2316.79310345
xmm0602340701,fullrun,13522.7958984,7591.95722276,8,X121246.37+670851.9,xmm,pn,376.339599609,280.233673096,183.193224345,67.1477401389,113.154449463,13.7747001648,0.0152926463634,0.0018616290763,10.498336214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80009221877,F,F,9.54525,1.8,0.3,8.0,5.52005e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src8.html,0.9997,11.636756897,,,,,,,,,,,,,,,,-4526.59375,-4546.4875
xmm0602340701,fullrun,15771.7871094,9104.1283955,3,X121246.79+670851.6,xmm,mos2,375.784337241,280.259186207,183.194965892,67.1476601024,32.9499,8.97629656373,0.00361922823296,0.000985959470313,3.10761602832,0.998640711931,3.78483,2.8988925,5.20233,3.78483,,,0.0,,,5.7847066492,F,F,9.545591,1.8,0.3,8.0,8.87361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340701_pi300-10000_pass1_cl_src3.html,0.9997,47.624,,,,32.9499,47.624,,,,,,,,,,,4713.86842105,4328.0
xmm0602340701,fullrun,15735.4228516,9116.99383152,3,X121246.65+670850.4,xmm,mos1,375.971369655,279.988703448,183.194387201,67.1473324027,41.5955,8.64577353393,0.00456241391674,0.000948314060227,4.30394076074,0.999968725128,5.65283444282,4.58033444282,7.08283444282,5.65283444282,,,0.0,,,5.79765202214,F,F,9.545698,1.8,0.3,8.0,7.3055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340701_pi300-10000_pass1_cl_src3.html,0.9997,33.1539,,,,41.5955,33.1539,,,,,,,,,,,4597.72916667,-4845.14583333
xmm0602340701,fullrun,15771.7871094,9104.1283955,4,X121532.86+670309.2,xmm,mos2,152.82265977,201.923135632,183.886912447,67.0525469908,52.8864,10.1218970554,0.00580905367393,0.00111179137315,4.9878944798,0.999998624307,4.26625,3.584921875,5.41375,4.26625,,,0.0,,,12.6798033353,F,F,9.698195,1.8,0.3,8.0,1.84158e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340701_pi300-10000_pass1_cl_src4.html,0.9997,49.5664,,,,52.8864,49.5664,,,,,,,,,,,-13632.9649123,-4973.07017544
xmm0602340701,fullrun,15735.4228516,9116.99383152,5,X121533.14+670308.9,xmm,mos1,152.447347944,201.862142623,183.888074216,67.052469986,56.9404,10.0983315454,0.0062455283033,0.00110763913641,5.89169762336,0.999999972995,9.33156803381,,,4.54957524666,,,68.7726593069,,,12.6864555287,A,F,9.698429,1.8,0.3,8.0,1.59836e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340701_pi300-10000_pass1_cl_src5.html,0.9997,45.0359,,,,56.9404,45.0359,,,,,,,,,,,-4830.74603175,13484.7619048
xmm0602340701,fullrun,15735.4228516,9116.99383152,6,X121144.21+671049.9,xmm,mos1,459.375214943,307.955464368,182.934196093,67.1805229754,43.3006,9.98164315131,0.00474943964375,0.00109483960251,4.48036968673,0.999985766567,6.40584,6.36587912168,12.81168,3.31552,2.34662356,4.46785019174,84.098422942,68.0737647389,99.180454192,11.701635964,F,F,9.49003,1.8,0.3,8.0,1.68031e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340701_pi300-10000_pass1_cl_src6.html,0.9997,56.3326,,,,43.3006,56.3326,,,,,,,,,,,8195.74,-11596.26
xmm0602340701,fullrun,15771.7871094,9104.1283955,5,X121144.04+671045.8,xmm,mos2,459.606030115,307.026717241,182.933500395,67.1793985012,35.3208,10.7971199864,0.00387964260905,0.00118595747418,3.33122359136,0.999238798005,4.79724,3.7468725,7.14619385742,4.79724,,,0.0,,,11.7313545479,F,F,9.490625,1.8,0.3,8.0,1.61019e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340701_pi300-10000_pass1_cl_src5.html,0.9997,81.257,,,,35.3208,81.257,,,,,,,,,,,11422.6363636,7980.11363636
xmm0602340701,fullrun,13522.7958984,7591.95722276,9,X121445.57+670145.2,xmm,pn,216.315032959,183.173843384,183.689878673,67.0292301119,61.4730148315,10.5913314819,0.00454588054817,0.000783220538229,5.70339373177,0.999999938696,10.8749996871,,,10.8749996871,,,0.0,,,10.2606122453,F,F,9.704191,1.8,0.3,8.0,1.95144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src9.html,0.9997,16.0948810577,,,,,,,,,,,,,,,,11180.8586957,-170.369565217
xmm0602340701,fullrun,13522.7958984,7591.95722276,10,X121126.58+671522.0,xmm,pn,482.366081149,370.708489655,182.860760984,67.256105575,42.2554,12.4896116833,0.00556581550119,0.00164511220603,3.92040611891,0.99990560594,8.49081,5.90154269531,12.85168125,8.49081,,,0.0,,,14.3901159694,F,F,9.4094,1.8,0.3,8.0,5.15703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src10.html,0.9997,113.735,,,,42.2554,113.735,,,,,,,,,,,-16591.1,-5898.05
xmm0602340701,fullrun,15771.7871094,9104.1283955,6,X121347.31+665858.3,xmm,mos2,294.720993359,143.712585746,183.447107801,66.9828474236,20.6225,8.27589874273,0.00226517764253,0.000909025617839,1.9449774216,0.974139429494,7.24926082582,,,5.67272631479,,,345.173502729,,,11.2974190017,F,F,9.729964,1.8,0.3,8.0,5.12745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340701_pi300-10000_pass1_cl_src6.html,0.9997,47.868,,,,20.6225,47.868,,,,,,,,,,,-8792.97222222,7466.0
xmm0602340701,fullrun,13522.7958984,7591.95722276,11,X121427.44+665711.3,xmm,pn,240.535308838,119.860359192,183.614326703,66.9531257196,38.0413131714,8.51633548737,0.00281312484911,0.000629776234983,3.52942811873,0.999660614578,10.8749996871,,,10.8749996871,,,0.0,,,13.6103395793,F,F,9.771919,1.8,0.3,8.0,1.89232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src11.html,0.9997,12.1030759811,,,,,,,,,,,,,,,,13584.0789474,-5599.38157895
xmm0602340701,fullrun,13522.7958984,7591.95722276,12,X121411.39+671702.6,xmm,pn,262.69136092,393.012689655,183.547474883,67.2840457581,43.3775,11.8830762011,0.0057136147533,0.00156521974519,4.02451323199,0.999932457825,8.54298,4.026345,14.7252639062,8.54298,,,0.0,,,7.30921514987,F,F,9.442331,1.8,0.3,8.0,2.73189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src12.html,0.9997,97.83,,,,43.3775,97.83,,,,,,,,,,,-4898.4047619,9370.01190476
xmm0602340701,fullrun,13522.7958984,7591.95722276,13,X121319.83+671618.7,xmm,pn,331.367950439,382.783325195,183.332620278,67.2718705767,58.2643737793,10.953289032,0.00430860409466,0.000809987011136,5.40569980354,0.999999776574,10.8749996871,,,10.8749996871,,,0.0,,,6.56467547772,F,F,9.436734,1.8,0.3,8.0,1.93662e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src13.html,0.9997,15.5035648346,,,,,,,,,,,,,,,,-8328.38461538,4435.68376068
xmm0602340701,fullrun,13522.7958984,7591.95722276,14,X121347.87+665851.2,xmm,pn,293.959004314,142.081227571,183.449461465,66.9808760275,41.7725,11.3100486294,0.00550220888301,0.00148974205604,3.87560322709,0.999868854904,6.20203446198,,,5.46204119675,,,234.233243236,,,11.330741835,F,F,9.729954,1.8,0.3,8.0,3.21397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src14.html,0.9997,86.1447,,,,41.7725,86.1447,,,,,,,,,,,9116.5625,-7574.578125
xmm0602340701,fullrun,13522.7958984,7591.95722276,15,X121353.78+671134.3,xmm,pn,286.09298023,317.528818391,183.474103418,67.1928704864,30.6245,10.2981648851,0.00403380189818,0.00135645502983,2.8413049501,0.996714938407,6.65138,4.14853,11.7866259375,6.65138,,,0.0,,,1.66332965591,F,F,9.525194,1.8,0.3,8.0,1.36579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src15.html,0.9997,75.4277,,,,30.6245,75.4277,,,,,,,,,,,-1539.67346939,3387.79591837
xmm0602340701,fullrun,13522.7958984,7591.95722276,16,X121351.20+671033.9,xmm,pn,289.54391954,303.625064368,183.463326767,67.176072349,47.2106,13.138173389,0.00621849922545,0.0017305376556,4.38014372405,0.999983300862,3.86001,3.00928967578,5.292802125,3.86001,,,0.0,,,0.741921978468,F,F,9.541298,1.8,0.3,8.0,2.60119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src16.html,0.9997,125.401,,,,47.2106,125.401,,,,,,,,,,,-858.661290323,2341.79032258
xmm0602340701,fullrun,13522.7958984,7591.95722276,17,X121331.98+670558.6,xmm,pn,315.293518066,240.393829346,183.383268374,67.099601285,41.5143890381,9.75479698181,0.0043137781322,0.00101362518035,3.85165599681,0.999868854904,10.8749996871,,,10.8749996871,,,0.0,,,4.3819833103,F,F,9.608978,1.8,0.3,8.0,1.23931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src17.html,0.9997,16.2115535736,,,,,,,,,,,,,,,,1647.52884615,-3066.625
xmm0602340701,fullrun,13522.7958984,7591.95722276,18,X121338.59+670424.8,xmm,pn,306.446891954,218.781051954,183.410778594,67.0735530592,51.1174,11.5728388911,0.00673310238728,0.00152435587814,4.7426120151,0.999996235523,6.96287,5.129215625,9.13609,6.96287,,,0.0,,,5.81740617039,F,F,9.636456,1.8,0.3,8.0,2.76425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src18.html,0.9997,82.8132,,,,51.1174,82.8132,,,,,,,,,,,3532.02597403,-3764.33766234
xmm0602340701,fullrun,13522.7958984,7591.95722276,19,X121451.22+670054.9,xmm,pn,208.66708374,170.695327759,183.713398611,67.0152636743,63.3646965027,11.1495542526,0.00468576890301,0.000824500668084,5.87890172361,0.999999974806,10.8749996871,,,10.8749996871,,,0.0,,,11.319400222,F,F,9.71983,1.8,0.3,8.0,2.25874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src19.html,0.9997,15.8681688309,,,,,,,,,,,,,,,,12370.1639344,-452.967213115
xmm0602340701,fullrun,13522.7958984,7591.95722276,20,X121501.64+671737.2,xmm,pn,195.825586207,401.217521839,183.756832391,67.2936781667,40.2098,10.4090201268,0.00529636530693,0.00137105812709,3.73061776625,0.99981887167,6.5705765842,4.88995393992,10.2905765842,6.5705765842,,,0.0,,,10.5386781957,F,F,9.452018,1.8,0.3,8.0,3.84343e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340701_pi300-10000_pass1_cl_src20.html,0.9997,68.1379,,,,40.2098,68.1379,,,,,,,,,,,-1462.92857143,14073.0535714
