fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09052,fullrun,4890.87451172,4890.87451588,2,X181344.78-163757.9,chandra,ccd1,522.824018293,795.104231707,273.436594753,-16.6327462941,359.102,19.2159543089,0.0734228468413,0.00392893960526,126.851337757,1.0,1.57408,1.44518865763,1.71630476603,0.916417,0.83595229174,1.00676343061,354.288799179,347.711534648,359.977244179,5.70902662763,F,F,1.17e+22,1.8,0.3,8.0,8.45524e-13,1.0,powerlaw,1.94771e+21,6.87296024855e+18,4.26542118967e+21,2.31561,1.8907772593,2.81196024774,26.646,29,,dsxf,fullrun_ccd1_acisf09052_pi14-548_pass1_cl_src2.html,0.9997,10.1509,,,,359.102,10.1509,,,,,,,,,,,4385.87771739,4652.3451087
acisf09052,fullrun,4890.87451172,4890.87451588,1,X181328.04-163548.5,chandra,ccd1,1011.96663679,1058.24746951,273.366822645,-16.5968013403,140.681,12.1061125057,0.0287640717745,0.00247525315447,49.6949976524,1.0,0.500528,0.436392531635,0.584295516987,0.402213,0.348455353568,0.465928444388,344.425778809,314.888155466,13.9922756839,1.16299965973,F,F,1.14e+22,1.8,0.3,8.0,4.70716e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09052_pi14-548_pass1_cl_src1.html,0.9997,5.87696,,,,140.681,5.87696,,,,,,,,,,,4150.72535211,4148.01408451
acisf09052,fullrun,4890.87451172,4890.87451588,1,X181331.78-163138.6,chandra,ccd0,950.50145935,520.147821138,273.382420813,-16.5273863367,19.3997,4.40450905323,0.00396651186592,0.000900557092285,27.4972356433,1.0,0.930324,0.70465077803,1.16979485938,0.930324,,,0.0,,,4.24471006909,F,F,1.13e+22,1.8,0.3,8.0,6.53797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09052_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.3997,0.0,,,,,,,,,,,3642.76190476,4229.61904762
acisf09052,fullrun,4890.87451172,4890.87451588,2,X181307.55-163806.6,chandra,ccd3,567.554268293,706.44326626,273.281446053,-16.6351681519,9.46298,3.07619570249,0.00193482434585,0.000628966598024,13.5655243399,0.999999999868,0.68556506482,0.545189088258,0.92837756482,0.68556506482,,,0.0,,,4.69198595102,F,F,1.13e+22,1.8,0.3,8.0,3.3677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.46298,0.0,,,,,,,,,,,4456.18181818,3569.72727273
acisf09052,fullrun,4890.87451172,4890.87451588,1,X181305.33-164324.7,chandra,ccd3,631.95398374,59.9180060976,273.272225505,-16.7235231638,14.9557,3.86726001195,0.00305788187222,0.00079071018312,21.4395372674,1.0,2.24698,1.30125600488,2.720073,2.24698,,,0.0,,,9.1086503229,F,F,1.15e+22,1.8,0.3,8.0,9.94272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.9557,0.0,,,,,,,,,,,5097.61538462,3541.38461538
acisf09052,fullrun,4890.87451172,4890.87451588,3,X181310.03-163319.9,chandra,ccd2,559.700195312,251.799804688,273.291789678,-16.555514145,9.90526580811,3.16227936745,0.00202525453642,0.000646567263175,14.3266093798,0.999999999995,0.613728869242,,,0.492000009399,,,105.595466614,,,3.832155699,F,F,1.11e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09052_pi14-548_pass1_cl_src3.html,0.9997,0.0947338491678,,,,,,,,,,,,,,,,3879.1,3607.5
acisf09052,fullrun,4890.87451172,4890.87451588,6,X181341.99-164229.7,chandra,ccd1,604.125,242.125,273.424957351,-16.708256185,6.72009325027,2.82845759392,0.00137400650419,0.000578313251026,2.37384592302,0.982506028197,1.36915766471,,,0.881074191236,,,79.2023468018,,,8.36723343502,A,F,1.19e+22,1.8,0.3,8.0,2.43962e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09052_pi14-548_pass1_cl_src6.html,0.9997,1.27990674973,,,,,,,,,,,,,,,,4922.375,4608.5
acisf09052,fullrun,4890.87451172,4890.87451588,2,X181313.23-163424.1,chandra,ccd2,466.100097656,121.299804688,273.30513093,-16.5733522874,4.94054889679,2.23606920242,0.00101015658583,0.000457192130852,7.14582682961,0.99998898016,0.515384738277,,,0.492000009399,,,123.875488281,,,2.6542389893,F,F,1.12e+22,1.8,0.3,8.0,1.57638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09052_pi14-548_pass1_cl_src2.html,0.9997,0.0594511143863,,,,,,,,,,,,,,,,4018.0,3689.2
acisf09052,fullrun,4890.87451172,4890.87451588,4,X181318.61-163923.6,chandra,ccd3,243.899902344,549.5,273.327537307,-16.656558304,4.91323566437,2.2360701561,0.00100457202643,0.000457192305475,7.04330115808,0.999987826126,0.632019350682,,,0.492000009399,,,77.4425811768,,,4.16570203024,F,F,1.15e+22,1.8,0.3,8.0,1.57247e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src4.html,0.9997,0.08676430583,,,,,,,,,,,,,,,,4602.0,3895.6
acisf09052,fullrun,4890.87451172,4890.87451588,3,X181303.37-163856.3,chandra,ccd3,689.100097656,604.899902344,273.264031891,-16.6489710958,4.59934806824,2.23607993126,0.000940393831115,0.000457194284536,6.59333192795,0.999987826126,1.00553348841,,,0.492000009399,,,109.329902649,,,5.98415887081,A,F,1.13e+22,1.8,0.3,8.0,1.56122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src3.html,0.9997,0.40065190196,,,,,,,,,,,,,,,,4590.6,3461.2
acisf09052,fullrun,4890.87451172,4890.87451588,1,X181319.98-163251.7,chandra,ccd2,269.0,309.0,273.333237486,-16.5477038257,3.93265748024,2.00000190735,0.000804080627859,0.000408925203374,5.68805003675,0.999860023209,0.492000009399,,,0.492000009399,,,103.282524109,,,2.6708597628,F,F,1.12e+22,1.8,0.3,8.0,1.29804e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09052_pi14-548_pass1_cl_src1.html,0.9997,0.0673424527049,,,,,,,,,,,,,,,,3799.71428571,3897.14285714
acisf09052,fullrun,4890.87451172,4890.87451588,8,X181314.44-163609.9,chandra,ccd3,365.75,943.25,273.310165723,-16.6027434172,3.90892148018,2.0000026226,0.00079922756413,0.000408925377997,5.60358042417,0.99984806085,0.492000009399,,,0.492000009399,,,33.0187568665,,,2.30304161223,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src8.html,0.9997,0.0910784080625,,,,,,,,,,,,,,,,4222.0,3738.0
acisf09052,fullrun,4890.87451172,4890.87451588,6,X181308.27-163810.0,chandra,ccd3,546.0,699.0,273.284448841,-16.6361179941,3.89731192589,2.00000309944,0.00079685379751,0.000408925465308,5.58693770789,0.99984806085,0.493766869918,,,0.492000009399,,,125.782524109,,,4.58224490422,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src6.html,0.9997,0.102688126266,,,,,,,,,,,,,,,,4477.0,3602.0
acisf09052,fullrun,4890.87451172,4890.87451588,2,X181336.14-163232.9,chandra,ccd0,822.5,409.166503906,273.40060109,-16.5424816447,2.95454239845,1.7320523262,0.000604092900176,0.000354139599949,4.18778375688,0.998276639098,0.492000009399,,,0.492000009399,,,90.0,,,4.15744723671,F,F,1.13e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09052_pi14-548_pass1_cl_src2.html,0.9997,0.0454575419426,,,,,,,,,,,,,,,,3712.33333333,4361.33333333
acisf09052,fullrun,4890.87451172,4890.87451588,3,X181346.89-163320.2,chandra,ccd0,508.5,312.899902344,273.445373915,-16.5556220713,4.57553672791,2.236079216,0.000935525225941,0.000457194139017,6.48538954736,0.99998618675,0.934369156091,,,0.642116936553,,,176.605514526,,,5.97038295432,F,F,1.15e+22,1.8,0.3,8.0,1.52683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09052_pi14-548_pass1_cl_src3.html,0.9997,0.424463510513,,,,,,,,,,,,,,,,3835.8,4679.2
acisf09052,fullrun,4890.87451172,4890.87451588,4,X181329.35-163132.1,chandra,ccd0,1021.16674805,532.944335938,273.372275526,-16.5255705534,8.83296108246,3.00000333786,0.00180600851309,0.000613387965132,12.5198849628,0.999999999836,0.594803549685,,,0.492000009399,,,123.956413269,,,4.10796739095,F,F,1.12e+22,1.8,0.3,8.0,3.36926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09052_pi14-548_pass1_cl_src4.html,0.9997,0.167039051652,,,,,,,,,,,,,,,,3620.44444444,4164.11111111
acisf09052,fullrun,4890.87451172,4890.87451588,5,X181334.28-163325.7,chandra,ccd0,877.513609756,302.519101626,273.392832632,-16.5571269363,10.4147,3.22718143277,0.00212942074263,0.000659839177621,14.7618499283,0.999999999993,0.669879,0.467193195282,0.840281515625,0.669879,,,0.0,,,3.24677138547,F,F,1.14e+22,1.8,0.3,8.0,3.28822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09052_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.4147,0.0,,,,,,,,,,,3858.0,4302.72727273
acisf09052,fullrun,4890.87451172,4890.87451588,5,X181314.91-164034.9,chandra,ccd3,351.833496094,404.5,273.312136682,-16.6763728537,2.94538116455,1.73205268383,0.000602219777647,0.000354139658157,4.22231050664,0.998411954448,0.55007274105,,,0.492000009399,,,108.434951782,,,5.57945806425,F,F,1.15e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src5.html,0.9997,0.0546187348664,,,,,,,,,,,,,,,,4755.6,3792.8
acisf09052,fullrun,4890.87451172,4890.87451588,7,X181316.98-163748.2,chandra,ccd3,291.5,743.5,273.320750818,-16.6300442209,1.9360499382,1.41421639919,0.000395849434426,0.00028915409348,2.77539766121,0.986607010347,0.492000009399,,,0.492000009399,,,90.0,,,2.86920923157,F,F,1.14e+22,1.8,0.3,8.0,6.23035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09052_pi14-548_pass1_cl_src7.html,0.9997,0.0639501065016,,,,,,,,,,,,,,,,4402.25,3844.75
acisf09052,fullrun,4890.87451172,4890.87451588,6,X181333.75-163521.0,chandra,ccd0,892.5,67.5,273.39063171,-16.589178329,1.92900335789,1.41421818733,0.000394408678403,0.00028915447183,2.73417938878,0.985782273786,0.492000009399,,,0.492000009399,,,90.0,,,2.45631411886,F,F,1.15e+22,1.8,0.3,8.0,1.22861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09052_pi14-548_pass1_cl_src6.html,0.9997,0.0709966719151,,,,,,,,,,,,,,,,4071.0,4342.16666667
