fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08566,fullrun,42484.1640625,42484.1648073,1,X221540.14-172323.3,chandra,ccd5,759.809191057,548.166341463,333.917269106,-17.3898008579,561.36,42.0645931871,0.0132133998709,0.000990124501547,19.6812801168,1.0,9.71782,8.8206325,10.70782,9.71782,,,0.0,,,14.1146873848,F,F,2.03e+20,1.8,0.3,8.0,1.03516e-13,1.0,powerlaw,7.70856e+20,0.0,2.27218917725e+21,2.49008,1.8587646193,3.42374161339,127.033,114,,dsxf,fullrun_ccd5_acisf08566_pi14-548_pass1_cl_src1.html,0.9997,1208.07,,,,561.36,1208.07,,,,,,,,,,,2393.6127285,2064.53012864
acisf08566,fullrun,42484.1640625,42484.1648073,1,X221602.35-173949.7,chandra,ccd7,584.939692454,568.398448714,334.009790995,-17.663798014,235.792,15.7725679583,0.00555011728589,0.000371257727439,73.5344132697,1.0,0.831013605259,,,0.49808073468,,,354.464026865,,,3.14488497002,A,F,1.97e+20,1.8,0.3,8.0,3.62726e-14,1.0,powerlaw,5.05108e+20,0.0,1.8894348396e+21,2.14041,1.73342709683,2.73836268387,8.52788,19,,dsxf,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src1.html,0.9997,12.9819,,,,235.792,12.9819,,,,,,,,,,,4491.7593361,2237.4439834
acisf08566,fullrun,42484.1640625,42484.1648073,25,X221603.08-174316.8,chandra,ccd7,563.664650407,147.370203252,334.012848913,-17.7213381347,165.056,15.0572275004,0.00388513148525,0.000354420976169,51.474588267,1.0,1.8326502181,1.56945243978,2.1281705306,1.8326502181,,,0.0,,,6.54519639861,F,F,1.96e+20,1.8,0.3,8.0,3.09784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src25.html,0.9997,61.6641,,,,165.056,61.6641,,,,,,,,,,,4906.40517241,2164.44396552
acisf08566,fullrun,42484.1640625,42484.1648073,2,X221541.82-172457.4,chandra,ccd5,710.876382114,356.801971545,333.92426694,-17.4159561163,231.938,25.5134866296,0.00545939412336,0.000600540571067,8.13174566717,1.0,9.29745,7.0858352062,11.1498387615,6.10992,4.99314555828,7.36691102703,41.9314009318,21.468551435,162.43807093,12.5318474467,F,F,2.03e+20,1.8,0.3,8.0,5.22334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf08566_pi14-548_pass1_cl_src2.html,0.9997,419.0,,,,231.938,419.0,,,,,,,,,,,2590.61164021,2070.07936508
acisf08566,fullrun,42484.1640625,42484.1648073,12,X221601.18-173722.7,chandra,ccd7,618.91534065,867.097457317,334.004915116,-17.6229761886,130.333,11.9042555416,0.00306779550735,0.000280203951945,40.6458263414,1.0,0.393671123,0.35117356509,0.434880876125,0.393671123,,,0.0,,,0.890568475567,F,F,1.98e+20,1.8,0.3,8.0,2.23046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src12.html,0.9997,11.3783,,,,130.333,11.3783,,,,,,,,,,,4192.23308271,2274.20300752
acisf08566,fullrun,42484.1640625,42484.1648073,1,X221550.45-172946.9,chandra,ccd6,692.87649187,772.56974187,333.960203743,-17.4963562346,120.619,13.156720716,0.00283915819651,0.000309685965396,28.8616820223,1.0,2.3325,1.9623046875,2.77125,2.3325,,,0.0,,,7.299302303,F,F,2.02e+20,1.8,0.3,8.0,3.97854e-14,1.0,powerlaw,3.38721e+15,0.0,2.72815408363e+21,1.32224,0.925297577389,1.90773273712,8.37964,11,,dsxf,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src1.html,0.9997,52.4803,,,,120.619,52.4803,,,,,,,,,,,3219.41614907,2181.06832298
acisf08566,fullrun,42481.0664062,42481.0649448,1,X221639.14-173743.2,chandra,ccd3,880.805237805,688.004412602,334.163102016,-17.6286560459,146.564,14.9063509955,0.00345011160675,0.000350894998661,16.8525274135,1.0,4.36481,3.62468738086,5.013684625,4.36481,,,0.0,,,9.80362023792,F,F,2.02e+20,1.8,0.3,8.0,4.92067e-14,1.0,powerlaw,5.77059e+20,0.0,4.53499738394e+21,1.8945,1.31678933276,3.10453632675,15.0045,15,,dsxf,fullrun_ccd3_acisf08566_pi14-548_pass1_cl_src1.html,0.9997,75.6353,,,,146.564,75.6353,,,,,,,,,,,4487.4321608,3338.29145729
acisf08566,fullrun,42484.1640625,42484.1648073,4,X221545.53-172623.1,chandra,ccd5,602.623046875,182.289550781,333.939693731,-17.4397422271,111.466247559,14.9671077728,0.00262371287681,0.000352298520738,3.90800634489,0.999939961562,1.64298556129,,,1.33813341217,,,116.652770996,,,10.8854697521,F,F,2.02e+20,1.8,0.3,8.0,2.46036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf08566_pi14-548_pass1_cl_src4.html,0.9997,112.533752441,,,,,,,,,,,,,,,,2783.22988506,2135.20689655
acisf08566,fullrun,42484.1640625,42484.1648073,8,X221549.14-173827.3,chandra,ccd7,968.601436992,735.829599593,333.954767652,-17.6409129131,91.0507,10.3506763064,0.0021431711604,0.00024363646793,28.3951949273,1.0,0.746585,0.634322234163,0.893217924593,0.433005,0.366821952175,0.514460838893,120.98409149,108.82706024,134.63409149,2.69390112478,F,F,1.97e+20,1.8,0.3,8.0,1.6322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src8.html,0.9997,16.0858,,,,91.0507,16.0858,,,,,,,,,,,4240.09782609,1902.5
acisf08566,fullrun,42484.1640625,42484.1648073,11,X221603.66-173740.7,chandra,ccd7,546.806477439,830.459310976,334.015255896,-17.6279824945,83.5897,9.7880232938,0.00196755245928,0.000230392611808,26.068397337,1.0,0.505689,0.414170260633,0.611312887586,0.368044,0.30661657202,0.447561863621,343.651761067,319.820229817,15.4271360669,1.54719141167,F,F,1.99e+20,1.8,0.3,8.0,1.43559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src11.html,0.9997,12.2157,,,,83.5897,12.2157,,,,,,,,,,,4245.27906977,2334.91860465
acisf08566,fullrun,42484.1640625,42484.1648073,6,X221604.89-173407.3,chandra,ccd6,272.902693089,243.310132114,334.020395366,-17.5686889061,78.4194,9.13520826254,0.00184585135669,0.000215026339975,18.7641730339,1.0,1.01895,0.862499507812,1.23662025,0.58104,0.470481767578,0.707392265625,228.813,215.515198828,241.7078375,3.15295786487,F,F,2.01e+20,1.8,0.3,8.0,1.99177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src6.html,0.9997,5.03263,,,,78.4194,5.03263,,,,,,,,,,,3830.1547619,2468.72619048
acisf08566,fullrun,42481.0664062,42481.0649448,4,X221642.26-173946.1,chandra,ccd3,790.126464844,437.560302734,334.176068338,-17.6628033634,58.3583564758,9.11060523987,0.00137374980841,0.000214462721488,6.71028221335,0.999999999101,3.30960417966,,,2.64270321935,,,119.319969177,,,10.8965612009,F,F,2.01e+20,1.8,0.3,8.0,1.94204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08566_pi14-548_pass1_cl_src4.html,0.9997,24.6416454315,,,,,,,,,,,,,,,,4748.2247191,3365.70786517
acisf08566,fullrun,42484.1640625,42484.1648073,3,X221553.60-172804.8,chandra,ccd6,600.685058594,979.555664062,333.973345735,-17.468001694,50.4512672424,8.60249137878,0.00118753116112,0.000202487019124,12.0719657166,1.0,2.45405729595,,,2.05239503204,,,117.160453796,,,8.83046325602,F,F,2.02e+20,1.8,0.3,8.0,1.50311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src3.html,0.9997,23.5487346649,,,,,,,,,,,,,,,,3034.47761194,2315.43283582
acisf08566,fullrun,42484.1640625,42484.1648073,3,X221601.18-173935.1,chandra,ccd7,618.861169512,597.92202439,334.004925406,-17.6597634934,47.6958,7.32628214035,0.00112267260312,0.000172447390372,14.8744769476,1.0,0.588284,0.480075176758,0.7056630625,0.588284,,,0.0,,,2.83441461214,F,F,1.97e+20,1.8,0.3,8.0,8.35105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src3.html,0.9997,5.97861,,,,47.6958,5.97861,,,,,,,,,,,4454.96,2212.4
acisf08566,fullrun,42484.1640625,42484.1648073,6,X221600.15-173836.9,chandra,ccd7,648.838808537,716.342863821,334.00062512,-17.6435795406,37.3506,6.63686823735,0.00087916713813,0.000156220153207,11.6482088293,1.0,0.439008,0.3674064375,0.536508,0.439008,,,0.0,,,1.83264676103,F,F,1.98e+20,1.8,0.3,8.0,6.43548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src6.html,0.9997,6.69742,,,,37.3506,6.69742,,,,,,,,,,,4328.8974359,2207.0
acisf08566,fullrun,42484.1640625,42484.1648073,2,X221601.30-174112.7,chandra,ccd7,615.496260163,399.649806911,334.005409943,-17.6868606319,35.7968,6.72571780556,0.000842591618991,0.000158311174593,11.1636386516,1.0,1.09626,0.670238443359,1.5093718125,1.09626,,,0.0,,,4.43280794467,F,F,1.97e+20,1.8,0.3,8.0,6.39274e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src2.html,0.9997,9.43848,,,,35.7968,9.43848,,,,,,,,,,,4649.77272727,2167.40909091
acisf08566,fullrun,42481.0664062,42481.0649448,3,X221641.93-173445.8,chandra,ccd3,799.018554688,1047.87060547,334.174708782,-17.5793959267,33.497051239,7.34864997864,0.000788517179899,0.000172986474354,3.85162778225,0.999876340006,4.8393991136,,,2.14224738208,,,134.473999023,,,10.6263187216,A,F,2.03e+20,1.8,0.3,8.0,1.08339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08566_pi14-548_pass1_cl_src3.html,0.9997,20.502948761,,,,,,,,,,,,,,,,4153.96721311,3502.16393443
acisf08566,fullrun,42484.1640625,42484.1648073,4,X221536.76-172748.9,chandra,ccd6,1090.64306641,1011.78564453,333.903150131,-17.4635778833,31.5546112061,6.70835351944,0.000742738193367,0.000157902439241,7.55037892012,0.999999999834,1.61442183432,,,1.34951498512,,,118.567405701,,,10.3744090423,F,F,2.02e+20,1.8,0.3,8.0,1.03065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src4.html,0.9997,13.4453887939,,,,,,,,,,,,,,,,2897.08,1846.84
acisf08566,fullrun,42484.1640625,42484.1648073,16,X221600.16-174148.0,chandra,ccd7,648.508707317,327.890896341,334.000674842,-17.6966679157,32.9307,5.99123776861,0.000775129387583,0.000141022950087,10.2698128141,1.0,1.03278,0.8756625,1.284168,1.03278,,,0.0,,,4.97791969426,F,F,1.96e+20,1.8,0.3,8.0,5.92193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src16.html,0.9997,2.96423,,,,32.9307,2.96423,,,,,,,,,,,4709.67567568,2118.62162162
acisf08566,fullrun,42484.1640625,42484.1648073,13,X221613.07-173700.5,chandra,ccd7,273.289866869,912.182940502,334.054474413,-17.6168052479,19.4991,5.68757417534,0.000458974682047,0.000133875540345,6.08101580116,0.999999558285,0.851128521899,,,0.393094422674,,,359.855589853,,,3.55444893026,A,F,2e+20,1.8,0.3,8.0,3.69325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src13.html,0.9997,12.8494,,,,19.4991,12.8494,,,,,,,,,,,4225.04,2615.72
acisf08566,fullrun,42484.1640625,42484.1648073,5,X221559.90-172728.4,chandra,ccd6,417.642822266,1053.57128906,333.999570423,-17.457887063,23.7108325958,6.63344192505,0.000558109895792,0.000156139169121,5.67352167457,0.999999541849,1.87286734058,,,1.30084206873,,,12.6402378082,,,9.37782248146,F,F,2.03e+20,1.8,0.3,8.0,6.99422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src5.html,0.9997,20.2891674042,,,,,,,,,,,,,,,,3009.61904762,2509.95238095
acisf08566,fullrun,42484.1640625,42484.1648073,5,X221544.73-173906.6,chandra,ccd7,1096.80695874,655.841132114,333.936378222,-17.651840306,14.0037,5.67751706294,0.000329621511959,0.000133638378319,4.36721289571,0.999927838047,0.522917,0.364022,1.165651375,0.522917,,,0.0,,,3.92931546176,F,F,1.96e+20,1.8,0.3,8.0,2.87654e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src5.html,0.9997,18.2305,,,,14.0037,18.2305,,,,,,,,,,,4287.35,1764.05
acisf08566,fullrun,42484.1640625,42484.1648073,21,X221612.95-173507.6,chandra,ccd7,276.673943089,1141.59690244,334.053978494,-17.5854521715,20.7639,5.45039264641,0.000488744347756,0.000128292305346,6.47545804646,0.999999954232,1.29679,0.909784066356,1.64102,0.530001,0.205127,0.937062432453,0.0,351.23097,0.0,3.90930855227,F,F,2.01e+20,1.8,0.3,8.0,4.21367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src21.html,0.9997,8.94288,,,,20.7639,8.94288,,,,,,,,,,,4003.68,2672.64
acisf08566,fullrun,42484.1640625,42484.1648073,23,X221547.81-174312.4,chandra,ccd7,1006.80761719,155.807617188,333.94919773,-17.7201129616,21.1846122742,5.567882061,0.000498647277709,0.000131057822728,6.60666194751,0.999999954232,0.649203733448,,,0.493995432754,,,17.1336669922,,,6.82899268682,F,F,1.95e+20,1.8,0.3,8.0,4.73432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src23.html,0.9997,9.81538677216,,,,,,,,,,,,,,,,4792.5,1734.83333333
acisf08566,fullrun,42484.1640625,42484.1648073,4,X221601.79-173932.8,chandra,ccd7,601.090136179,602.695780488,334.007474168,-17.6591108987,21.2822,4.61326348695,0.00050094579512,0.00010858816032,6.63709578819,0.999999954232,0.881614,0.657268827069,1.23181011887,0.451076,0.294021610585,0.606761881795,328.926700515,310.319907546,350.191606765,2.84006315472,F,F,1.98e+20,1.8,0.3,8.0,3.7251e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.2822,0.0,,,,,,,,,,,4456.31818182,2232.63636364
acisf08566,fullrun,42484.1640625,42484.1648073,10,X221559.12-173754.3,chandra,ccd7,678.640609756,802.933922764,333.996350912,-17.6317455578,16.4011,5.37947023414,0.000386052341779,0.000126623036346,5.11486931481,0.999989580711,0.368394343796,0.278619258346,0.508531062546,0.368394343796,,,0.0,,,1.08031435249,F,F,1.98e+20,1.8,0.3,8.0,2.81698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src10.html,0.9997,12.5376,,,,16.4011,12.5376,,,,,,,,,,,4239.29411765,2200.76470588
acisf08566,fullrun,42484.1640625,42484.1648073,2,X221608.91-173125.9,chandra,ccd6,155.5,570.833496094,334.037142665,-17.5238561013,18.540725708,4.89904642105,0.000436414964497,0.000115314644063,4.43641988283,0.999968591639,0.879863869786,,,0.568059996966,,,175.663406372,,,5.98326143236,A,F,2.02e+20,1.8,0.3,8.0,5.34701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src2.html,0.9997,5.45927476883,,,,,,,,,,,,,,,,3541.61538462,2652.61538462
acisf08566,fullrun,42484.1640625,42484.1648073,22,X221611.73-173454.5,chandra,ccd7,312.158238261,1168.31023294,334.048890101,-17.5818028677,21.827,4.67193749958,0.000513768552212,0.000109969055078,6.8069978559,0.999999985919,1.99290742685,,,0.680247645843,,,19.4563064959,,,3.77629023624,A,F,2.01e+20,1.8,0.3,8.0,4.52758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,21.827,0.0,,,,,,,,,,,3968.03333333,2640.8
acisf08566,fullrun,42484.1640625,42484.1648073,19,X221540.03-173431.4,chandra,ccd6,995.701597561,194.204121951,333.916777035,-17.5753875714,23.0036,5.67038270313,0.000541463638744,0.000133470676395,5.50429524841,0.99999888117,1.00743,0.513033346359,1.6339920957,1.00743,,,0.0,,,4.90668234272,F,F,1.99e+20,1.8,0.3,8.0,6.58561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src19.html,0.9997,9.14964,,,,23.0036,9.14964,,,,,,,,,,,3716.8,1751.23333333
acisf08566,fullrun,42484.1640625,42484.1648073,7,X221549.52-173833.8,chandra,ccd7,957.735158537,722.606461382,333.956325627,-17.6427203663,15.2968,4.64666224294,0.000360058954306,0.00010937400948,4.77048081743,0.999972083404,0.933488,,,0.440242,,,98.6481265864,,,2.68926699408,A,F,1.97e+20,1.8,0.3,8.0,2.73288e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src7.html,0.9997,6.29467,,,,15.2968,6.29467,,,,,,,,,,,4258.52631579,1909.84210526
acisf08566,fullrun,42484.1640625,42484.1648073,9,X221558.86-173809.9,chandra,ccd7,686.281538618,771.284296748,333.995255242,-17.6360710201,10.6281,4.88849670144,0.000250167203656,0.000115066808732,3.31449369644,0.997805549888,0.301067678674,0.104666981687,0.491056991174,0.301067678674,,,0.0,,,1.33394402355,F,F,1.98e+20,1.8,0.3,8.0,1.82609e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src9.html,0.9997,13.2693,,,,10.6281,13.2693,,,,,,,,,,,4271.36363636,2180.72727273
acisf08566,fullrun,42484.1640625,42484.1648073,13,X221546.99-173206.1,chandra,ccd6,793.0,489.0,333.945774794,-17.5350394535,12.4775714874,3.74168086052,0.000293699355097,8.80723673617e-05,2.98562996444,0.996033108191,1.07360967112,,,0.507544276397,,,125.487197876,,,5.4414894589,A,F,2.01e+20,1.8,0.3,8.0,4.12491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src13.html,0.9997,1.52242875099,,,,,,,,,,,,,,,,3473.375,2018.1875
acisf08566,fullrun,42481.0664062,42481.0648367,2,X221635.51-173345.4,chandra,ccd2,739.986567073,157.339319106,334.147962155,-17.562612912,64.0142,11.8849526713,0.00150688940636,0.000279770883265,8.46365960944,1.0,3.29599,2.47245498438,4.237172875,3.29599,,,0.0,,,9.41725884993,F,F,2.03e+20,1.8,0.3,8.0,2.028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08566_pi14-548_pass1_cl_src2.html,0.9997,77.2379,,,,64.0142,77.2379,,,,,,,,,,,3989.72222222,3344.51851852
acisf08566,fullrun,42481.0664062,42481.0648367,3,X221626.66-173214.4,chandra,ccd2,997.241504065,342.43678252,334.111068663,-17.5373417053,49.2013,9.25640318914,0.0011581957413,0.00021789519288,6.50516690893,0.999999997271,3.41174,2.49052744887,4.83806142006,2.2006,1.46371465314,3.39409370905,19.0408902295,338.002560151,61.7908902295,8.22016517428,F,F,2.03e+20,1.8,0.3,8.0,1.59997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08566_pi14-548_pass1_cl_src3.html,0.9997,36.4797,,,,49.2013,36.4797,,,,,,,,,,,3750.56164384,3135.05479452
acisf08566,fullrun,42484.1640625,42484.1648073,15,X221539.24-173122.1,chandra,ccd6,1018.21435547,578.356933594,333.913501005,-17.522817163,11.1443767548,3.74170184135,0.000262318382738,8.80728621269e-05,2.66662348579,0.992931242187,1.0763491407,,,0.809954492306,,,61.9768486023,,,7.0976320616,F,F,2e+20,1.8,0.3,8.0,3.19654e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src15.html,0.9997,2.8556227684,,,,,,,,,,,,,,,,3334.64285714,1819.57142857
acisf08566,fullrun,42481.0664062,42481.0648367,4,X221624.28-173022.6,chandra,ccd2,1066.19081838,569.802509737,334.101167624,-17.5062741541,19.5737,7.14909784518,0.00046076364701,0.000168289306364,2.5879435203,0.992771051291,2.54032592926,,,2.03123804434,,,354.742250163,,,8.94467690876,F,F,2.03e+20,1.8,0.3,8.0,6.59139e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08566_pi14-548_pass1_cl_src4.html,0.9997,31.5359,,,,19.5737,31.5359,,,,,,,,,,,3508.44444444,3115.52777778
acisf08566,fullrun,42481.0664062,42481.0648367,5,X221620.70-172753.5,chandra,ccd2,1170.22684959,872.918554878,334.086237437,-17.4648561035,50.3892,9.62953269894,0.00118615730405,0.000226678346658,6.66222551859,0.999999998569,5.47102,3.91494876766,7.50763310392,3.59327,2.43085808109,5.03001026859,76.376879088,49.143941093,90.0,10.4542961293,F,F,2.04e+20,1.8,0.3,8.0,1.78049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08566_pi14-548_pass1_cl_src5.html,0.9997,42.3387,,,,50.3892,42.3387,,,,,,,,,,,3193.90909091,3092.16883117
acisf08566,fullrun,42481.0664062,42481.0648367,7,X221641.67-173252.8,chandra,ccd2,560.879825203,264.069591463,334.173621979,-17.5480048451,541.564,25.2981876821,0.0127483821244,0.00059551772944,71.6030717048,1.0,5.9788,5.47509586264,6.52582912826,4.61746,4.16689248464,5.0986387776,30.0924737936,17.8383487936,45.1744737936,11.1084493935,F,F,2.04e+20,1.8,0.3,8.0,2.05096e-13,1.0,powerlaw,7.06267e+15,0.0,1.30739690691e+21,2.00771,1.81123310341,2.22143553569,45.6431,49,,dsxf,fullrun_ccd2_acisf08566_pi14-548_pass1_cl_src7.html,0.9997,98.4343,,,,541.564,98.4343,,,,,,,,,,,3924.75239617,3546.49520767
acisf08566,fullrun,42484.1640625,42484.1648073,17,X221609.54-174014.2,chandra,ccd7,375.937447154,518.457672764,334.039769713,-17.6706183676,8.2716,4.01246183782,0.000194698620488,9.44461512386e-05,2.57959240687,0.990575990127,0.448158996859,0.294871186617,0.821828449984,0.448158996859,,,0.0,,,4.34530956797,F,F,1.98e+20,1.8,0.3,8.0,1.47944e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src17.html,0.9997,7.82825,,,,8.2716,7.82825,,,,,,,,,,,4583.4,2428.6
acisf08566,fullrun,42484.1640625,42484.1648073,20,X221603.63-173829.8,chandra,ccd7,547.815827033,730.763026423,334.015112849,-17.6416076678,9.49713,4.29726890013,0.000223545300717,0.000101149954622,2.96178785665,0.995350816023,0.572064,0.36817315625,1.042064,0.572064,,,0.0,,,2.10096891214,F,F,1.98e+20,1.8,0.3,8.0,1.64171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src20.html,0.9997,8.96939,,,,9.49713,8.96939,,,,,,,,,,,4334.15384615,2305.61538462
acisf08566,fullrun,42484.1640625,42484.1648073,9,X221604.11-173400.0,chandra,ccd6,295.820419512,258.045567073,334.017109758,-17.5666754978,10.4736,3.69786154419,0.000246530505732,8.70412920692e-05,2.50612020352,0.987780938251,0.955316,0.26203,1.485316,0.955316,,,0.0,,,3.1724186088,F,F,2.01e+20,1.8,0.3,8.0,2.66429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src9.html,0.9997,3.20058,,,,10.4736,3.20058,,,,,,,,,,,3816.08333333,2449.16666667
acisf08566,fullrun,42484.1640625,42484.1648073,17,X221600.76-173051.6,chandra,ccd6,392.653808594,640.577148438,334.003153787,-17.514329201,10.1926860809,3.60559868813,0.000239917295403,8.48692361615e-05,2.43890319619,0.987780938251,1.5302517077,,,0.570220874712,,,93.3268356323,,,6.01351455695,A,F,2.02e+20,1.8,0.3,8.0,2.75684e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src17.html,0.9997,2.8073143959,,,,,,,,,,,,,,,,3421.5,2443.28571429
acisf08566,fullrun,42484.1640625,42484.1648073,10,X221555.40-173315.4,chandra,ccd6,548.318359375,348.318359375,333.980842927,-17.5542710852,9.82644462585,3.31664633751,0.000231296638958,7.80678237788e-05,2.35126903888,0.987780938251,0.706087609905,,,0.492000009399,,,80.0084457397,,,3.64747974032,F,F,2.01e+20,1.8,0.3,8.0,2.51675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src10.html,0.9997,1.17355537415,,,,,,,,,,,,,,,,3664.6,2225.5
acisf08566,fullrun,42484.1640625,42484.1648073,16,X221544.41-173104.5,chandra,ccd6,867.961425781,614.346191406,333.935036287,-17.5179060509,9.56780147552,3.60560703278,0.000225208656047,8.48694398883e-05,2.28938097513,0.987780938251,1.56616182077,,,1.02717851217,,,69.4163589478,,,6.63878986054,A,F,2.01e+20,1.8,0.3,8.0,2.61584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src16.html,0.9997,3.43219852448,,,,,,,,,,,,,,,,3330.72222222,1976.0
acisf08566,fullrun,42484.1640625,42484.1648073,18,X221546.08-172738.9,chandra,ccd6,819.5,1032.16650391,333.941997438,-17.4608060929,9.16012096405,4.24277544022,0.000215612584725,9.98672257992e-05,2.19183129151,0.979524310246,0.492000009399,,,0.492000009399,,,90.0,,,9.63725258115,F,F,2.02e+20,1.8,0.3,8.0,2.8603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src18.html,0.9997,8.83987903595,,,,,,,,,,,,,,,,2930.33333333,2112.33333333
acisf08566,fullrun,42484.1640625,42484.1648073,11,X221602.69-173312.8,chandra,ccd6,336.5,353.5,334.011205247,-17.553562378,9.15364360809,3.16229343414,0.000215460124309,7.44346398278e-05,2.19028139151,0.979524310246,0.54977332784,,,0.492000009399,,,140.654968262,,,3.78300499693,F,F,2.01e+20,1.8,0.3,8.0,2.35118e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08566_pi14-548_pass1_cl_src11.html,0.9997,0.846356511116,,,,,,,,,,,,,,,,3711.35714286,2431.0
acisf08566,fullrun,42484.1640625,42484.1648073,19,X221608.64-173924.0,chandra,ccd7,401.772705078,620.136474609,334.035988972,-17.6566548279,8.93658828735,3.31666111946,0.000210351034184,7.80681730248e-05,2.78697655707,0.995350816023,0.635384802082,,,0.492000009399,,,7.97269821167,,,3.56681769222,F,F,1.98e+20,1.8,0.3,8.0,1.57916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08566_pi14-548_pass1_cl_src19.html,0.9997,2.06341218948,,,,,,,,,,,,,,,,4486.83333333,2425.08333333