fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00753,fullrun,19677.1992188,19677.1990109,1,X180219.36-245211.5,chandra,ccd1,989.053100586,848.522460938,270.580664468,-24.8698598613,562.914672852,36.375,0.0286074597389,0.00184858613648,308.920753761,1.0,1.54011386857,,,1.31519314036,,,31.1545276642,,,17.9013520195,F,F,8.12e+21,1.8,0.3,8.0,5.44089e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00753_pi14-548_pass1_cl_src1.html,0.9997,760.085327148,,,,,,,,,,,,,,,,4298.3485342,4155.54723127
acisf00753,fullrun,19677.1992188,19677.1990109,1,X180100.02-245127.7,chandra,ccd7,785.090962195,739.597363821,270.250091385,-24.8577021532,403.853,21.5344119957,0.0205239095957,0.0010943841571,96.5990151348,1.0,0.483612,0.453638015625,0.519807,0.483612,,,0.0,,,0.712531812693,F,F,9.35e+21,1.8,0.3,8.0,4.15799e-13,1.0,powerlaw,3.35459e+22,1.93916354009e+22,5.10558562907e+22,1.431,0.719135496132,2.23130697714,41.0011,35,,dsxf,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src1.html,0.9997,59.8779,,,,403.853,59.8779,,,,,,,,,,,4221.61244019,1958.12679426
acisf00753,fullrun,19677.1992188,19677.1990109,6,X180117.22-245151.8,chandra,ccd7,309.480947154,690.465691057,270.321731941,-24.8644010971,69.4866,8.33586228293,0.00353132820312,0.000423630823454,16.6207435009,1.0,1.00835,0.893130811049,1.1476468707,1.00835,,,0.0,,,3.9094692461,F,F,9.08e+21,1.8,0.3,8.0,4.01864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,69.4866,0.0,,,,,,,,,,,4268.25352113,2435.66197183
acisf00753,fullrun,19677.1992188,19677.1990109,2,X180107.03-245117.0,chandra,ccd7,591.230939024,761.415371951,270.279290136,-24.8547180822,32.0121,6.64075296936,0.00162686166819,0.000337484465367,7.6570864458,0.99999999983,0.360991,0.262065016895,0.474049266406,0.360991,,,0.0,,,1.53313713852,F,F,9.25e+21,1.8,0.3,8.0,1.79829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src2.html,0.9997,12.0875,,,,32.0121,12.0875,,,,,,,,,,,4199.68571429,2151.48571429
acisf00753,fullrun,19677.1992188,19677.1990109,5,X180119.46-245401.2,chandra,ccd7,247.644985772,427.570441057,270.331068904,-24.9003255148,38.9033,7.79865372997,0.00197707338703,0.000396329122316,9.30541673702,1.0,1.43964,1.02411647095,2.13946910156,1.43964,,,0.0,,,5.35237876422,F,F,8.97e+21,1.8,0.3,8.0,2.32114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src5.html,0.9997,21.9157,,,,38.9033,21.9157,,,,,,,,,,,4527.92537313,2498.41791045
acisf00753,fullrun,19677.1992188,19677.1990109,3,X180053.27-244944.2,chandra,ccd7,971.918953049,950.012936992,270.221958372,-24.8289421861,28.179,6.39171338531,0.00143206312059,0.000324828312449,6.74023381647,0.999999989463,0.447895,0.36381296875,0.57602,0.447895,,,0.0,,,1.9784205507,F,F,9.53e+21,1.8,0.3,8.0,1.6354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src3.html,0.9997,12.675,,,,28.179,12.675,,,,,,,,,,,4010.96666667,1767.56666667
acisf00753,fullrun,19680.3984375,19680.3989026,2,X180055.41-244720.1,chandra,ccd6,916.87548252,196.860793902,270.230856639,-24.7889212397,24.2195,4.92133112074,0.001230639745,0.000250062374347,14.1254944972,1.0,0.937806,0.873522618547,0.969963392578,0.937806,,,0.0,,,3.63543204007,F,F,9.59e+21,1.8,0.3,8.0,1.68725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00753_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.2195,0.0,,,,,,,,,,,3723.03571429,1827.71428571
acisf00753,fullrun,19680.3984375,19680.3989026,1,X180114.10-244452.9,chandra,ccd6,398.699951172,495.459960938,270.308767679,-24.7480357175,19.7985153198,5.00006437302,0.00100600183941,0.000254063168541,11.5470517229,1.0,1.49644446657,,,1.21669821775,,,26.1966514587,,,6.62432393856,F,F,9.37e+21,1.8,0.3,8.0,1.46219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00753_pi14-548_pass1_cl_src1.html,0.9997,5.2014837265,,,,,,,,,,,,,,,,3418.82142857,2345.10714286
acisf00753,fullrun,19680.3984375,19680.3989026,1,X180152.35-244846.6,chandra,ccd2,698.419921875,215.5,270.468137763,-24.8129399201,18.9504337311,6.00022649765,0.000962909078225,0.000304883375065,11.8686669449,1.0,2.3249362436,,,1.91224384337,,,177.498428345,,,11.8886470081,F,F,8.64e+21,1.8,0.3,8.0,1.62253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00753_pi14-548_pass1_cl_src1.html,0.9997,17.0495662689,,,,,,,,,,,,,,,,3879.40540541,3403.18918919
acisf00753,fullrun,19677.1992188,19677.1990109,9,X180106.43-245219.1,chandra,ccd7,607.75326626,635.110930894,270.27680491,-24.8719801021,18.5729,5.52991862508,0.000943879674898,0.000281031922535,4.44251707477,0.999968128157,0.562094,0.413796921875,0.7378535,0.562094,,,0.0,,,2.02524793029,F,F,9.22e+21,1.8,0.3,8.0,1.04529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src9.html,0.9997,12.0071,,,,18.5729,12.0071,,,,,,,,,,,4323.0,2135.14285714
acisf00753,fullrun,19680.3984375,19680.3989026,3,X180105.41-244741.8,chandra,ccd6,639.957227439,152.888780488,270.272544125,-24.7949310895,15.9406,4.55356563585,0.000809974476532,0.000231375979715,9.29700685734,0.999999999598,0.545477931437,0.40047955253,0.818416056437,0.545477931437,,,0.0,,,3.25140670709,F,F,9.41e+21,1.8,0.3,8.0,1.08773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00753_pi14-548_pass1_cl_src3.html,0.9997,4.79436,,,,15.9406,4.79436,,,,,,,,,,,3763.88235294,2108.82352941
acisf00753,fullrun,19677.1992188,19677.1990109,8,X180103.34-245332.1,chandra,ccd7,693.246640244,486.897404472,270.263928126,-24.8922374313,8.3349,5.48061127978,0.000423581473596,0.000278525885385,1.99365395638,0.966520605977,0.295973593677,0.137155,0.455973593677,0.295973593677,,,0.0,,,2.83641764204,F,F,9.23e+21,1.8,0.3,8.0,4.77093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src8.html,0.9997,21.7022,,,,8.3349,21.7022,,,,,,,,,,,4472.77777778,2043.33333333
acisf00753,fullrun,19680.3984375,19680.3989026,5,X180056.23-244818.1,chandra,ccd6,894.111404675,79.0350386179,270.234281055,-24.8050245433,13.9963,4.06662390688,0.000711178046683,0.000206632727699,8.16303633975,0.999999983772,0.650579,0.51067665625,0.910579,0.650579,,,0.0,,,2.66484819885,F,F,9.53e+21,1.8,0.3,8.0,9.5179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00753_pi14-548_pass1_cl_src5.html,0.9997,2.54113,,,,13.9963,2.54113,,,,,,,,,,,3837.07142857,1848.0
acisf00753,fullrun,19677.1992188,19677.1990109,7,X180054.63-245205.8,chandra,ccd7,934.314355691,662.168916667,270.22761304,-24.8682819218,12.3871,4.80535118384,0.000629514105784,0.000244208600356,2.96291388296,0.995993878598,0.400396,0.28807178125,0.533521,0.400396,,,0.0,,,1.91458471073,F,F,9.42e+21,1.8,0.3,8.0,7.07684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src7.html,0.9997,10.7043,,,,12.3871,10.7043,,,,,,,,,,,4305.76923077,1805.38461538
acisf00753,fullrun,19677.1992188,19677.1990109,14,X180108.90-245334.9,chandra,ccd7,539.644010163,481.011427419,270.287070591,-24.8930383739,8.83432,4.84386415995,0.000448962368958,0.000246166397432,2.11311197734,0.979363060563,0.421105999789,0.170707894527,0.796702999789,0.421105999789,,,0.0,,,3.38283379001,F,F,9.14e+21,1.8,0.3,8.0,5.09721e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src14.html,0.9997,14.6287,,,,8.83432,14.6287,,,,,,,,,,,4477.0,2206.72727273
acisf00753,fullrun,19677.1992188,19677.1990109,11,X180113.34-245011.3,chandra,ccd7,416.0,894.299804688,270.305599887,-24.8364819371,8.35423851013,3.16230750084,0.000424564437708,0.000160709227202,1.99827960243,0.966520605977,0.586227018111,,,0.492000009399,,,169.527191162,,,2.92732038092,F,F,9.19e+21,1.8,0.3,8.0,4.80819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00753_pi14-548_pass1_cl_src11.html,0.9997,1.64576101303,,,,,,,,,,,,,,,,4065.2,2322.4
acisf00753,fullrun,19680.3984375,19680.3989026,4,X180100.61-244616.2,chandra,ccd6,772.214355469,326.356933594,270.252558339,-24.7711567181,6.06022310257,2.64577102661,0.000307931943098,0.000134436864755,3.53449278833,0.999050501336,0.649259803777,,,0.533175278836,,,169.314682007,,,4.49656360314,F,F,9.54e+21,1.8,0.3,8.0,4.42295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00753_pi14-548_pass1_cl_src4.html,0.9997,0.939776957035,,,,,,,,,,,,,,,,3590.0,1970.28571429
