fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505930401,fullrun,22830.9140625,22030.0736684,3,X140052.55-014510.5,xmm,mos1,293.379425287,275.277698851,210.218947149,-1.75292829273,292.563,22.5167271156,0.0132801482956,0.00102208917473,26.0111496373,1.0,4.99357,4.51840825684,5.5089996875,4.99357,,,0.0,,,1.72913421456,F,F,6.626533,1.8,0.3,8.0,1.38975e-13,1.0,powerlaw,5.4213e+19,0.0,1.00780110475e+21,2.28893,2.02777208856,2.89107841574,23.9777,25,,dsxf,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src3.html,0.9998,214.44,,,,292.563,214.44,,,,,,,,,,,297.696319018,-206.202453988
xmm0505930401,fullrun,22833.4609375,22214.6646549,1,X140052.59-014510.3,xmm,mos2,293.239441379,275.337921839,210.219116375,-1.75285553701,289.51,21.6298867311,0.0130323678656,0.000973674970712,25.7933735589,1.0,4.55743,4.03664814258,5.014005875,4.55743,,,0.0,,,1.72534652519,F,T,6.626513,1.8,0.3,8.0,1.58795e-13,1.0,powerlaw,2.79361e+15,0.0,8.62604817852e+20,2.1907,1.9442720885,2.70665406669,19.8175,24,,dsxf,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src1.html,0.9998,178.342,,,,289.51,178.342,,,,,,,,,,,24.3782051282,75.7371794872
xmm0505930401,fullrun,21751.7109375,19008.7266156,1,X140001.52-014923.2,xmm,pn,469.255462646,217.030548096,210.006318178,-1.82311175718,172.94921875,18.1143436432,0.00795106275764,0.000832777876427,10.5980262945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7187926666,F,T,6.667003,1.8,0.3,8.0,6.61672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src1.html,0.9998,28.7833995819,,,,,,,,,,,,,,,,-12117.528,-10725.88
xmm0505930401,fullrun,21751.7109375,19008.7266156,2,X140052.54-014510.4,xmm,pn,293.396795402,275.306767816,210.218926157,-1.75289318742,912.964,37.0896751132,0.0480286866856,0.00195119236386,55.9448406175,1.0,5.99891,5.61019640499,6.41349746749,5.34012,4.94793924449,5.75851053355,355.571947098,61.250585556,199.762376785,1.72429641603,F,F,6.626564,1.8,0.3,8.0,1.24628e-13,1.0,powerlaw,1.09555e+19,0.0,4.79182039627e+20,2.27117,2.13531935821,2.61481044994,64.1384,80,,dsxf,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src2.html,0.9998,462.68,,,,912.964,462.68,,,,,,,,,,,104.70741483,-223.854709419
xmm0505930401,fullrun,21751.7109375,19008.7266156,3,X135959.05-014455.9,xmm,pn,477.768935632,278.636190805,209.99604039,-1.74885761695,80.795,19.690683076,0.00425041814612,0.00103587643611,4.95097659677,0.99999903067,7.02482,5.1545075,9.68482,7.02482,,,0.0,,,13.1013910775,F,F,6.737661,1.8,0.3,8.0,3.92607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src3.html,0.9998,306.928,,,,80.795,306.928,,,,,,,,,,,-14853.5761589,-6016.94701987
xmm0505930401,fullrun,21751.7109375,19008.7266156,4,X140040.55-015518.5,xmm,pn,334.720013682,135.523132822,210.168966688,-1.92179707731,152.085,20.7308948191,0.00800082260738,0.00109060204451,9.31950338164,1.0,7.87010950262,,,4.45374451271,,,339.694788648,,,12.0872862635,A,F,6.502399,1.8,0.3,8.0,6.70608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src4.html,0.9998,277.685,,,,152.085,277.685,,,,,,,,,,,1401.19387755,-12826.8010204
xmm0505930401,fullrun,21751.7109375,19008.7266156,5,X140032.85-014340.9,xmm,pn,361.250823975,296.474914551,210.136893488,-1.72802514123,170.734420776,17.1573791504,0.0137454271317,0.00138130027335,10.4623073399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.55623959804,F,F,6.687882,1.8,0.3,8.0,5.69039e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src5.html,0.9998,36.2350692749,,,,,,,,,,,,,,,,-6051.16788321,-681.160583942
xmm0505930401,fullrun,22833.4609375,22214.6646549,5,X140032.84-014338.8,xmm,mos2,361.307556152,296.622070312,210.136824929,-1.72744766963,79.6478347778,11.7691659927,0.00486395228654,0.000718722119927,7.09608081098,0.99999999996,10.8749996871,,,10.8749996871,,,0.0,,,4.56003039374,F,F,6.688421,1.8,0.3,8.0,7.20088e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src5.html,0.9998,12.3829164505,,,,,,,,,,,,,,,,6151.224,581.96
xmm0505930401,fullrun,22833.4609375,22214.6646549,10,X140051.55-014749.3,xmm,mos2,296.798797607,238.652206421,210.214808537,-1.79703634612,75.8288803101,11.0347366333,0.00411647278816,0.000599035527557,6.7558379206,0.999999999712,10.8749996871,,,10.8749996871,,,0.0,,,4.3360070415,F,F,6.58989,1.8,0.3,8.0,5.17423e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src10.html,0.9998,13.0838603973,,,,,,,,,,,,,,,,-901.844827586,3138.99137931
xmm0505930401,fullrun,21751.7109375,19008.7266156,6,X135956.31-014058.6,xmm,pn,487.198150635,333.049987793,209.984643301,-1.68293788739,88.006942749,14.0503492355,0.00404597794637,0.000645942256032,5.39291186217,0.999999870106,10.8749996871,,,10.8749996871,,,0.0,,,13.9133776318,F,F,6.800478,1.8,0.3,8.0,3.66379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src6.html,0.9998,27.3388023376,,,,,,,,,,,,,,,,-17382.1584158,-1960.38613861
xmm0505930401,fullrun,22833.4609375,22214.6646549,11,X140109.30-014749.2,xmm,mos2,235.649094253,238.804092414,210.288738996,-1.79699897762,46.7918,12.5517249811,0.00210634850066,0.00056502009101,4.16883139406,0.999958596874,4.2957,3.29279060303,5.38360171875,4.2957,,,0.0,,,6.27796729296,F,F,6.554323,1.8,0.3,8.0,3.40645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src11.html,0.9998,110.754,,,,46.7918,110.754,,,,,,,,,,,-5799.31034483,1162.86206897
xmm0505930401,fullrun,22830.9140625,22030.0736684,5,X140032.87-014341.1,xmm,mos1,361.202178955,295.711425781,210.136952292,-1.72807182784,57.0938987732,9.83988380432,0.00384854245931,0.000663279439323,5.07609624035,0.9999990222,10.8749996871,,,10.8749996871,,,0.0,,,4.55477990003,F,F,6.687812,1.8,0.3,8.0,5.90215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src5.html,0.9998,12.5403556824,,,,,,,,,,,,,,,,858.86407767,-6241.97087379
xmm0505930401,fullrun,21751.7109375,19008.7266156,7,X140113.91-013718.6,xmm,pn,219.727521839,383.776825287,210.307978206,-1.62182308781,37.0877,17.4352717214,0.00195108948888,0.000917225263132,2.27266953064,0.98741440126,4.49081,3.115625,7.4130675,4.49081,,,0.0,,,8.4006736672,F,F,6.698623,1.8,0.3,8.0,1.29316e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src7.html,0.9998,266.901,,,,37.0877,266.901,,,,,,,,,,,2462.81944444,10923.9861111
xmm0505930401,fullrun,21751.7109375,19008.7266156,8,X140024.70-013811.9,xmm,pn,389.348586207,371.524356322,210.102937007,-1.63662734229,39.6551,16.0789956154,0.00208615085961,0.000845873810045,2.42999532202,0.990761731197,4.66860240599,3.47984222743,7.08818303099,4.66860240599,,,0.0,,,8.47465701398,F,F,6.784671,1.8,0.3,8.0,1.57355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src8.html,0.9998,218.879,,,,39.6551,218.879,,,,,,,,,,,-10783.3142857,4365.15714286
xmm0505930401,fullrun,22830.9140625,22030.0736684,11,X140051.71-014752.0,xmm,mos1,296.275848276,238.153411494,210.215445728,-1.79778678939,38.9887,12.4680271094,0.00176979279086,0.000565954353298,3.46640180017,0.999553653456,4.68226,2.727181875,7.18476,4.68226,,,0.0,,,4.37715786592,F,F,6.589129,1.8,0.3,8.0,2.35626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src11.html,0.9998,116.463,,,,38.9887,116.463,,,,,,,,,,,3398.29090909,776.036363636
xmm0505930401,fullrun,22833.4609375,22214.6646549,15,X140040.38-015517.9,xmm,mos2,335.307128906,135.658676147,210.168251846,-1.92164303882,71.5107040405,11.5637493134,0.00313183814912,0.000506438745533,6.37111776029,0.999999998093,10.8749996871,,,10.8749996871,,,0.0,,,12.1003627222,F,F,6.503023,1.8,0.3,8.0,7.49781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src15.html,0.9998,10.5376186371,,,,,,,,,,,,,,,,-1092.44444444,12722.7863248
xmm0505930401,fullrun,22833.4609375,22214.6646549,13,X140032.15-015109.7,xmm,mos2,363.664367676,193.156707764,210.133970629,-1.85269708523,38.1103515625,8.76264953613,0.00306903757155,0.000705658691004,3.39537333534,0.999499192972,10.8749996871,,,10.8749996871,,,0.0,,,8.97903936539,F,F,6.579954,1.8,0.3,8.0,5.86279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src13.html,0.9998,11.184252739,,,,,,,,,,,,,,,,3097.26086957,8985.05434783
xmm0505930401,fullrun,22830.9140625,22030.0736684,1,X140139.01-014854.6,xmm,mos1,133.238333333,223.75334023,210.41254727,-1.81517582044,37.2451,12.5094004653,0.00169065012379,0.000567833606169,3.3113820591,0.999210074088,7.66838,5.45613434265,9.22658,1.85893,1.18640228764,2.92728996959,78.621223476,70.680409418,87.696439543,13.1450488917,A,T,6.47879,1.8,0.3,8.0,6.14275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src1.html,0.9998,119.24,,,,37.2451,119.24,,,,,,,,,,,-827.45,14372.9
xmm0505930401,fullrun,22830.9140625,22030.0736684,9,X140046.59-014622.2,xmm,mos1,313.898132874,258.815572184,210.194141912,-1.77281993656,36.7661,12.4082271095,0.00166890417157,0.000563240103921,3.26879519515,0.999210074088,4.22549,3.2537800981,5.38805744185,4.22549,,,0.0,,,3.08097066915,F,F,6.621057,1.8,0.3,8.0,2.31468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src9.html,0.9998,117.198,,,,36.7661,117.198,,,,,,,,,,,2300.75,-1308.6875
xmm0505930401,fullrun,22830.9140625,22030.0736684,2,X140001.59-014923.9,xmm,mos1,469.016802299,217.029016092,210.006612565,-1.82330023525,45.4871,12.445123543,0.00206477231071,0.000564915030743,4.04416062409,0.999929538569,10.1922,6.74596118748,14.1303311094,3.82173,3.32227,8.4549424278,109.701376088,96.9280953262,124.299411244,13.7210498704,F,F,6.666934,1.8,0.3,8.0,8.96615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src2.html,0.9998,109.394,,,,45.4871,109.394,,,,,,,,,,,10709.7,-12439.9666667
xmm0505930401,fullrun,21751.7109375,19008.7266156,9,X140052.63-015538.1,xmm,pn,293.099001839,131.009236782,210.219286747,-1.92725185833,37.1378,16.1974318952,0.00195372182639,0.000852104223329,2.27573957121,0.98741440126,5.96399138744,3.98728107494,8.83920638744,5.96399138744,,,0.0,,,12.1289376406,F,F,6.474175,1.8,0.3,8.0,1.26642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src9.html,0.9998,225.219,,,,37.1378,225.219,,,,,,,,,,,4904.01298701,-11843.6623377
xmm0505930401,fullrun,21751.7109375,19008.7266156,10,X140029.50-014019.1,xmm,pn,372.826782227,342.107513428,210.122902157,-1.67197295456,110.184997559,15.3890714645,0.00985724385828,0.00137671944685,6.75194435581,0.9999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.25394257601,F,F,6.743743,1.8,0.3,8.0,4.46228e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src10.html,0.9998,33.0545272827,,,,,,,,,,,,,,,,-8495.80701754,2529.97368421
xmm0505930401,fullrun,21751.7109375,19008.7266156,11,X140020.12-014329.0,xmm,pn,405.137878418,298.748840332,210.083839393,-1.72472665761,99.3670272827,14.475151062,0.00456823960047,0.00066547183822,6.0890380168,0.999999995777,10.8749996871,,,10.8749996871,,,0.0,,,7.73586339972,F,F,6.716269,1.8,0.3,8.0,2.2847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src11.html,0.9998,33.4268798828,,,,,,,,,,,,,,,,-9632.10441767,-2066.60240964
xmm0505930401,fullrun,21751.7109375,19008.7266156,12,X140046.56-014623.5,xmm,pn,314.010005701,258.50823908,210.194006658,-1.77319130712,112.113,19.637947958,0.00589798328582,0.00103310310868,6.87008898068,0.999999999951,6.0039720711,4.80476484454,7.1326376961,6.0039720711,,,0.0,,,3.09526744816,F,F,6.620793,1.8,0.3,8.0,2.05761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src12.html,0.9998,273.536,,,,112.113,273.536,,,,,,,,,,,-1005.65882353,-2271.51176471
xmm0505930401,fullrun,21751.7109375,19008.7266156,13,X140118.69-014707.2,xmm,pn,203.271621704,248.534561157,210.32787534,-1.78531978217,127.269134521,16.1651325226,0.00985979381949,0.00125234515872,7.79883045371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.79050689945,F,F,6.545518,1.8,0.3,8.0,4.95871e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src13.html,0.9998,34.0671539307,,,,,,,,,,,,,,,,8172.61627907,565.403100775
xmm0505930401,fullrun,21751.7109375,19008.7266156,14,X140051.71-014750.8,xmm,pn,296.266204834,238.370269775,210.215452403,-1.79744998972,141.28024292,16.344078064,0.0087275467813,0.00100965076126,8.65740672421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35766332268,F,F,6.589217,1.8,0.3,8.0,2.81489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src14.html,0.9998,35.276386261,,,,,,,,,,,,,,,,1155.64754098,-3328.72540984
xmm0505930401,fullrun,21751.7109375,19008.7266156,15,X140012.58-013610.0,xmm,pn,431.132776211,399.545227369,210.052430348,-1.60276563365,39.266,18.238558057,0.00206568256409,0.000959483302923,2.40615195308,0.990761731197,12.8131099952,,,5.19401366718,,,73.4233924015,,,12.0799263683,A,F,6.838363,1.8,0.3,8.0,1.85584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src15.html,0.9998,293.379,,,,39.266,293.379,,,,,,,,,,,-15065.8531469,5236.75524476
xmm0505930401,fullrun,21751.7109375,19008.7266156,16,X140041.11-014057.1,xmm,pn,332.789245977,333.532524138,210.171306205,-1.68253663004,49.023,16.0362090283,0.0025789713215,0.000843622854367,3.00404388518,0.998347810278,7.49711,4.99059957031,10.3114375,7.49711,,,0.0,,,3.59748128142,F,F,6.711996,1.8,0.3,8.0,9.91168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src16.html,0.9998,208.137,,,,49.023,208.137,,,,,,,,,,,-4952.08928571,3149.84821429
xmm0505930401,fullrun,21751.7109375,19008.7266156,17,X140021.51-014425.0,xmm,pn,400.341781609,285.742135632,210.089641503,-1.74027978151,47.6399,16.9884637328,0.00250621208374,0.000893719195281,2.91928993097,0.99761384331,7.24567,5.248795,10.84567,7.24567,,,0.0,,,7.48005644679,F,F,6.700243,1.8,0.3,8.0,1.26194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src17.html,0.9998,240.968,,,,47.6399,240.968,,,,,,,,,,,-8833.93965517,-2920.98275862
xmm0505930401,fullrun,21751.7109375,19008.7266156,19,X140045.51-014745.6,xmm,pn,317.623673563,239.628898851,210.189637763,-1.79600375799,42.9449,16.9439045087,0.00225921927479,0.000891374660466,2.63158852467,0.995193930238,4.31914,3.08249359375,6.15973,4.31914,,,0.0,,,4.47620403736,F,F,6.6028,1.8,0.3,8.0,9.72564e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src19.html,0.9998,244.151,,,,42.9449,244.151,,,,,,,,,,,-666.114285714,-3897.7
xmm0505930401,fullrun,21751.7109375,19008.7266156,20,X140052.79-014844.0,xmm,pn,292.551645977,226.217027586,210.219948084,-1.81220988186,81.7066,18.4104209621,0.00429837216328,0.000968524464089,5.00683785385,0.999999266596,6.87212,5.3735180957,8.5257496875,6.87212,,,0.0,,,5.26311121772,F,F,6.574177,1.8,0.3,8.0,1.48585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src20.html,0.9998,257.237,,,,81.7066,257.237,,,,,,,,,,,1790.56375839,-4160.20134228
xmm0505930401,fullrun,21751.7109375,19008.7266156,21,X140059.27-014853.8,xmm,pn,270.20524092,223.94345977,210.246963515,-1.81495678519,41.1144,15.0811935867,0.00216292472815,0.000793383499181,2.51941867925,0.993297623812,5.35781,3.77288835937,10.2116275,5.35781,,,0.0,,,5.78204772977,F,F,6.558628,1.8,0.3,8.0,8.33565e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505930401_pi300-10000_pass1_cl_src21.html,0.9998,186.328,,,,41.1144,186.328,,,,,,,,,,,3688.39189189,-3606.74324324
xmm0505930401,fullrun,22830.9140625,22030.0736684,8,X140047.99-014534.0,xmm,mos1,309.084054483,269.891549425,210.199961807,-1.75943654427,30.4777,13.511021427,0.00138346092986,0.000613299896866,2.70970702139,0.995125945628,4.67627,2.82002,6.47627,4.67627,,,0.0,,,2.20169770736,F,F,6.629752,1.8,0.3,8.0,1.79711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src8.html,0.9998,152.07,,,,30.4777,152.07,,,,,,,,,,,1224.62,-1298.32
xmm0505930401,fullrun,22833.4609375,22214.6646549,8,X140046.58-014624.0,xmm,mos2,313.951144368,258.390232184,210.194077824,-1.77333390493,32.983,12.9146428522,0.00148473868876,0.000581356149962,2.93856115538,0.997432855366,5.25756,3.8269240625,7.20566,5.25756,,,0.0,,,3.10496656085,F,F,6.620473,1.8,0.3,8.0,1.82551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src8.html,0.9998,133.805,,,,32.983,133.805,,,,,,,,,,,1155.23076923,2100.38461538
xmm0505930401,fullrun,22833.4609375,22214.6646549,6,X140059.86-014441.3,xmm,mos2,268.168358621,282.007834483,210.249424609,-1.74479570466,31.8632,12.090252272,0.00143433403879,0.000544247293783,2.83879458528,0.996695645256,4.26958,3.03911125,6.14458,4.26958,,,0.0,,,2.49445129328,F,F,6.618983,1.8,0.3,8.0,1.79214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src6.html,0.9998,114.311,,,,31.8632,114.311,,,,,,,,,,,-1785.13333333,-1284.13333333
xmm0505930401,fullrun,22830.9140625,22030.0736684,10,X140040.49-015520.3,xmm,mos1,334.92074585,135.249160767,210.168718971,-1.92230269538,51.6280670166,10.3486757278,0.002261322822,0.000453274700238,4.59014084711,0.999993620749,10.8749996871,,,10.8749996871,,,0.0,,,12.1231780847,F,F,6.50222,1.8,0.3,8.0,5.20019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src10.html,0.9998,9.81719589233,,,,,,,,,,,,,,,,12983.0194175,1000.61165049
xmm0505930401,fullrun,22833.4609375,22214.6646549,12,X140139.09-014851.3,xmm,mos2,132.973327637,224.476898193,210.412863359,-1.81423783947,50.8865852356,9.78739070892,0.00222859711784,0.000428642453096,4.53364893137,0.999989562024,10.8749996871,,,10.8749996871,,,0.0,,,13.1399545521,F,F,6.479006,1.8,0.3,8.0,5.04613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src12.html,0.9998,10.3135194778,,,,,,,,,,,,,,,,-14532.7857143,-982.908163265
xmm0505930401,fullrun,22833.4609375,22214.6646549,3,X135958.98-014454.7,xmm,mos2,477.988983154,278.267089844,209.995768367,-1.74853370189,49.296962738,9.15024185181,0.00215897900336,0.00040073827953,4.39202436953,0.999985149644,10.8749996871,,,10.8749996871,,,0.0,,,13.0994102943,F,F,6.737555,1.8,0.3,8.0,7.76274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src3.html,0.9998,7.35586357117,,,,,,,,,,,,,,,,15005.3076923,5767.98901099
xmm0505930401,fullrun,22833.4609375,22214.6646549,2,X140001.47-014925.7,xmm,mos2,469.404388428,216.914886475,210.006138066,-1.82381319014,49.0924758911,9.25170040131,0.00215002342507,0.000405181694822,4.37380598112,0.999985149644,10.8749996871,,,10.8749996871,,,0.0,,,13.7321473579,F,F,6.666472,1.8,0.3,8.0,7.7187e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src2.html,0.9998,7.90727567673,,,,,,,,,,,,,,,,12383.7530864,10476.691358
xmm0505930401,fullrun,22830.9140625,22030.0736684,12,X140032.05-015102.3,xmm,mos1,364.017749471,194.408921839,210.133548522,-1.85064278401,36.2505,11.3135582378,0.00164549987924,0.000513550398314,3.22295430361,0.998957967648,9.00291,,,5.21837,,,117.026,,,8.94217363867,A,F,6.580993,1.8,0.3,8.0,4.19025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src12.html,0.9998,91.7461,,,,36.2505,91.7461,,,,,,,,,,,9166.74545455,-3236.38181818
xmm0505930401,fullrun,22833.4609375,22214.6646549,9,X140117.99-014705.5,xmm,mos2,205.677536011,248.76524353,210.324966755,-1.78486315636,30.7698974609,8.40979766846,0.00187525164802,0.000512529688422,2.74138875887,0.99577108009,10.8749996871,,,10.8749996871,,,0.0,,,7.6285486361,F,F,6.547326,1.8,0.3,8.0,2.68422e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src9.html,0.9998,11.7741832733,,,,,,,,,,,,,,,,-7918.46491228,-599.359649123
xmm0505930401,fullrun,22833.4609375,22214.6646549,4,X140013.06-013607.3,xmm,mos2,429.487271264,400.159436782,210.05441949,-1.60202364019,35.6286,11.3282831886,0.00160383459999,0.000509946855512,3.17426613651,0.998836812821,12.6586,6.12474710471,21.0216258547,4.19556,3.50361,6.39887282261,27.3650673125,8.05115570358,47.3020083281,12.0817959033,F,F,6.838564,1.8,0.3,8.0,6.31139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src4.html,0.9998,92.7014,,,,35.6286,92.7014,,,,,,,,,,,15107.3333333,-5646.52083333
xmm0505930401,fullrun,22830.9140625,22030.0736684,6,X140100.07-014439.2,xmm,mos1,267.436045977,282.489645977,210.250309907,-1.74421349853,29.514,11.0014044558,0.00133971630041,0.000499382017918,2.62402651871,0.995125945628,5.85309,4.34699625,8.68809,5.85309,,,0.0,,,2.53828737614,F,F,6.619019,1.8,0.3,8.0,1.5758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src6.html,0.9998,91.5169,,,,29.514,91.5169,,,,,,,,,,,-1114.22727273,1668.0
xmm0505930401,fullrun,22833.4609375,22214.6646549,14,X140140.16-015226.5,xmm,mos2,129.28918457,175.225875854,210.417323685,-1.8740169176,35.8650970459,8.37158203125,0.00157072539919,0.000366636580156,3.19533641613,0.998836812821,10.8749996871,,,10.8749996871,,,0.0,,,15.171710063,F,F,6.424588,1.8,0.3,8.0,4.87127e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0505930401_pi300-10000_pass1_cl_src14.html,0.9998,9.43349552155,,,,,,,,,,,,,,,,-16325.5972222,2899.65277778
xmm0505930401,fullrun,22830.9140625,22030.0736684,13,X140108.98-015820.8,xmm,mos1,236.732147217,94.9199829102,210.287431596,-1.97245392133,28.9172096252,7.91211080551,0.00126658133556,0.000346552520142,2.57096716487,0.993821733194,10.8749996871,,,10.8749996871,,,0.0,,,15.4182358504,F,F,6.401206,1.8,0.3,8.0,3.99455e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0505930401_pi300-10000_pass1_cl_src13.html,0.9998,11.8730421066,,,,,,,,,,,,,,,,12818.3267327,10198.8217822
