fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0067340101,fullrun,6725.20996094,2946.28332701,1,X185518.43-462504.9,xmm,pn,326.169257471,363.876096552,283.826808522,-46.4180283417,58.9802,26.7061266379,0.0200185128895,0.00906434600645,2.3058905528,0.988979120025,9.4794,,,9.4794,,,0.0,,,5.14636393384,F,F,9.917943,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0067340101_pi300-10000_pass1_cl_src1.html,0.9998,654.237,,,,58.9802,654.237,,,,,,,,,,,-2696.32105263,7449.04736842
xmm0067340101,fullrun,11892.5722656,5495.14023119,2,X185613.84-462237.2,xmm,mos1,194.384595402,397.709586207,284.057656855,-46.3770118784,82.3639,26.6039264019,0.0149884942501,0.00484135401439,3.29348908235,0.99936152378,7.19403,5.37118302548,9.6759627496,4.34031,3.18047763151,6.02384163886,349.368623033,315.15588109,13.0401417832,10.4458203753,F,F,0.055727,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0067340101_pi300-10000_pass1_cl_src2.html,0.9998,625.405,,,,82.3639,625.405,,,,,,,,,,,-8586.18543046,8865.60927152
xmm0067340101,fullrun,11892.5410156,6861.66906725,1,X185613.90-462235.8,xmm,mos2,194.23828125,397.843719482,284.057904882,-46.3766240243,225.269668579,22.5625591278,0.0352934598923,0.00353492237628,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,10.4407716551,F,F,0.055477,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0067340101_pi300-10000_pass1_cl_src1.html,0.9998,76.6549072266,,,,,,,,,,,,,,,,-9088.59302326,-8769.60465116
xmm0067340101,fullrun,6725.20996094,2946.28332701,2,X185637.83-462648.2,xmm,pn,137.512741089,339.481719971,284.157618541,-46.4467217354,97.767578125,19.6138076782,0.0145374759588,0.00291646027294,3.8223223178,0.999914173039,10.8749996871,,,10.8749996871,,,0.0,,,12.0405080476,F,F,0.143034,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0067340101_pi300-10000_pass1_cl_src2.html,0.9998,115.873313904,,,,,,,,,,,,,,,,13291.0090703,2951.6893424
xmm0067340101,fullrun,6725.20996094,2946.28332701,3,X185448.13-463439.1,xmm,pn,397.901275635,231.487930298,283.700560593,-46.5775244062,112.311912537,19.0406475067,0.0167001347451,0.00283123465547,4.39094777714,0.999990573658,10.8749996871,,,10.8749996871,,,0.0,,,8.69254572442,F,F,9.887156,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0067340101_pi300-10000_pass1_cl_src3.html,0.9998,133.89982605,,,,,,,,,,,,,,,,-10383.4482759,-3020.34729064
xmm0067340101,fullrun,6725.20996094,2946.28332701,4,X185613.88-462236.5,xmm,pn,194.284301758,397.742614746,284.057824869,-46.3767996424,295.989257812,25.6139354706,0.0440118984436,0.00380864472921,11.5719993035,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4332982011,F,F,0.055481,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0067340101_pi300-10000_pass1_cl_src4.html,0.9998,117.757537842,,,,,,,,,,,,,,,,9217.85222672,8686.67408907
xmm0067340101,fullrun,11892.5410156,6861.66906725,2,X185518.71-462503.7,xmm,mos2,325.499328613,364.069702148,283.827975774,-46.4176916299,108.245895386,17.1992378235,0.0126275513321,0.00200639734976,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,5.14702210072,F,F,9.918542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0067340101_pi300-10000_pass1_cl_src2.html,0.9998,82.3955688477,,,,,,,,,,,,,,,,2645.73350923,-7611.56992084
xmm0067340101,fullrun,11892.5410156,6861.66906725,3,X185440.35-462226.9,xmm,mos2,416.802429199,399.585357666,283.668110648,-46.3741490257,70.7652511597,15.4980611801,0.00595038949764,0.00130317491945,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.2880115281,F,F,9.800128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0067340101_pi300-10000_pass1_cl_src3.html,0.9998,60.7003135681,,,,,,,,,,,,,,,,9991.52707581,-11879.2707581
