fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601930301,fullrun,28605.578125,28352.0,1,X125941.01+311827.9,xmm,mos1,334.64496092,284.886252874,194.920875301,31.3077552014,407.761,25.2669942811,0.0143820749718,0.000891188235419,28.6278330458,1.0,5.83142,5.31597057031,6.2598455,5.83142,,,0.0,,,2.80325482731,F,F,5.449968,1.8,0.3,8.0,2.04932e-13,1.0,powerlaw,7.56298e+12,0.0,4.01481471243e+20,1.76551,1.57794352752,1.96194751345,36.6934,36,,dsxf,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src1.html,0.9998,230.66,,,,407.761,230.66,,,,,,,,,,,-3762.10888889,1029.66888889
xmm0601930301,fullrun,28618.5117188,28297.913697,7,X125941.00+311827.6,xmm,mos2,334.688664368,284.809645977,194.920813546,31.3076625828,402.402,25.8664454458,0.0142201917437,0.000914075511471,30.2042408824,1.0,5.39981,4.99117072656,5.8668263125,5.39981,,,0.0,,,2.80941726326,F,F,5.450026,1.8,0.3,8.0,1.80403e-13,1.0,powerlaw,1.61092e+15,0.0,6.50576166127e+20,1.64338,1.46475836351,1.94587337841,19.5712,36,,dsxf,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src7.html,0.9998,266.671,,,,402.402,266.671,,,,,,,,,,,-1218.14125561,-3980.6367713
xmm0601930301,fullrun,28618.5117188,28297.913697,4,X125906.06+312220.4,xmm,mos2,437.503051758,338.238525391,194.775265603,31.3723210914,271.409576416,20.3455200195,0.0172577705234,0.00129368435591,20.3719668984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4871218966,F,F,5.438818,1.8,0.3,8.0,3.10119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src4.html,0.9998,11.3250236511,,,,,,,,,,,,,,,,-11282.8372093,-3298.47840532
xmm0601930301,fullrun,28605.578125,28352.0,3,X125906.05+312221.2,xmm,mos1,437.560537931,338.630416092,194.77519016,31.3725558102,194.633,18.6951330565,0.00686487817872,0.000659393889874,13.6646737407,1.0,7.55056,6.27069462291,8.96401410045,5.31962,4.37407917687,6.42015402062,99.7545059857,80.7232559857,120.754505986,10.5091987115,F,F,5.438699,1.8,0.3,8.0,1.37548e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src3.html,0.9998,154.875,,,,194.633,154.875,,,,,,,,,,,-3138.7965368,11101.3376623
xmm0601930301,fullrun,28618.5117188,28297.913697,8,X125950.96+311741.1,xmm,mos2,305.327427586,274.104577011,194.962339456,31.2947371358,166.228,18.7944406674,0.00587419814599,0.000664161684694,12.4770516881,1.0,4.75604,4.13023083008,5.42356978125,4.75604,,,0.0,,,1.83543293659,F,F,5.447275,1.8,0.3,8.0,7.36669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src8.html,0.9998,187.003,,,,166.228,187.003,,,,,,,,,,,1493.77368421,-3810.48947368
xmm0601930301,fullrun,28618.5117188,28297.913697,3,X125925.16+312815.6,xmm,mos2,381.195632184,420.016147126,194.854837083,31.4709935595,104.268,15.6571389468,0.00368465879601,0.000553297413787,7.82634228538,1.0,6.95132,4.90823532478,8.93681852791,4.37206,3.41027172198,5.60334766827,17.6182959891,359.35588388,56.5781084891,10.6767477664,F,F,5.321761,1.8,0.3,8.0,8.77514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src3.html,0.9998,140.878,,,,104.268,140.878,,,,,,,,,,,-9634.72222222,5166.22222222
xmm0601930301,fullrun,28618.5117188,28297.913697,10,X125945.11+313426.4,xmm,mos2,322.490844727,504.999359131,194.937962124,31.5740099097,265.844268799,20.0610618591,0.00928924157243,0.000700982009696,19.9542356449,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0769847386,F,F,5.199526,1.8,0.3,8.0,2.7067e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src10.html,0.9998,9.42344856262,,,,,,,,,,,,,,,,-7907.00673401,13984.2188552
xmm0601930301,fullrun,28605.578125,28352.0,2,X125951.03+311740.7,xmm,mos1,305.134315172,274.017705747,194.962612545,31.2946321718,165.357,18.2686616915,0.00583228838901,0.000644351938329,11.6092823712,1.0,6.23614,5.45410875,7.14614,6.23614,,,0.0,,,1.83386613775,F,F,5.447246,1.8,0.3,8.0,8.04116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src2.html,0.9998,168.387,,,,165.357,168.387,,,,,,,,,,,-3590.09756098,-1698.2
xmm0601930301,fullrun,28605.578125,28352.0,4,X125925.21+312817.6,xmm,mos1,381.055751494,420.484705747,194.855034523,31.47155992,114.094,16.9113571306,0.00402420369013,0.000596479620052,8.0102412529,1.0,8.00483,6.221183954,10.0416130556,5.2869,3.95439332522,6.866461626,33.6675695965,8.9644445965,56.9175695965,10.6846402686,F,F,5.321628,1.8,0.3,8.0,7.65116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src4.html,0.9998,171.9,,,,114.094,171.9,,,,,,,,,,,5353.07741935,9503.99354839
xmm0601930301,fullrun,27578.7246094,25209.6097857,1,X125952.16+313010.7,xmm,pn,301.800816092,446.437073563,194.967315793,31.5029719167,115.299,23.4394965816,0.0045736029657,0.000929782141044,4.9191442703,0.999999033703,5.37273,4.32787831543,6.32802296875,5.37273,,,0.0,,,10.7242492639,F,F,5.255367,1.8,0.3,8.0,2.90852e-14,1.0,powerlaw,1.92746e+14,0.0,2.74049476299e+21,1.61091,1.14601646418,3.09110513995,16.4612,14,,dsxf,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src1.html,0.9998,434.111,,,,115.299,434.111,,,,,,,,,,,4475.42473118,-10148.5215054
xmm0601930301,fullrun,28605.578125,28352.0,6,X125927.33+311844.4,xmm,mos1,374.944903908,288.707852874,194.863875214,31.3123377515,82.2642,15.4327314497,0.00290153069636,0.000544326013383,5.77555426645,0.999999977852,4.23129,3.57879,5.10129,4.23129,,,0.0,,,5.59123009983,F,F,5.465237,1.8,0.3,8.0,5.17099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src6.html,0.9998,155.905,,,,82.2642,155.905,,,,,,,,,,,-4883.02061856,4363.71134021
xmm0601930301,fullrun,28618.5117188,28297.913697,6,X125927.38+311843.7,xmm,mos2,374.797172414,288.548963218,194.864084381,31.3121459167,70.389,15.0342276157,0.00248742877513,0.000531284297022,5.28338902756,0.999999661494,3.96701,3.212556875,5.07701,3.96701,,,0.0,,,5.58361091565,F,F,5.465226,1.8,0.3,8.0,4.40187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src6.html,0.9998,155.639,,,,70.389,155.639,,,,,,,,,,,-4550.33333333,-5092.88505747
xmm0601930301,fullrun,28605.578125,28352.0,5,X125957.29+311905.4,xmm,mos1,286.682949425,293.49283908,194.9887082,31.3181638915,71.0993,16.2065819962,0.00250773505217,0.000571620448412,4.99169584651,0.999998801988,4.27643,3.5461175,5.41643,4.27643,,,0.0,,,0.92060289356,F,F,5.416724,1.8,0.3,8.0,3.53481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src5.html,0.9998,191.554,,,,71.0993,191.554,,,,,,,,,,,-1377.31182796,-2472.86021505
xmm0601930301,fullrun,28605.578125,28352.0,24,X125952.08+313011.0,xmm,mos1,302.026173924,446.498454368,194.966996391,31.5030460602,50.4791,14.2234700407,0.00178044254032,0.000501674378733,3.54400555007,0.999699378853,7.80489554223,,,3.32688644714,,,15.1984446887,,,10.7454958506,A,F,5.254655,1.8,0.3,8.0,4.53562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src24.html,0.9998,151.828,,,,50.4791,151.828,,,,,,,,,,,10229.739726,4165.35616438
xmm0601930301,fullrun,28618.5117188,28297.913697,22,X125957.17+311903.5,xmm,mos2,287.028290612,293.05757085,194.988219657,31.3176379996,66.0157,15.4111874948,0.00233288224525,0.000544605081592,4.95512970815,0.999998691496,5.5981680692,,,4.50903370858,,,47.8684515223,,,0.912800814905,F,F,5.417167,1.8,0.3,8.0,3.27955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src22.html,0.9998,171.489,,,,66.0157,171.489,,,,,,,,,,,2293.73626374,-1654.54945055
xmm0601930301,fullrun,28605.578125,28352.0,22,X130012.12+311908.3,xmm,mos1,242.99919377,294.169549425,195.050496155,31.318958848,40.4837,14.0953432026,0.00142789519398,0.000497154973892,2.84225466554,0.997242567997,3.88752,2.98517625,5.53752,3.88752,,,0.0,,,4.01953941693,F,F,5.39382,1.8,0.3,8.0,3.02097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src22.html,0.9998,158.195,,,,40.4837,158.195,,,,,,,,,,,213.927272727,-5917.16363636
xmm0601930301,fullrun,28605.578125,28352.0,8,X125949.63+312826.0,xmm,mos1,309.238101149,422.379337931,194.956780369,31.4739015673,37.5892,14.298958004,0.00132580441223,0.000504336926883,2.63903939299,0.995014351028,3.81434,2.7842978125,5.1662675,3.81434,,,0.0,,,9.01196619694,F,F,5.285495,1.8,0.3,8.0,3.04218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src8.html,0.9998,166.871,,,,37.5892,166.871,,,,,,,,,,,8068.72,3869.16
xmm0601930301,fullrun,28605.578125,28352.0,17,X125951.96+312101.5,xmm,mos1,302.388873563,320.19,194.96649145,31.3504239238,65.2988,19.8001969687,0.00230314742362,0.000698370760805,4.5844579165,0.999994548447,14.0659,14.0259391217,28.1318,14.0659,,,0.0,,,1.65493582364,T,F,5.394456,1.8,0.3,8.0,2.19281e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0601930301_pi300-10000_pass1_cl_src17.html,0.9998,326.749,,,,65.2988,326.749,,,,,,,,,,,188.041493776,-330.489626556
xmm0601930301,fullrun,28618.5117188,28297.913697,14,X125910.18+312109.6,xmm,mos2,425.427016092,322.141625287,194.792399934,31.3526570735,29.3853,12.4749869739,0.00103842662209,0.000440844864064,2.20565673034,0.983569250774,3.76428,2.77925,5.51428,3.76428,,,0.0,,,9.37685727882,F,F,5.451474,1.8,0.3,8.0,2.84669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src14.html,0.9998,126.24,,,,29.3853,126.24,,,,,,,,,,,-9748.1025641,-4188.0
xmm0601930301,fullrun,27578.7246094,25209.6097857,3,X125951.60+312839.0,xmm,pn,303.442382812,425.125335693,194.964985421,31.4774870882,131.184967041,16.8673591614,0.0091536398977,0.00117694679648,5.59690698939,0.999999966325,10.8749996871,,,10.8749996871,,,0.0,,,9.19208757248,F,F,5.279323,1.8,0.3,8.0,3.74911e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src3.html,0.9998,50.1174049377,,,,,,,,,,,,,,,,3916.16666667,-8319.46
xmm0601930301,fullrun,27578.7246094,25209.6097857,4,X125949.47+312823.5,xmm,pn,309.698339602,421.783939823,194.956128445,31.4731820539,107.705,24.3915764148,0.00427236462285,0.000967547543477,4.59515202762,0.999996262599,5.55340924875,,,4.65947750111,,,350.509521806,,,8.9893547705,F,F,5.286113,1.8,0.3,8.0,2.10547e-14,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src4.html,0.9998,487.244,,,,107.705,487.244,,,,,,,,,,,4225.58563536,-7918.95027624
xmm0601930301,fullrun,27578.7246094,25209.6097857,5,X125925.12+312815.5,xmm,pn,381.315673828,420.290161133,194.854661035,31.4709838284,414.845550537,26.3252773285,0.0150422311551,0.000954550208589,17.6990703561,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.684139154,F,F,5.32189,1.8,0.3,8.0,6.94945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src5.html,0.9998,47.6247291565,,,,,,,,,,,,,,,,9830.78661844,-5242.18625678
xmm0601930301,fullrun,27578.7246094,25209.6097857,6,X125939.59+312720.5,xmm,pn,338.765128736,407.323103448,194.914958522,31.4556969496,45.3591,21.4209500256,0.00179927713136,0.000849713189043,1.93521155319,0.971713016206,5.37346,3.2960240625,8.82686,5.37346,,,0.0,,,8.39426473901,F,F,5.316516,1.8,0.3,8.0,7.95014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src6.html,0.9998,413.498,,,,45.3591,413.498,,,,,,,,,,,5997.51282051,-5721.05982906
xmm0601930301,fullrun,27578.7246094,25209.6097857,7,X125923.77+312658.7,xmm,pn,385.297609195,402.33963908,194.849053679,31.4496291832,86.496,22.095248358,0.00343107420102,0.000876461762465,3.69028614996,0.999835299195,5.38588,4.11505919211,7.19304249289,5.38588,,,0.0,,,9.83309430193,F,F,5.343597,1.8,0.3,8.0,1.70989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src7.html,0.9998,401.704,,,,86.496,401.704,,,,,,,,,,,9532.92810458,-3672.76470588
xmm0601930301,fullrun,27578.7246094,25209.6097857,8,X130008.29+312632.4,xmm,pn,254.330896552,396.268848276,195.034550059,31.4423373412,45.0136,20.0220778143,0.0017855723051,0.000794223693188,1.92047105808,0.971713016206,4.39572,3.43390359375,6.23322,4.39572,,,0.0,,,7.7768584627,F,F,5.287499,1.8,0.3,8.0,9.18062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src8.html,0.9998,355.87,,,,45.0136,355.87,,,,,,,,,,,-1067.69047619,-7861.6547619
xmm0601930301,fullrun,27578.7246094,25209.6097857,9,X125947.09+312555.9,xmm,pn,316.69039917,387.908508301,194.946227812,31.4322081454,110.190841675,14.4871826172,0.00641043623909,0.000842802866828,4.70120857479,0.999997442171,10.8749996871,,,10.8749996871,,,0.0,,,6.62032072743,F,F,5.327231,1.8,0.3,8.0,2.57968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src9.html,0.9998,55.6076049805,,,,,,,,,,,,,,,,3676.33881579,-4978.23026316
xmm0601930301,fullrun,27578.7246094,25209.6097857,10,X130040.69+310951.9,xmm,pn,158.606536865,166.852233887,195.169534259,31.164408221,157.402496338,18.9114704132,0.00570738852385,0.000685726794153,6.71545796574,0.999999999934,10.8749996871,,,10.8749996871,,,0.0,,,13.9205627711,F,F,5.487935,1.8,0.3,8.0,4.86763e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src10.html,0.9998,44.6537094116,,,,,,,,,,,,,,,,-16868.2961957,6934.75815217
xmm0601930301,fullrun,27578.7246094,25209.6097857,11,X130004.88+312531.4,xmm,pn,264.350158691,381.356048584,195.02034534,31.4253797898,53.9943122864,13.8872823715,0.00313621247187,0.000806630705483,2.30362632731,0.988684318836,10.8749996871,,,10.8749996871,,,0.0,,,6.49977909823,F,F,5.307921,1.8,0.3,8.0,1.08078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src11.html,0.9998,51.3205718994,,,,,,,,,,,,,,,,-852.994444444,-6320.99444444
xmm0601930301,fullrun,27578.7246094,25209.6097857,12,X130103.35+312524.1,xmm,pn,92.318031311,380.938934326,195.26394307,31.4233708512,324.116729736,24.4925785065,0.0117524190958,0.000888096851953,13.8281941213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.0962308399,F,F,5.220474,1.8,0.3,8.0,1.25307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src12.html,0.9998,44.5623435974,,,,,,,,,,,,,,,,-14480.1404494,-12397.6292135
xmm0601930301,fullrun,27578.7246094,25209.6097857,13,X125937.70+312429.9,xmm,pn,344.357754023,368.096462069,194.907069404,31.4082945557,70.3021,22.9915658449,0.0027887022151,0.000912015865817,2.99938570504,0.998349140958,5.23842,3.76323202148,6.7611946875,5.23842,,,0.0,,,6.04442046344,F,F,5.362347,1.8,0.3,8.0,1.01721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src13.html,0.9998,458.31,,,,70.3021,458.31,,,,,,,,,,,5062.7972028,-2399.07692308
xmm0601930301,fullrun,27578.7246094,25209.6097857,14,X130018.19+312404.8,xmm,pn,225.171272184,362.366581609,195.075803321,31.4013456096,62.9128,20.5771912563,0.00249558729078,0.000816243705244,2.6841268324,0.995984338833,6.9261,4.69647798828,9.61847375,6.9261,,,0.0,,,7.05290389293,F,F,5.310404,1.8,0.3,8.0,1.0831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src14.html,0.9998,360.508,,,,62.9128,360.508,,,,,,,,,,,-4604.78235294,-6197.94117647
xmm0601930301,fullrun,27578.7246094,25209.6097857,15,X125906.21+312225.8,xmm,pn,437.082763672,337.964233398,194.775857283,31.373821159,204.395935059,32.0227279663,0.00741136285139,0.00116113882784,8.72039733923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.452360878,F,F,5.437238,1.8,0.3,8.0,1.00413e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src15.html,0.9998,55.2298126221,,,,,,,,,,,,,,,,11328.0929577,3257.97464789
xmm0601930301,fullrun,27578.7246094,25209.6097857,16,X125950.92+312147.4,xmm,pn,305.438354492,329.123321533,194.962169544,31.363176567,75.323677063,13.5444374084,0.00380359194241,0.000683948514052,3.21362747676,0.999163228983,10.8749996871,,,10.8749996871,,,0.0,,,2.28195031955,F,F,5.384975,1.8,0.3,8.0,9.64178e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src16.html,0.9998,69.9174804688,,,,,,,,,,,,,,,,542.137457045,-557.749140893
xmm0601930301,fullrun,27578.7246094,25209.6097857,17,X125910.03+312107.8,xmm,pn,425.848786207,321.733832184,194.791804084,31.352163477,63.4082,28.5066518553,0.00251524001981,0.00113078547534,2.70526269716,0.995984338833,4.91365,3.61286875,6.57865,4.91365,,,0.0,,,9.40642452814,F,F,5.452241,1.8,0.3,8.0,1.28875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src17.html,0.9998,749.221,,,,63.4082,749.221,,,,,,,,,,,9884.7109375,4170.34375
xmm0601930301,fullrun,27578.7246094,25209.6097857,19,X125955.92+312104.1,xmm,pn,290.729370117,320.095062256,194.982982828,31.3511370727,84.3273010254,16.4835681915,0.00380968931131,0.000744684948586,3.59776025524,0.999775699529,10.8749996871,,,10.8749996871,,,0.0,,,1.66668917967,F,F,5.388713,1.8,0.3,8.0,9.60803e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src19.html,0.9998,68.698059082,,,,,,,,,,,,,,,,-838.551612903,-477.201612903
xmm0601930301,fullrun,27578.7246094,25209.6097857,20,X125952.24+312105.6,xmm,pn,301.567206897,321.122422989,194.967654007,31.3515506599,220.465,35.174351451,0.00874525802026,0.00139527262438,9.40597179119,1.0,10.796,7.31384375,14.5103,10.796,,,0.0,,,1.65312716453,F,F,5.393444,1.8,0.3,8.0,2.10715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src20.html,0.9998,1016.77,,,,220.465,1016.77,,,,,,,,,,,-7.94098712446,-200.288626609
xmm0601930301,fullrun,27578.7246094,25209.6097857,22,X125953.64+312002.5,xmm,pn,297.424188506,306.629011494,194.973515782,31.3340378254,119.261,33.9789787957,0.00473078394179,0.00134786063546,5.08817999133,0.999999567873,13.7543,13.5492001953,13.8569,13.7543,,,0.0,,,0.999739343199,T,F,5.402272,1.8,0.3,8.0,1.12247e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src22.html,0.9998,1035.31,,,,119.261,1035.31,,,,,,,,,,,-813.257352941,769.585477941
xmm0601930301,fullrun,27578.7246094,25209.6097857,23,X125947.96+312008.4,xmm,pn,314.174285889,307.716766357,194.949813841,31.3356629118,75.3678359985,16.3718757629,0.00322879385203,0.000701378972735,3.2155114842,0.999163228983,10.8749996871,,,10.8749996871,,,0.0,,,1.32456496169,T,F,5.414403,1.8,0.3,8.0,7.71148e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src23.html,0.9998,70.1366271973,,,,,,,,,,,,,,,,505.72659176,1278.06179775
xmm0601930301,fullrun,27578.7246094,25209.6097857,25,X130012.10+311906.0,xmm,pn,243.061272644,293.655016092,195.050407818,31.3183371826,81.0463,23.8562842874,0.00321489751068,0.000946317215833,3.45777883827,0.999647455693,5.52733,4.41472453125,7.26408,5.52733,,,0.0,,,4.03316732019,F,F,5.394138,1.8,0.3,8.0,1.26147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src25.html,0.9998,488.076,,,,81.0463,488.076,,,,,,,,,,,-5619.37804878,-108.914634146
xmm0601930301,fullrun,28618.5117188,28297.913697,16,X125952.25+312106.5,xmm,mos2,301.515995402,321.326889655,194.967726452,31.3517977275,52.6714,19.9484936775,0.00186131680193,0.00070494550088,3.95350831559,0.999931563669,8.14295,2.3214475,13.5909,8.14295,,,0.0,,,1.65775276676,F,F,5.393719,1.8,0.3,8.0,2.17893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930301_pi300-10000_pass1_cl_src16.html,0.9998,345.271,,,,52.6714,345.271,,,,,,,,,,,151.777202073,87.4870466321
xmm0601930301,fullrun,27578.7246094,25209.6097857,26,X130048.65+311119.7,xmm,pn,135.148986816,186.102752686,195.202718783,31.1888003226,74.5163879395,13.9976053238,0.00270195192109,0.000507550857484,3.1791850994,0.999038571196,10.8749996871,,,10.8749996871,,,0.0,,,14.3692417461,F,F,5.453255,1.8,0.3,8.0,2.62597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src26.html,0.9998,38.9949531555,,,,,,,,,,,,,,,,-17842.955,4576.62
xmm0601930301,fullrun,27578.7246094,25209.6097857,27,X125920.10+311856.9,xmm,pn,396.229888916,291.807373047,194.833760046,31.3158184879,146.303146362,18.3845329285,0.00852027535439,0.00107066240162,6.24191262852,0.99999999896,10.8749996871,,,10.8749996871,,,0.0,,,7.10627340755,F,F,5.472002,1.8,0.3,8.0,2.99058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src27.html,0.9998,53.4718208313,,,,,,,,,,,,,,,,6436.26573427,5492.23310023
xmm0601930301,fullrun,27578.7246094,25209.6097857,28,X125927.35+311844.9,xmm,pn,374.881744385,288.557281494,194.863958441,31.3124851881,292.859008789,21.9496116638,0.0179497394711,0.00134532246739,12.494607196,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.58835266399,F,T,5.46498,1.8,0.3,8.0,6.783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src28.html,0.9998,56.8103599548,,,,,,,,,,,,,,,,4605.73626374,4974.6
xmm0601930301,fullrun,27578.7246094,25209.6097857,29,X125944.07+311838.6,xmm,pn,325.610412598,287.415588379,194.933645496,31.3107190522,70.5119934082,15.2533216476,0.00321711669676,0.000695934344549,3.00834064789,0.998349140958,10.8749996871,,,10.8749996871,,,0.0,,,2.12596076283,F,T,5.442805,1.8,0.3,8.0,9.1634e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src29.html,0.9998,66.8763885498,,,,,,,,,,,,,,,,783.602811951,3384.10369069
xmm0601930301,fullrun,27578.7246094,25209.6097857,30,X125938.22+311831.2,xmm,pn,342.846374512,285.841766357,194.909269855,31.3086550459,60.281703949,14.7752923965,0.00285318796523,0.000699328025803,2.57187311759,0.99425183402,10.8749996871,,,10.8749996871,,,0.0,,,3.3466797248,F,F,5.453098,1.8,0.3,8.0,8.3551e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src30.html,0.9998,64.6878051758,,,,,,,,,,,,,,,,1776.61696306,3974.33652531
xmm0601930301,fullrun,27578.7246094,25209.6097857,31,X130011.07+311828.6,xmm,pn,246.092483521,284.926971436,195.046106419,31.3079340491,123.808158875,16.9724121094,0.00692663155496,0.000949546811171,5.28218107134,0.999999847001,10.8749996871,,,10.8749996871,,,0.0,,,3.9193197561,F,F,5.405488,1.8,0.3,8.0,2.38031e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src31.html,0.9998,58.5742073059,,,,,,,,,,,,,,,,-5688.07360406,651.0
xmm0601930301,fullrun,27578.7246094,25209.6097857,32,X125941.03+311827.2,xmm,pn,334.59714023,284.722763218,194.92094304,31.3075576868,1124.85,43.7740333988,0.0446198746138,0.0017364020817,47.9908709741,1.0,5.76447,5.53441128516,6.14200225,5.76447,,,0.0,,,2.80162217241,F,T,5.449931,1.8,0.3,8.0,1.29759e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src32.html,0.9998,791.316,,,,1124.85,791.316,,,,,,,,,,,1324.49971863,3844.46088914
xmm0601930301,fullrun,27578.7246094,25209.6097857,33,X125951.00+311740.9,xmm,pn,305.210572874,274.063018391,194.962504697,31.2946869238,426.116,31.1322501596,0.0169029327932,0.00123493680629,18.179915523,1.0,5.15271,4.66358512793,5.62701290625,5.15271,,,0.0,,,1.83541103397,F,T,5.447273,1.8,0.3,8.0,6.28181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src33.html,0.9998,543.101,,,,426.116,543.101,,,,,,,,,,,-1394.01364522,3648.73099415
xmm0601930301,fullrun,27578.7246094,25209.6097857,34,X125912.13+311709.1,xmm,pn,419.751739502,266.488342285,194.800545597,31.2858555534,122.866737366,14.9574165344,0.00445512760673,0.000542353453478,5.24201603763,0.999999811149,10.8749996871,,,10.8749996871,,,0.0,,,9.09521772263,F,F,5.51061,1.8,0.3,8.0,2.74308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930301_pi300-10000_pass1_cl_src34.html,0.9998,52.0455970764,,,,,,,,,,,,,,,,7338.05844156,8320.87012987