fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0675010201,fullrun,97168.703125,84892.0427612,58,X204012.94-571237.9,xmm,mos2,276.830604598,470.629211494,310.053916457,-57.2105369288,1553.97,46.8494930602,0.0183052108533,0.000551870273453,81.9692679165,1.0,8.55126,8.09436288196,9.03850221204,3.75069,3.52190389452,3.99473611718,358.84631773,356.308374248,1.16672319836,12.5916791897,A,T,6.08e+20,1.8,0.3,8.0,4.63397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src58.html,0.9998,640.905,1923.92900685,47.095010576,200.070993153,1553.97,640.905,1471.71704559,188.831817602,85.2829544135,101.168182398,-0.772566984582,0.0334749241367,1441264.0,52169651.0,0.0226632431529,0.0005547635449,-8683.25094162,-13028.6944444
xmm0675010201,fullrun,97168.703125,84892.0427612,46,X204040.92-572923.8,xmm,mos2,225.144927979,239.368103027,310.170479751,-57.4899473518,1213.53716911,44.1364115336,0.0142950638203,0.000519912233209,47.7288865431,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.82455727243,F,T,6.29e+20,1.8,0.3,8.0,2.30028e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src46.html,0.9998,646.462830889,1213.53716911,44.1364115336,646.462830889,,,817.512591533,229.076615018,291.487408467,308.923384982,-0.562241587084,0.0455950617465,4219120.0,136233526.0,0.0142950638203,0.000519912233209,-1245.52956989,6158.66344086
xmm0675010201,fullrun,96986.453125,84154.7766606,22,X204013.06-571236.3,xmm,mos1,276.603210449,470.296936035,310.054413996,-57.2100855628,1659.94590487,46.9646603381,0.0197249160504,0.000558074802189,78.0726159487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5600093086,F,F,6.08e+20,1.8,0.3,8.0,6.4514e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src22.html,0.9998,452.054095134,1659.94590487,46.9646603381,452.054095134,,,1190.0828392,122.683031255,195.9171608,218.316968745,-0.813092290079,0.0417935046791,2593301.0,31953447.0,0.0197249160504,0.000558074802189,-12703.9266098,8515.59659091
xmm0675010201,fullrun,96986.453125,84154.7766606,16,X204040.96-572923.8,xmm,mos1,225.064651489,239.821136475,310.170660174,-57.4899337309,1213.26749464,45.3367793147,0.0144170960079,0.000538730908853,44.2511842133,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.80854101532,F,F,6.29e+20,1.8,0.3,8.0,2.18054e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src16.html,0.9998,751.732505358,1213.26749464,45.3367793147,751.732505358,,,822.289744114,228.969857515,324.710255886,371.030142485,-0.564389505389,0.0467597236345,4840980.0,154155073.0,0.0144170960079,0.000538730908853,6345.11806616,1108.9389313
xmm0675010201,fullrun,96986.453125,84154.7766606,20,X204050.86-573248.6,xmm,mos1,206.853986207,192.17534023,310.21193314,-57.5468420671,561.857,30.9001456307,0.00667647497366,0.00036718248413,28.520858323,1.0,7.73583,7.02050076767,8.49897214267,5.64128,5.0474434133,6.29646428244,30.1951067969,18.9732317969,45.1576067969,10.1806411838,F,F,6.34e+20,1.8,0.3,8.0,1.39248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src20.html,0.9998,392.962,579.155256192,26.6661255354,78.844743808,561.857,392.962,380.443914531,152.531147222,31.5560854687,42.4688527778,-0.427623698864,0.0523572870353,497600.0,5471756.0,0.00688202475455,0.000316870017289,10696.2902736,180.220364742
xmm0675010201,fullrun,97168.703125,84892.0427612,48,X204058.98-573114.6,xmm,mos2,191.765496552,213.751351724,310.245737306,-57.5207114442,402.564,27.783502299,0.00474206680802,0.000327280194113,21.2345646116,1.0,7.20879,6.51835711194,8.07507740979,3.80247,3.48342417888,4.26652964763,46.2607938755,40.0732938755,52.4482938755,9.87769397674,A,T,6.31e+20,1.8,0.3,8.0,1.15544e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src48.html,0.9998,369.359,375.950193216,21.560885195,46.049806784,402.564,369.359,254.583512237,111.166595105,20.416487763,21.8334048948,-0.392117224993,0.0623296369879,312000.0,4844320.0,0.00442856810824,0.000253980049174,-2426.62796209,9662.40521327
xmm0675010201,fullrun,96986.453125,84154.7766606,19,X204059.15-573113.9,xmm,mos1,191.453636782,213.913213793,310.246437746,-57.5205145442,421.829,29.0715840642,0.00501253630889,0.000345453657,21.4127885664,1.0,7.43732,6.60982767357,8.19379770482,4.66157,4.13076590973,5.26348730127,50.7353607872,41.8555228868,62.3335164122,9.89025150769,F,F,6.31e+20,1.8,0.3,8.0,1.2022e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src19.html,0.9998,423.328,430.628991355,23.2429764195,63.3710086451,421.829,423.328,298.745711901,118.902765287,25.2542880987,33.0972347131,-0.430608409793,0.059542662536,387200.0,4936920.0,0.00511710693609,0.000276193192376,9858.86639676,2342.37651822
xmm0675010201,fullrun,96986.453125,84154.7766606,12,X204013.40-572514.8,xmm,mos1,276.094715172,296.644951724,310.055844576,-57.4207662607,1090.91,42.7085354467,0.0129631724647,0.000507501178567,55.3765273961,1.0,11.1509,10.1083867052,12.2868546349,10.0484,9.18937628001,10.9982991023,79.459018195,68.918036389,74.552018195,1.59342427315,F,F,6.24e+20,1.8,0.3,8.0,1.19069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src12.html,0.9998,733.109,1801.99982316,51.9288719687,791.000176841,1090.91,733.109,1297.45588927,412.386748757,344.544110733,386.613251243,-0.51763192754,0.0332022269349,4928884.0,137547612.0,0.0214129238371,0.000617063867665,-199.974546857,151.777092171
xmm0675010201,fullrun,97168.703125,84892.0427612,30,X204001.02-573512.0,xmm,mos2,299.071899414,159.330963135,310.004267277,-57.5866685374,748.269658822,31.3438626414,0.00881436745405,0.000369220266375,57.0998042295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0852756526,F,T,6.41e+20,1.8,0.3,8.0,2.08213e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src30.html,0.9998,171.730341178,748.269658822,31.3438626414,171.730341178,,,521.543060997,185.004409101,63.4569390035,93.9955908989,-0.476314283383,0.0476746909265,1339200.0,6753304.0,0.00881436745405,0.000369220266375,7953.41956522,8400.22826087
xmm0675010201,fullrun,97168.703125,84892.0427612,38,X204013.24-572514.3,xmm,mos2,276.391662598,296.429595947,310.055168804,-57.4206385867,1062.33450489,36.9687364248,0.0125139467768,0.000435479406814,69.9471414456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.60488107149,T,T,6.24e+20,1.8,0.3,8.0,1.48145e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src38.html,0.9998,230.66549511,1062.33450489,36.9687364248,230.66549511,,,766.681085224,227.812045026,113.318914776,98.1879549739,-0.541852953838,0.0408767816081,1162312.0,10677536.0,0.0125139467768,0.000435479406814,-266.788863109,-394.623356535
xmm0675010201,fullrun,96986.453125,84154.7766606,9,X203951.02-572404.6,xmm,mos1,317.663349425,312.784294253,309.962586219,-57.4012671431,473.344,31.0214441959,0.00562467803696,0.000368623318017,24.0277813786,1.0,5.2774,4.66939841238,5.97226653738,4.42699,3.94087149608,4.97284017259,89.3859401774,90.0,90.0,1.74910858507,F,F,6.23e+20,1.8,0.3,8.0,8.95868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src9.html,0.9998,488.986,485.00921659,24.2969955144,56.9907834101,473.344,488.986,352.628264209,97.3333333333,25.3717357911,27.6666666667,-0.567370487326,0.0599193632942,265600.0,2083200.0,0.00576329990805,0.000288717960864,-3359.75645756,-2074.87453875
xmm0675010201,fullrun,96986.453125,84154.7766606,18,X204000.82-573510.6,xmm,mos1,299.447273563,159.681418391,310.003430447,-57.5862733289,630.85,31.803946296,0.00749630142856,0.000377921800829,32.0230654296,1.0,7.61588,6.95153286431,8.34900473931,4.51263,4.08507858481,4.9764784432,347.819991443,341.412318249,353.678435505,10.0547523916,F,F,6.41e+20,1.8,0.3,8.0,2.31723e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src18.html,0.9998,380.641,637.745316218,27.5094322836,64.2546837824,630.85,380.641,446.742594357,150.068464879,29.2574056429,30.9315351211,-0.497098914115,0.049869714823,387200.0,4856972.0,0.0075782426325,0.000326890919033,8619.83618234,-8094.19373219
xmm0675010201,fullrun,97168.703125,84892.0427612,24,X203916.56-572218.3,xmm,mos2,381.748596191,337.417175293,309.818994446,-57.3717453132,378.193291756,25.0364306834,0.00445499106223,0.000294920817889,26.8224413279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66855476303,F,F,6.21e+20,1.8,0.3,8.0,8.00318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src24.html,0.9998,198.806708244,378.193291756,25.0364306834,198.806708244,,,253.993114482,88.930307093,91.0068855178,95.069692907,-0.481340138947,0.0777423251652,1258520.0,9292983.0,0.00445499106223,0.000294920817889,5335.97400347,-8452.28942808
xmm0675010201,fullrun,97168.703125,84892.0427612,32,X203951.01-572404.8,xmm,mos2,317.685698851,312.732986207,309.962536044,-57.4013291504,448.558,30.3753189284,0.00528386393297,0.000357811146247,23.6606696899,1.0,4.7687,4.26170727643,5.33800983893,4.03182,3.61604866247,4.51595710974,22.8916488554,352.411180105,51.5791488554,1.74734082996,F,F,6.23e+20,1.8,0.3,8.0,8.72293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src32.html,0.9998,474.102,462.372965786,23.511108369,43.6270342141,448.558,474.102,324.904492593,112.841588794,20.0955074065,19.1584112062,-0.484442723342,0.0580354026351,222400.0,2135960.0,0.00544659959575,0.000276953028862,1891.05533597,-3585.72529644
xmm0675010201,fullrun,97168.703125,84892.0427612,4,X204032.70-571625.8,xmm,mos2,240.031326294,417.992950439,310.136238966,-57.2738339742,337.913421173,23.8855849827,0.00398050759743,0.000281364238694,24.8380774732,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6468259749,F,F,6.11e+20,1.8,0.3,8.0,7.16975e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src4.html,0.9998,185.086578827,337.913421173,23.8855849827,185.086578827,,,222.530266585,88.7730979006,81.4697334154,92.2269020994,-0.42966823987,0.0805729301002,1326886.0,8387732.0,0.00398050759743,0.000281364238694,-8811.93881453,-7441.02868069
xmm0675010201,fullrun,96986.453125,84154.7766606,8,X204057.60-572305.6,xmm,mos1,193.919555664,325.5027771,310.24000991,-57.384898496,393.558372416,25.1816045787,0.00467660170977,0.000299229652528,28.5186007729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.82745395897,F,F,6.18e+20,1.8,0.3,8.0,6.59973e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src8.html,0.9998,190.441627584,393.558372416,25.1816045787,190.441627584,,,254.05553639,111.913111403,77.9444636103,95.0868885967,-0.388400552462,0.0710495631099,1203828.0,8988809.0,0.00467660170977,0.000299229652528,1612.48458904,7500.62157534
xmm0675010201,fullrun,90736.7265625,77833.6106644,1,X203925.39-571543.1,xmm,pn,365.529876709,427.907348633,309.855790058,-57.2619796374,454.31497467,33.569157189,0.00583700243111,0.000431293844682,18.4600823288,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5721098517,F,F,6.13e+20,1.8,0.3,8.0,4.14418e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src1.html,0.9998,605.68502533,454.31497467,33.569157189,605.68502533,,,332.074531364,-32.3602701438,193.925468636,324.360270144,-1.0,0.12613561805,993125.0,3738453.0,0.00583700243111,0.000431293844682,240.471698113,14018.1943396
xmm0675010201,fullrun,90736.7265625,77833.6106644,2,X204032.62-571627.4,xmm,pn,240.177825928,418.047515869,310.13591307,-57.2742675262,808.64268797,36.0392636909,0.0103893765311,0.000463029575311,39.5351127663,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64572499395,F,F,6.11e+20,1.8,0.3,8.0,5.95604e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src2.html,0.9998,418.35731203,808.64268797,36.0392636909,418.35731203,,,566.150325982,111.478797739,130.849674018,238.521202261,-0.670974006765,0.0593083463175,1138548.0,6926148.0,0.0103893765311,0.000463029575311,8919.7408313,7362.91687042
xmm0675010201,fullrun,90736.7265625,77833.6106644,3,X203916.57-572218.6,xmm,pn,381.732045977,337.029034483,309.819040484,-57.3718407343,674.97,45.3985682594,0.00867195716584,0.000583276944658,21.9996007298,1.0,5.64202,4.89955045583,6.65293691579,3.84557,3.47980290529,4.25625807375,73.9201,62.7830218018,83.68435188,6.66386393245,F,F,6.21e+20,1.8,0.3,8.0,6.17833e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src3.html,0.9998,1386.06,837.193170229,31.8180142125,111.806829771,674.97,1386.06,541.630056632,184.182088316,44.3699433679,54.8179116839,-0.49248000437,0.0456745703402,246400.0,1815932.0,0.010756190842,0.000408795299882,-5278.19599579,8251.13277134
xmm0675010201,fullrun,97168.703125,84892.0427612,54,X204050.92-573249.0,xmm,mos2,206.752365112,192.12449646,310.212153589,-57.5469576222,510.993430232,27.5659556576,0.00601933247937,0.000324717779911,36.6865690375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1780104383,F,T,6.34e+20,1.8,0.3,8.0,1.24991e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src54.html,0.9998,194.006569768,510.993430232,27.5659556576,194.006569768,,,303.738162697,170.275501102,84.261837303,97.7244988978,-0.281558680239,0.0583685926187,1240854.0,10323044.0,0.00601933247937,0.000324717779911,-315.295035461,10502.5205674
xmm0675010201,fullrun,97168.703125,84892.0427612,27,X204057.49-572306.1,xmm,mos2,194.131287586,326.045905747,310.239544983,-57.3850334485,341.302,26.5972554975,0.00402042808037,0.000313307138144,18.0030985659,1.0,5.74572,5.212516875,6.42822,5.74572,,,0.0,,,7.8172169701,F,F,6.18e+20,1.8,0.3,8.0,7.53246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src27.html,0.9998,366.112,351.527047187,21.3899485041,63.4729528133,341.302,366.112,224.494680006,114.862631575,30.5053199943,29.1373684251,-0.323057864645,0.0650307366125,374400.0,2736939.0,0.00414087157939,0.000251966471867,-7681.82409639,1426.77831325
xmm0675010201,fullrun,97168.703125,84892.0427612,36,X204123.55-572504.0,xmm,mos2,145.833740234,298.780883789,310.348118435,-57.4177645733,209.065616964,20.6659604393,0.0024627233621,0.000243438133506,15.7172476563,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0637472931,F,F,6.21e+20,1.8,0.3,8.0,4.83318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src36.html,0.9998,176.934383036,209.065616964,20.6659604393,176.934383036,,,110.014746232,96.0388292323,74.9852537684,92.9611707677,-0.0678266172661,0.0990601925912,1329600.0,10355188.0,0.0024627233621,0.000243438133506,-9853.00518135,5724.63471503
xmm0675010201,fullrun,96986.453125,84154.7766606,1,X204032.85-571628.0,xmm,mos1,239.752489655,417.699222989,310.136873497,-57.2744343416,299.557,24.7629763962,0.00355959106482,0.000294254747906,15.2060448774,1.0,8.26664,6.96600874345,9.63069532792,5.34924,4.45815490228,6.53708430072,353.572738861,336.850724701,6.62406698599,9.63344547624,F,F,6.11e+20,1.8,0.3,8.0,7.01503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src1.html,0.9998,313.648,287.087973284,20.1245914989,77.912026716,299.557,313.648,191.256004657,61.85589424,35.7439953433,37.14410576,-0.511236773066,0.0846754190886,439184.0,5332528.0,0.00341142814082,0.000239137839793,-7239.97808219,8600.34794521
xmm0675010201,fullrun,96986.453125,84154.7766606,5,X204052.00-571922.6,xmm,mos1,204.179702759,376.933959961,310.216651663,-57.3229483338,137.349814578,19.3507493035,0.00163210954896,0.000229942376076,9.74503919207,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8930648537,F,F,6.14e+20,1.8,0.3,8.0,2.57635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src5.html,0.9998,198.650185422,137.349814578,19.3507493035,198.650185422,,,105.544251631,14.658575332,83.455748369,97.341424668,-0.756102652453,0.191677288722,1128808.0,7966712.0,0.00163210954896,0.000229942376076,-2580.05357143,9213.2172619
xmm0675010201,fullrun,97168.703125,84892.0427612,25,X204032.75-572249.8,xmm,mos2,240.107592414,329.921609195,310.136457061,-57.3804992106,219.803,24.4,0.00258920961398,0.00028742425982,11.5942334767,1.0,6.32913,5.459312343,7.30677874632,4.26279,3.56866456463,5.17863426677,50.7400489827,33.9620948812,66.0798927327,4.81342668738,F,F,6.19e+20,1.8,0.3,8.0,4.12418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src25.html,0.9998,375.557,229.739566372,17.8745370307,54.2604336276,219.803,375.557,197.793041392,18.4298568858,25.2069586083,23.5701431142,-0.829529092131,0.104012244111,305600.0,3734080.0,0.002706255603,0.000210556095121,-4553.42605634,-1080.13380282
xmm0675010201,fullrun,96986.453125,84154.7766606,11,X204123.55-572505.8,xmm,mos1,145.841201782,298.01461792,310.348106566,-57.4182863313,166.910629092,19.8082428738,0.00198337676975,0.000235378711225,12.2355419442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0632205367,F,F,6.21e+20,1.8,0.3,8.0,3.44354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src11.html,0.9998,186.089370908,166.910629092,19.8082428738,186.089370908,,,102.369632417,66.7045202455,80.6303675835,93.2954797545,-0.2109436103,0.118157637869,1340800.0,10692428.0,0.00198337676975,0.000235378711225,5943.32011331,9702.99433428
xmm0675010201,fullrun,97168.703125,84892.0427612,47,X204034.79-573129.2,xmm,mos2,236.553222656,211.416046143,310.14496335,-57.524771265,121.080945492,18.342145196,0.00142629322553,0.000216064363625,9.0520617178,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.74162130302,F,F,6.33e+20,1.8,0.3,8.0,2.53394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src47.html,0.9998,178.919054508,121.080945492,18.342145196,178.919054508,,,98.8919159548,16.6271177965,81.1080840452,83.3728822035,-0.712131979354,0.188772941283,1126576.0,7958862.0,0.00142629322553,0.000216064363625,933.586666667,7690.95333333
xmm0675010201,fullrun,96986.453125,84154.7766606,6,X204032.82-572248.9,xmm,mos1,239.964126587,330.021057129,310.136768571,-57.3802527619,261.362535773,22.5812418549,0.003105736194,0.0002683298887,18.3153193225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8181783122,F,F,6.19e+20,1.8,0.3,8.0,3.57157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src6.html,0.9998,203.637464227,261.362535773,22.5812418549,203.637464227,,,210.090232957,29.3833815799,84.9097670433,104.61661842,-0.754600258264,0.113710502886,1284468.0,10558958.0,0.003105736194,0.0002683298887,-888.974193548,4404.41075269
xmm0675010201,fullrun,97168.703125,84892.0427612,26,X203951.67-572258.0,xmm,mos2,316.463508046,328.08334023,309.9652977,-57.3827817008,173.078,24.3395973673,0.00203880367588,0.000286712699371,9.12956939481,1.0,4.95993,4.22487915234,5.831101375,4.95993,,,0.0,,,2.52193677865,F,T,6.2e+20,1.8,0.3,8.0,2.62367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src26.html,0.9998,419.338,178.895605732,16.3541525328,56.1043942679,173.078,419.338,113.707011474,58.5228393085,28.2929885257,23.4771606915,-0.320410032959,0.0975512586987,275200.0,2285796.0,0.00210733067451,0.000192646471929,1066.29361702,-4634.10638298
xmm0675010201,fullrun,96986.453125,84154.7766606,7,X203951.44-572257.1,xmm,mos1,316.884460449,328.597839355,309.964345065,-57.3825189953,152.594000909,21.2916238877,0.0018132541843,0.000253005530198,9.49262149018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.56326982396,F,F,6.2e+20,1.8,0.3,8.0,2.21715e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0675010201_pi300-10000_pass1_cl_src7.html,0.9998,258.405999091,152.594000909,21.2916238877,258.405999091,,,107.260700681,34.7237531503,119.739299319,120.27624685,-0.510879505279,0.162689235345,1340800.0,9988313.0,0.0018132541843,0.000253005530198,-4482.39416058,-1238.98296837
xmm0675010201,fullrun,97168.703125,84892.0427612,23,X203951.59-572200.9,xmm,mos2,316.623149425,341.204721839,309.964957469,-57.3669266127,54.543,21.2798261271,0.000642498489839,0.000250669309549,2.87705025191,0.997401915714,3.32212,2.49007498047,5.097149375,3.32212,,,0.0,,,3.29967395969,F,F,6.19e+20,1.8,0.3,8.0,1.32249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0675010201_pi300-10000_pass1_cl_src23.html,0.9998,398.288,73.0392010678,10.7851928954,21.9607989322,54.543,398.288,59.2801313116,5.7159726314,12.7198686884,7.2840273686,-0.824113376506,0.204824790577,108492.0,997932.0,0.000860377471105,0.000127045981515,435.505263158,-5598.12631579
xmm0675010201,fullrun,90736.7265625,77833.6106644,4,X203827.33-572229.6,xmm,pn,473.259155273,334.196289062,309.613881022,-57.3748786743,198.792856894,27.1103427783,0.00255407471396,0.000348311514099,9.05282146176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9370574773,F,F,6.23e+20,1.8,0.3,8.0,2.43443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src4.html,0.9998,482.207143106,198.792856894,27.1103427783,482.207143106,,,139.356946301,50.9490965132,143.643053699,284.050903487,-0.464556187918,0.149947811095,1332800.0,8239357.0,0.00255407471396,0.000348311514099,-12049.4419971,12413.7298091
xmm0675010201,fullrun,90736.7265625,77833.6106644,5,X203930.35-572243.7,xmm,pn,356.088623047,332.783203125,309.876474512,-57.3788057721,563.401732157,32.6977917212,0.00723854035998,0.000420098610897,26.8408821461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.86529226902,F,F,6.21e+20,1.8,0.3,8.0,3.78463e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src5.html,0.9998,440.598267843,563.401732157,32.6977917212,440.598267843,,,345.995655352,117.340935593,165.004344648,217.659064407,-0.493495925484,0.0724513637829,1034035.0,7050053.0,0.00723854035998,0.000420098610897,-3565.9063745,6673.67031873
xmm0675010201,fullrun,90736.7265625,77833.6106644,6,X204032.82-572249.1,xmm,pn,239.965621948,329.457061768,310.136765441,-57.380314753,737.44203118,35.507245616,0.0094745961916,0.000456194249667,34.664966012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.79878440382,F,F,6.19e+20,1.8,0.3,8.0,3.73661e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src6.html,0.9998,452.55796882,737.44203118,35.507245616,452.55796882,,,560.639802967,60.6863802491,157.360197033,224.313619751,-0.804655326338,0.0675227870218,1034452.0,7895115.0,0.0094745961916,0.000456194249667,4644.84453782,964.193277311
xmm0675010201,fullrun,90736.7265625,77833.6106644,7,X203951.56-572257.0,xmm,pn,316.662353516,328.222351074,309.964842971,-57.3825087587,609.795703256,35.9821382994,0.00783460638727,0.000462295632854,24.6253133376,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53164445841,F,F,6.2e+20,1.8,0.3,8.0,2.81311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0675010201_pi300-10000_pass1_cl_src7.html,0.9998,613.204296744,609.795703256,35.9821382994,613.204296744,,,377.846544071,184.302489379,254.153455929,266.697510621,-0.344293137896,0.0638238355236,1336000.0,7348820.0,0.00783460638727,0.000462295632854,-955.90106296,4498.27064595