fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12523,fullrun,19013.7480469,19013.7486021,5,X163624.80-471727.1,chandra,ccd1,329.887307317,899.963140244,249.10333046,-47.2908595428,42.7642,6.53943422629,0.00224912290384,0.000343932338183,31.5346202074,1.0,0.561717,0.428503327515,0.628356375,0.561717,,,0.0,,,3.15823773072,F,F,1.89e+22,1.8,0.3,8.0,3.98301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,42.7642,0.0,,,,,,,,,,,4397.53488372,4281.65116279
acisf12523,fullrun,19013.7480469,19013.7486021,2,X163718.12-471329.9,chandra,ccd2,602.386880081,881.60101626,249.3254921,-47.2249654468,27.4806,5.96384355932,0.00144530240436,0.000313659724879,9.6635579182,0.999999999999,2.02977,1.40622294059,2.9170174295,0.881814,0.635108910958,1.39166590315,124.124866284,109.024280346,144.687366284,6.75652119812,F,F,1.93e+22,1.8,0.3,8.0,2.93974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12523_pi14-548_pass1_cl_src2.html,0.9998,8.08683,,,,27.4806,8.08683,,,,,,,,,,,3628.03125,3355.03125
acisf12523,fullrun,19007.3476562,19007.3485319,1,X163621.21-471113.9,chandra,ccd3,887.042804878,695.330863821,249.088363072,-47.1872053087,29.3513,5.41768400703,0.00154421594324,0.000285032486435,25.5472069686,1.0,2.39708,1.85767444336,3.21781,0.914677,0.626455695345,1.17890136523,25.3823,16.3493501563,37.426233125,6.48221015249,A,F,1.86e+22,1.8,0.3,8.0,2.98117e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12523_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,29.3513,0.0,,,,,,,,,,,4810.0,3634.96774194
acisf12523,fullrun,19013.7480469,19013.7486021,1,X163607.06-471434.4,chandra,ccd1,697.371058943,1250.51253205,249.029420681,-47.2428793048,22.8863,4.95789874846,0.00120367610966,0.000260754437268,16.8765177053,1.0,1.30118,0.75030177702,1.57675366895,1.30118,,,0.0,,,6.37023739615,F,F,1.86e+22,1.8,0.3,8.0,2.37882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src1.html,0.9998,1.69446,,,,22.8863,1.69446,,,,,,,,,,,4887.2,4129.56
acisf12523,fullrun,19013.7480469,19013.7486021,4,X163555.35-471901.5,chandra,ccd1,937.954589844,706.5,248.980611916,-47.317085901,19.3288879395,5.91624927521,0.0010165743297,0.000311156385578,14.2532571684,1.0,2.15919493222,,,1.57377401307,,,125.53528595,,,8.39230793308,F,F,1.86e+22,1.8,0.3,8.0,2.01101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src4.html,0.9998,15.6711130142,,,,,,,,,,,,,,,,4856.31034483,4724.34482759
acisf12523,fullrun,19013.7480469,19013.7486021,3,X163548.39-472129.3,chandra,ccd1,1080.91650391,405.708251953,248.951616301,-47.358140618,17.1805763245,4.89906787872,0.000903587089851,0.000257659237832,12.6690771565,1.0,3.09812191397,,,2.37707601892,,,67.9742889404,,,10.4299593787,F,F,1.86e+22,1.8,0.3,8.0,1.89677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src3.html,0.9998,6.8194231987,,,,,,,,,,,,,,,,4853.58064516,5063.83870968
acisf12523,fullrun,19007.3476562,19007.3485319,4,X163619.76-471436.1,chandra,ccd3,916.436506098,284.360410569,249.082350673,-47.2433663601,15.8357,3.97940950393,0.000833141729265,0.000209363155122,13.7833045007,1.0,1.4213,1.00362625,1.93536,0.455494,0.329741959961,0.6197415625,14.0676,2.93525390625,26.79028125,4.36995665027,A,F,1.87e+22,1.8,0.3,8.0,1.51537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12523_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,15.8357,0.0,,,,,,,,,,,4647.52941176,4017.05882353
acisf12523,fullrun,19013.7480469,19013.7486021,2,X163619.47-472102.9,chandra,ccd1,439.471760163,461.281941057,249.081140377,-47.350796038,14.4185,4.67910354662,0.000758322000053,0.000246091282722,10.6323027547,0.999999999984,1.5,1.42011722432,3.0,0.439696,0.267113259929,1.33497848875,67.9485573564,46.9633120836,79.2051792314,5.9526078417,F,F,1.9e+22,1.8,0.3,8.0,1.42571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src2.html,0.9998,7.47551,,,,14.4185,7.47551,,,,,,,,,,,4296.6,4719.4
acisf12523,fullrun,19013.7480469,19013.7486021,8,X163636.17-471801.3,chandra,ccd1,94.7851056911,830.497778455,249.150696498,-47.3003741702,11.9803,3.46201790723,0.000630088696774,0.000182080444678,8.83435701992,0.999999989495,0.411602,0.319917722949,0.500507965625,0.411602,,,0.0,,,1.81385212034,F,F,1.91e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src8.html,0.9998,0.00526799,,,,11.9803,0.00526799,,,,,,,,,,,4153.61538462,4231.0
acisf12523,fullrun,19013.7480469,19013.7486021,1,X163722.48-471539.5,chandra,ccd2,512.214355469,617.5,249.343650365,-47.2609661919,12.2488746643,3.74168848991,0.000644211482722,0.000196788590983,4.30731897234,0.999891295296,1.44084569155,,,1.17270130872,,,136.136230469,,,6.80961737857,F,F,1.93e+22,1.8,0.3,8.0,1.39607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12523_pi14-548_pass1_cl_src1.html,0.9998,1.75112497807,,,,,,,,,,,,,,,,3431.66666667,3551.73333333
acisf12523,fullrun,19013.7480469,19013.7486021,3,X163659.32-471451.8,chandra,ccd2,991.166748047,715.055664062,249.247183093,-47.2477320875,8.45564365387,3.000010252,0.000444712088211,0.000157781105372,2.97342860727,0.995872730467,0.632539350196,,,0.546982655961,,,14.990819931,,,3.3039456989,F,F,1.92e+22,1.8,0.3,8.0,8.31568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12523_pi14-548_pass1_cl_src3.html,0.9998,0.54435634613,,,,,,,,,,,,,,,,3908.77777778,3674.44444444
acisf12523,fullrun,19013.7480469,19013.7486021,6,X163651.86-471733.9,chandra,ccd2,1145.875,385.75,249.216068481,-47.2927516776,7.7249789238,2.8284330368,0.000406283856137,0.000148757259012,2.7164902239,0.990954965399,0.492000009399,,,0.492000009399,,,14.8724403381,,,1.83337092034,F,F,1.91e+22,1.8,0.3,8.0,7.2203e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12523_pi14-548_pass1_cl_src6.html,0.9998,0.275020867586,,,,,,,,,,,,,,,,3894.5,4036.625
acisf12523,fullrun,19007.3476562,19007.3485319,3,X163620.45-470807.1,chandra,ccd3,902.772949219,1074.59082031,249.085190226,-47.1353024602,7.36012125015,3.31669282913,0.000387225038139,0.000174495304236,6.40620827328,0.999989703261,2.23363404154,,,1.22906371939,,,148.464889526,,,9.27534947926,A,F,1.85e+22,1.8,0.3,8.0,8.68326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12523_pi14-548_pass1_cl_src3.html,0.9998,3.63987898827,,,,,,,,,,,,,,,,4998.63636364,3299.45454545
acisf12523,fullrun,19007.3476562,19007.3485319,2,X163645.77-471147.7,chandra,ccd3,377.642822266,626.5,249.190703504,-47.1965781508,6.80642318726,2.64575529099,0.000358094315743,0.00013919644698,5.92427258352,0.999989703261,0.492000009399,,,0.492000009399,,,59.8724403381,,,4.82097516398,F,F,1.9e+22,1.8,0.3,8.0,6.86961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12523_pi14-548_pass1_cl_src2.html,0.9998,0.193576619029,,,,,,,,,,,,,,,,4326.0,3458.28571429
acisf12523,fullrun,19013.7480469,19013.7486021,6,X163603.80-472137.8,chandra,ccd1,762.5,389.214355469,249.015848688,-47.3605033597,6.31696748734,2.64576745033,0.000332231575157,0.000139150230098,4.65817601114,0.999871401411,0.874487980382,,,0.492000009399,,,142.972702026,,,8.30107449153,A,F,1.88e+22,1.8,0.3,8.0,6.59587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src6.html,0.9998,0.683032512665,,,,,,,,,,,,,,,,4555.71428571,4929.57142857
acisf12523,fullrun,19013.7480469,19013.7486021,7,X163617.20-471815.7,chandra,ccd1,486.5,800.5,249.071646532,-47.3043595415,5.74257612228,2.44949555397,0.000302022323012,0.000128827610752,4.2346158008,0.999355592365,0.492000009399,,,0.492000009399,,,76.7174758911,,,4.63917500018,F,F,1.89e+22,1.8,0.3,8.0,5.60533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12523_pi14-548_pass1_cl_src7.html,0.9998,0.257423847914,,,,,,,,,,,,,,,,4486.66666667,4442.5
acisf12523,fullrun,19013.7480469,19013.7486021,1,X163645.11-471932.2,chandra,ccd0,836.5,1081.30004883,249.187940439,-47.3256190245,4.77781820297,2.23607420921,0.00025128229754,0.000117603012768,4.23765404521,0.999646396024,0.492000009399,,,0.492000009399,,,169.481246948,,,2.97733756876,F,F,1.91e+22,1.8,0.3,8.0,4.52116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12523_pi14-548_pass1_cl_src1.html,0.9998,0.222181588411,,,,,,,,,,,,,,,,3913.4,4318.0
acisf12523,fullrun,19013.7480469,19013.7486021,2,X163650.49-471840.9,chandra,ccd0,725.166748047,1185.5,249.21037914,-47.3113742475,5.77044200897,2.44949555397,0.000303487875499,0.0001288275962,5.11805512122,0.999944906238,0.492000009399,,,0.492000009399,,,56.9812431335,,,2.47563402891,F,F,1.91e+22,1.8,0.3,8.0,5.81618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12523_pi14-548_pass1_cl_src2.html,0.9998,0.229558140039,,,,,,,,,,,,,,,,3857.0,4175.83333333
acisf12523,fullrun,19013.7480469,19013.7486021,3,X163652.42-471845.4,chandra,ccd0,685.214355469,1176.5,249.218433243,-47.3126017008,6.68571662903,2.64575839043,0.000351625407347,0.000139149764436,5.92985185174,0.999944906238,0.523589364041,,,0.492000009399,,,84.6434402466,,,2.72303134239,F,F,1.91e+22,1.8,0.3,8.0,6.73454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12523_pi14-548_pass1_cl_src3.html,0.9998,0.314283192158,,,,,,,,,,,,,,,,3820.42857143,4164.28571429
acisf12523,fullrun,19013.7480469,19013.7486021,4,X163638.98-471957.7,chandra,ccd0,963.58800813,1029.97593089,249.162415232,-47.3327009994,11.5168,3.39364111243,0.000605711996372,0.000178484399589,10.2147490831,0.999999998879,0.419694812814,0.323433590158,0.533782187814,0.419694812814,,,0.0,,,3.43299169352,F,F,1.91e+22,1.8,0.3,8.0,1.10058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12523_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,11.5168,0.0,,,,,,,,,,,3993.0,4418.75
acisf12523,fullrun,19013.7480469,19013.7486021,5,X163638.39-472150.5,chandra,ccd0,975.25,800.25,249.15995203,-47.3640281336,3.78772258759,2.00000691414,0.00019920966588,0.000105187406007,3.35949533104,0.998002595965,0.492000009399,,,0.492000009399,,,90.0,,,5.30487490147,F,F,1.91e+22,1.8,0.3,8.0,4.52589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12523_pi14-548_pass1_cl_src5.html,0.9998,0.21227748692,,,,,,,,,,,,,,,,3915.25,4632.5
