fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06848,fullrun,18900.0078125,18900.0073345,1,X205431.13-684919.0,chandra,ccd3,733.815170732,731.384676829,313.629704182,-68.8219437208,181.513,16.337622226,0.00960384834913,0.000864423188664,19.6411241366,1.0,7.20212,6.4378621875,8.33962,7.20212,,,0.0,,,13.0481741783,F,F,3.24e+20,1.8,0.3,8.0,1.39929e-13,1.0,powerlaw,3.94891e+15,0.0,2.6970956421e+21,1.72912,1.35578878972,2.60943946337,14.875,20,,dsxf,fullrun_ccd3_acisf06848_pi14-548_pass1_cl_src1.html,0.9997,85.4049,,,,181.513,85.4049,,,,,,,,,,,4439.2601626,3769.2398374
acisf06848,fullrun,18900.0078125,18900.0073345,1,X205520.53-690437.3,chandra,ccd7,78.6809776423,231.241479675,313.835562462,-69.0770231519,116.343,11.9702422699,0.00615572382791,0.000633347133619,57.996922516,1.0,2.36362,2.0420575,2.78362,2.36362,,,0.0,,,6.80932575268,F,F,3.3e+20,1.8,0.3,8.0,4.73415e-14,1.0,powerlaw,7.00899e+13,0.0,1.46026175476e+21,1.95784,1.50996677134,2.46851772449,7.55672,9,,dsxf,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src1.html,0.9997,26.9437,,,,116.343,26.9437,,,,,,,,,,,4881.79136691,1874.49640288
acisf06848,fullrun,18900.0078125,18900.0073345,3,X205123.91-690504.3,chandra,ccd5,572.798339844,268.704345703,312.849629739,-69.0845143477,65.524887085,13.4543056488,0.00346692372113,0.000711867702194,6.16030241509,0.999999993134,8.16949007764,,,5.91218121951,,,147.460372925,,,15.0399073881,F,F,3.19e+20,1.8,0.3,8.0,3.35399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06848_pi14-548_pass1_cl_src3.html,0.9997,115.475112915,,,,,,,,,,,,,,,,2306.57894737,1939.60902256
acisf06848,fullrun,18900.0078125,18900.0073345,1,X205132.35-690220.6,chandra,ccd5,484.5,602.305664062,312.884791033,-69.0390573682,64.9774856567,14.4229917526,0.00343796098605,0.000763120944612,6.1088386356,0.999999993134,2.22262220433,,,1.84451311488,,,63.5836982727,,,14.0275618825,F,F,3.19e+20,1.8,0.3,8.0,3.35152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06848_pi14-548_pass1_cl_src1.html,0.9997,143.022506714,,,,,,,,,,,,,,,,2408.90384615,2266.78846154
acisf06848,fullrun,18900.0078125,18900.0073345,3,X205451.28-690127.0,chandra,ccd7,396.073385569,619.159087398,313.713673464,-69.0241751497,36.9449,6.07823165074,0.00195475845926,0.000321599861865,18.4170126493,1.0,0.926279,0.7275748125,1.03982425,0.926279,,,0.0,,,3.84283677499,F,F,3.28e+20,1.8,0.3,8.0,1.46213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.9449,0.0,,,,,,,,,,,4585.08108108,2278.16216216
acisf06848,fullrun,18896.8066406,18896.8073837,1,X205314.21-690504.0,chandra,ccd6,409.867412602,232.762146341,313.309201238,-69.0844359685,85.5206,9.24773485779,0.00452567077391,0.000489381545157,72.2941156794,1.0,2.2148,1.96589709375,2.515362,2.2148,,,0.0,,,5.69297889905,F,F,3.24e+20,1.8,0.3,8.0,4.94706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,85.5206,0.0,,,,,,,,,,,3506.36046512,1889.79069767
acisf06848,fullrun,18900.0078125,18900.0073345,2,X205450.28-690120.0,chandra,ccd7,406.97277561,633.495237805,313.709497082,-69.022220083,30.8264,5.99163834022,0.00163102602801,0.000317017818601,15.3669437117,1.0,0.645067,0.4816685625,0.867567,0.645067,,,0.0,,,3.78125892149,F,F,3.28e+20,1.8,0.3,8.0,1.22114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src2.html,0.9997,5.07333,,,,30.8264,5.07333,,,,,,,,,,,4576.44117647,2293.17647059
acisf06848,fullrun,18900.0078125,18900.0073345,11,X205413.45-690402.0,chandra,ccd7,809.06524187,304.875030488,313.55603645,-69.0672159415,32.6945,5.7179104575,0.00172987190986,0.000302535676751,16.2981905504,1.0,0.578475724075,0.502589395508,0.657446862747,0.578475724075,,,0.0,,,1.85676201585,F,F,3.27e+20,1.8,0.3,8.0,1.25096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,32.6945,0.0,,,,,,,,,,,4151.87878788,1985.12121212
acisf06848,fullrun,18900.0078125,18900.0073345,6,X205355.96-690126.8,chandra,ccd7,999.842542073,620.135166667,313.48316754,-69.0241223679,30.2145,6.12796295681,0.00159865253259,0.000324231196959,15.0619118929,1.0,0.396427,0.3272473125,0.492677,0.396427,,,0.0,,,1.41101278878,F,F,3.26e+20,1.8,0.3,8.0,1.14777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src6.html,0.9997,7.33743,,,,30.2145,7.33743,,,,,,,,,,,3980.03225806,2309.70967742
acisf06848,fullrun,18896.8066406,18896.8074033,1,X205235.54-685035.3,chandra,ccd2,960.963759959,626.180711382,313.148081443,-68.8431414797,39.1184,10.1549298373,0.00207011102139,0.000537389877336,4.88963956133,0.999997273271,7.04373158455,2.61982515435,10.7176253346,7.04373158455,,,0.0,,,14.3864266234,F,F,3.2e+20,1.8,0.3,8.0,3.09418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06848_pi14-548_pass1_cl_src1.html,0.9997,64.0042,,,,39.1184,64.0042,,,,,,,,,,,3155.81188119,3675.58415842
acisf06848,fullrun,18900.0078125,18900.0073345,10,X205520.55-690040.1,chandra,ccd7,75.673828125,712.717285156,313.835628562,-69.0111523454,30.3257083893,6.2450928688,0.00160453421995,0.000330428068992,15.1173492148,1.0,1.21373012668,,,0.858092335881,,,138.088317871,,,6.57133005352,F,F,3.29e+20,1.8,0.3,8.0,1.29294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src10.html,0.9997,8.67429065704,,,,,,,,,,,,,,,,4908.21428571,2356.10714286
acisf06848,fullrun,18900.0078125,18900.0073345,8,X205507.85-690439.9,chandra,ccd7,216.783686992,226.609497967,313.782718312,-69.0777394677,74.6376,8.63930552765,0.00394908284207,0.000457106515036,37.2068031939,1.0,1.92593930358,1.66597955944,2.21782392858,1.92593930358,,,0.0,,,5.77184230276,F,F,3.29e+20,1.8,0.3,8.0,3.1261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,74.6376,0.0,,,,,,,,,,,4742.38961039,1876.32467532
acisf06848,fullrun,18900.0078125,18900.0073345,3,X205403.29-685310.8,chandra,ccd3,1039.75,259.833496094,313.513709454,-68.8863427581,26.6828918457,5.83102989197,0.00141179270577,0.000308519985992,2.88729727934,0.997535052538,0.513504681383,,,0.492000009399,,,74.0307769775,,,9.05062221527,F,F,3.24e+20,1.8,0.3,8.0,1.87335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06848_pi14-548_pass1_cl_src3.html,0.9997,7.31710767746,,,,,,,,,,,,,,,,4116.66666667,3314.22222222
acisf06848,fullrun,18900.0078125,18900.0073345,2,X205153.44-690133.1,chandra,ccd5,255.852845528,701.717672764,312.972677203,-69.0258513355,29.4651,11.9416539893,0.00155900153514,0.000631834166571,2.770152453,0.996178506435,4.23441,1.7171928125,6.3531675,4.23441,,,0.0,,,12.1902367655,F,F,3.2e+20,1.8,0.3,8.0,1.4378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06848_pi14-548_pass1_cl_src2.html,0.9997,113.138,,,,29.4651,113.138,,,,,,,,,,,2642.42391304,2355.08695652
acisf06848,fullrun,18900.0078125,18900.0073345,7,X205423.93-690012.3,chandra,ccd7,694.422577236,771.634166667,313.599712194,-69.0034154816,22.4331,5.04292276364,0.00118693925663,0.000266821928147,11.1828882055,1.0,0.52306,0.425270693359,0.68431,0.52306,,,0.0,,,2.40689242938,F,F,3.27e+20,1.8,0.3,8.0,8.67335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src7.html,0.9997,2.99797,,,,22.4331,2.99797,,,,,,,,,,,4295.60869565,2445.60869565
acisf06848,fullrun,18900.0078125,18900.0073345,5,X205417.27-690129.0,chandra,ccd7,767.246091463,615.706611789,313.57196851,-69.0247332537,20.4702,5.16832081048,0.0010830827945,0.000273456993399,10.2043836182,0.999999999998,0.462999,0.356124,0.642999,0.462999,,,0.0,,,1.02858035108,F,F,3.27e+20,1.8,0.3,8.0,7.75748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src5.html,0.9997,6.24134,,,,20.4702,6.24134,,,,,,,,,,,4210.90909091,2297.0
acisf06848,fullrun,18900.0078125,18900.0073345,4,X205440.05-690225.6,chandra,ccd7,518.886420325,500.491327236,313.666881093,-69.0404345437,21.7589,4.66464360911,0.0011512642278,0.000246806471035,10.8467998705,1.0,0.687031788448,0.493814203027,0.844434181026,0.687031788448,,,0.0,,,2.76898272915,F,F,3.28e+20,1.8,0.3,8.0,8.48514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.7589,0.0,,,,,,,,,,,4454.54545455,2168.0
acisf06848,fullrun,18900.0078125,18900.0073345,9,X205411.19-690212.9,chandra,ccd7,833.656060976,526.510884146,313.546618512,-69.0369264184,21.0795,5.45525251478,0.00111532055516,0.000288638500122,10.5081193383,1.0,0.908449012974,0.586730262974,1.48844901297,0.908449012974,,,0.0,,,0.179305725027,F,F,3.26e+20,1.8,0.3,8.0,7.95224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src9.html,0.9997,8.68028,,,,21.0795,8.68028,,,,,,,,,,,4141.68965517,2204.4137931
acisf06848,fullrun,18900.0078125,18900.0073345,26,X205435.76-690530.4,chandra,ccd7,566.379369919,124.917325203,313.648994405,-69.0917755053,21.0655,4.58971676686,0.00111457739478,0.000242842304089,10.5011403459,1.0,1.47535,1.11573831094,1.82717,0.53352,0.228396,0.714817596595,34.3261699201,22.8960339826,48.6698699201,4.05816060885,A,F,3.28e+20,1.8,0.3,8.0,8.88592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,21.0655,0.0,,,,,,,,,,,4391.21052632,1794.31578947
acisf06848,fullrun,18900.0078125,18900.0073345,22,X205457.12-690011.5,chandra,ccd7,331.814878269,772.53755842,313.738015358,-69.003186724,21.6938,4.707510701,0.00114782312475,0.000249075295366,10.8143475557,1.0,1.5,,,0.493196424177,,,65.2521343921,,,4.75105587907,A,F,3.28e+20,1.8,0.3,8.0,8.76193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src22.html,0.9997,0.466857,,,,21.6938,0.466857,,,,,,,,,,,4657.23809524,2435.38095238
acisf06848,fullrun,18900.0078125,18900.0073345,14,X205409.81-690234.4,chandra,ccd7,848.663589431,482.947461382,313.540886301,-69.042880262,14.4697,4.0036420919,0.000765593505904,0.000211833167621,7.21313761662,0.999999943466,0.432478,0.356071458496,0.6242434375,0.432478,,,0.0,,,0.359181140022,F,F,3.26e+20,1.8,0.3,8.0,5.46354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src14.html,0.9997,1.55945,,,,14.4697,1.55945,,,,,,,,,,,4123.25,2162.25
acisf06848,fullrun,18896.8066406,18896.8073837,12,X205331.45-690102.1,chandra,ccd6,223.472026423,725.043780488,313.381041905,-69.0172381437,14.1315,3.75918874227,0.00074782419856,0.000198932336158,11.9459439682,0.999999999997,0.866904,0.660125935548,1.38207897463,0.432692,0.317478783213,0.725535169704,12.6660998035,345.859016869,34.0950248035,3.57765090646,F,F,3.24e+20,1.8,0.3,8.0,7.83396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.1315,0.0,,,,,,,,,,,3713.5,2370.5
acisf06848,fullrun,18900.0078125,18900.0073345,18,X205439.90-685837.7,chandra,ccd7,519.529536585,963.548619919,313.666266877,-68.9771504067,8.61983,4.31424964507,0.000456076085857,0.000228267389442,4.29698058853,0.999710433675,0.332124784778,0.250466,0.604507276966,0.332124784778,,,0.0,,,4.52664756734,F,F,3.27e+20,1.8,0.3,8.0,3.80861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src18.html,0.9997,9.99292,,,,8.61983,9.99292,,,,,,,,,,,4477.4,2628.1
acisf06848,fullrun,18896.8066406,18896.8073837,2,X205346.23-690337.1,chandra,ccd6,61.644097561,410.315449187,313.442617027,-69.0602965571,12.2961,3.50657952997,0.000650697494668,0.000185564733127,10.3944041062,0.999999999655,0.861843942724,0.552192494951,1.16296747788,0.861843942724,,,0.0,,,2.48603532109,F,F,3.26e+20,1.8,0.3,8.0,6.69911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src2.html,0.9997,3.92364e-28,,,,12.2961,3.92364e-28,,,,,,,,,,,3857.07142857,2050.35714286
acisf06848,fullrun,18896.8066406,18896.8073837,11,X205224.84-685912.8,chandra,ccd6,951.700195312,943.100097656,313.103515678,-68.9868884901,12.3552112579,4.47224712372,0.000653825351037,0.000236666819546,10.444373308,0.999999999655,3.58529846746,,,2.04435234161,,,49.6882858276,,,9.81370255267,A,F,3.21e+20,1.8,0.3,8.0,8.26948e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src11.html,0.9997,7.64478874207,,,,,,,,,,,,,,,,2999.5,2625.16666667
acisf06848,fullrun,18900.0078125,18900.0073345,12,X205414.57-690424.2,chandra,ccd7,796.346191406,259.192382812,313.560716859,-69.0733903685,12.1883182526,3.60556435585,0.000644884305075,0.000190770515474,6.07587005058,0.999998773142,0.548670689574,,,0.492000009399,,,40.0560073853,,,2.24006495832,F,F,3.27e+20,1.8,0.3,8.0,4.69555e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src12.html,0.9997,0.811681807041,,,,,,,,,,,,,,,,4161.25,1933.83333333
acisf06848,fullrun,18896.8066406,18896.8073837,10,X205236.68-690633.7,chandra,ccd6,816.625,47.8125,313.152851142,-69.1093647164,11.3930206299,4.00009632111,0.000602907210123,0.000211681079236,9.630993601,0.999999996528,3.7919840221,,,1.90295435058,,,20.4220123291,,,9.33349704896,A,F,3.23e+20,1.8,0.3,8.0,7.56743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src10.html,0.9997,4.60697937012,,,,,,,,,,,,,,,,3085.38888889,1730.0
acisf06848,fullrun,18900.0078125,18900.0073345,17,X205416.81-690011.8,chandra,ccd7,772.217662602,772.800272358,313.570039565,-69.0032641499,12.0478,3.47099409392,0.000637451926767,0.000183651112482,6.00582177775,0.999998773142,0.456799880073,0.367588188879,0.664892754291,0.456799880073,,,0.0,,,2.13173972815,F,F,3.26e+20,1.8,0.3,8.0,4.6083e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,12.0478,0.0,,,,,,,,,,,4213.0,2447.25
acisf06848,fullrun,18900.0078125,18900.0073345,13,X205419.98-690316.6,chandra,ccd7,737.814370122,397.099534553,313.583266114,-69.0546069775,10.726,3.75902247932,0.000567515680272,0.000198890937862,5.34690519333,0.999978666424,0.431025384006,0.300244134006,0.611025384006,0.431025384006,,,0.0,,,1.43431485432,F,F,3.27e+20,1.8,0.3,8.0,4.10193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src13.html,0.9997,3.40425,,,,10.726,3.40425,,,,,,,,,,,4225.45454545,2071.72727273
acisf06848,fullrun,18900.0078125,18900.0073345,19,X205417.57-690520.5,chandra,ccd7,763.772705078,144.772705078,313.573205397,-69.0890256318,9.86938667297,3.31664609909,0.000522189540789,0.000175483844941,4.91988391354,0.999918779995,0.683589801019,,,0.492000009399,,,164.904190063,,,3.21432339187,F,F,3.27e+20,1.8,0.3,8.0,3.99394e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src19.html,0.9997,1.13061308861,,,,,,,,,,,,,,,,4192.45454545,1823.36363636
acisf06848,fullrun,18896.8066406,18896.8073837,6,X205328.52-690140.1,chandra,ccd6,254.700195312,647.200195312,313.368851144,-69.0277968597,9.46220684052,3.16228795052,0.000500730471686,0.000167345104273,7.99879649944,0.999999718367,1.0141651519,,,0.492000009399,,,9.48401737213,,,3.67861483864,A,F,3.24e+20,1.8,0.3,8.0,5.25256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src6.html,0.9997,0.537793040276,,,,,,,,,,,,,,,,3683.0,2305.27272727
acisf06848,fullrun,18896.8066406,18896.8073837,4,X205332.62-690202.3,chandra,ccd6,209.875,602.125,313.385924313,-69.0339731671,8.41363525391,3.00001215935,0.000445241108537,0.000158757626195,7.11239537994,0.9999977602,0.614154264738,,,0.492000009399,,,98.6770095825,,,3.27535897439,F,F,3.25e+20,1.8,0.3,8.0,4.6262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src4.html,0.9997,0.586364924908,,,,,,,,,,,,,,,,3727.375,2245.0
acisf06848,fullrun,18900.0078125,18900.0073345,15,X205409.42-690224.6,chandra,ccd7,852.5,502.277832031,313.539229243,-69.0401701323,8.25329208374,3.00001454353,0.00043668190483,0.000158730865223,4.11426163571,0.999710433675,0.574040695189,,,0.492000009399,,,44.2044296265,,,0.195599011559,F,F,3.26e+20,1.8,0.3,8.0,3.11298e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src15.html,0.9997,0.746708333492,,,,,,,,,,,,,,,,4120.46153846,2185.07692308
acisf06848,fullrun,18900.0078125,18900.0073345,21,X205452.63-690254.8,chandra,ccd7,381.375,440.25,313.719294807,-69.0485519732,7.33426713943,2.82844090462,0.000388056301745,0.000149652900291,3.6561281985,0.999037366256,0.492000009399,,,0.492000009399,,,117.283340454,,,3.9468646282,F,F,3.28e+20,1.8,0.3,8.0,2.91256e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src21.html,0.9997,0.665732860565,,,,,,,,,,,,,,,,4588.88888889,2098.0
acisf06848,fullrun,18900.0078125,18900.0073345,23,X205350.65-685915.4,chandra,ccd7,1057.625,886.75,313.461045316,-68.987608101,7.22916316986,2.82844853401,0.000382495258236,0.000149653307744,3.60373392656,0.999037366256,0.760624567734,,,0.492000009399,,,47.3818206787,,,3.39283320957,A,F,3.25e+20,1.8,0.3,8.0,2.97867e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src23.html,0.9997,0.770836830139,,,,,,,,,,,,,,,,3930.375,2574.0
acisf06848,fullrun,18900.0078125,18900.0073345,25,X205437.19-685806.4,chandra,ccd7,548.625,1026.75,313.65494607,-68.9684526349,7.15605688095,2.82844519615,0.000378627184546,0.000149653118569,3.56729048112,0.999037366256,0.549302125934,,,0.492000009399,,,100.337211609,,,4.81372977882,F,F,3.27e+20,1.8,0.3,8.0,3.34204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src25.html,0.9997,0.843943178654,,,,,,,,,,,,,,,,4450.125,2697.25
acisf06848,fullrun,18896.8066406,18896.8073837,8,X205319.97-690526.9,chandra,ccd6,346.5,185.785644531,313.333208976,-69.0908181294,6.70044755936,2.64575791359,0.000354580930434,0.000140010844916,5.66416665645,0.999983767089,0.492000009399,,,0.492000009399,,,8.46375656128,,,5.45749676265,F,F,3.25e+20,1.8,0.3,8.0,3.90187e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src8.html,0.9997,0.29955253005,,,,,,,,,,,,,,,,3567.875,1843.5
acisf06848,fullrun,18896.8066406,18896.8073837,5,X205306.37-690155.9,chandra,ccd6,496.356933594,614.214355469,313.276523711,-69.0321887358,6.5659661293,2.64576101303,0.000347464345396,0.000140011019539,5.55048391731,0.999893771502,0.625973901786,,,0.492000009399,,,19.1169128418,,,5.62652270903,F,F,3.23e+20,1.8,0.3,8.0,3.76443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src5.html,0.9997,0.434033662081,,,,,,,,,,,,,,,,3439.375,2277.625
acisf06848,fullrun,18900.0078125,18900.0073345,20,X205400.97-690311.1,chandra,ccd7,944.5,407.785644531,313.504059815,-69.0530806,6.3216881752,2.64576530457,0.000334480719175,0.000139987532748,3.151358133,0.997030265398,0.612706289552,,,0.492000009399,,,57.1705436707,,,1.21583865945,T,F,3.26e+20,1.8,0.3,8.0,2.3987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src20.html,0.9997,0.678311645985,,,,,,,,,,,,,,,,4029.71428571,2093.85714286
acisf06848,fullrun,18896.8066406,18896.8073837,7,X205338.25-685929.8,chandra,ccd6,149.166503906,912.166503906,313.409360878,-68.991619982,5.61525774002,2.44949913025,0.00029715380515,0.000129625026602,4.74681062372,0.999893771502,0.756295950079,,,0.492000009399,,,140.844680786,,,3.88118955743,A,F,3.24e+20,1.8,0.3,8.0,3.21302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src7.html,0.9997,0.384742081165,,,,,,,,,,,,,,,,3796.16666667,2561.66666667
acisf06848,fullrun,18900.0078125,18900.0073345,16,X205403.99-690219.7,chandra,ccd7,911.666503906,512.333251953,313.516625608,-69.0387944843,5.5558681488,2.44950032234,0.000293961144052,0.000129603140522,2.76959726443,0.991543817443,0.492000009399,,,0.492000009399,,,2.38182091713,,,0.477988458927,F,F,3.26e+20,1.8,0.3,8.0,2.09775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06848_pi14-548_pass1_cl_src16.html,0.9997,0.444131880999,,,,,,,,,,,,,,,,4063.66666667,2203.5
acisf06848,fullrun,18896.8066406,18896.8073837,9,X205324.34-690521.2,chandra,ccd6,299.0,197.666748047,313.351412389,-69.0892151709,5.5391368866,2.44950032234,0.000293125543976,0.000129625099362,4.68246250428,0.999379283062,0.904845957876,,,0.492000009399,,,32.4335212708,,,5.08855026491,A,F,3.25e+20,1.8,0.3,8.0,3.18636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src9.html,0.9997,0.460863023996,,,,,,,,,,,,,,,,3616.33333333,1851.66666667
acisf06848,fullrun,18896.8066406,18896.8073837,3,X205304.77-690312.8,chandra,ccd6,513.100097656,457.699951172,313.269867725,-69.0535688987,4.77026367188,2.23607397079,0.000252437544987,0.000118330783152,4.03250203712,0.999379283062,0.492000009399,,,0.492000009399,,,138.562515259,,,5.84532597788,F,F,3.24e+20,1.8,0.3,8.0,2.74661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src3.html,0.9997,0.229736283422,,,,,,,,,,,,,,,,3408.0,2127.2
acisf06848,fullrun,18896.8066406,18896.8073837,15,X205336.81-690538.7,chandra,ccd6,163.25,162.5,313.403362876,-69.0940699818,3.88452768326,2.00000309944,0.000205565287615,0.000105838145828,3.28375261274,0.996805700636,0.492000009399,,,0.492000009399,,,90.0,,,4.48549986749,F,F,3.26e+20,1.8,0.3,8.0,2.24873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src15.html,0.9997,0.115472383797,,,,,,,,,,,,,,,,3732.0,1809.0
acisf06848,fullrun,18896.8066406,18896.8073837,13,X205309.58-690255.1,chandra,ccd6,460.75,494.0,313.289936589,-69.0486381019,3.8128452301,2.00000596046,0.000201771938009,0.000105838305899,3.22315645742,0.996805700636,0.492000009399,,,0.492000009399,,,127.981880188,,,5.37549922021,F,F,3.24e+20,1.8,0.3,8.0,2.17025e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src13.html,0.9997,0.187154754996,,,,,,,,,,,,,,,,3483.0,2164.0
acisf06848,fullrun,18896.8066406,18896.8073837,14,X205326.08-690024.3,chandra,ccd6,281.833496094,801.166503906,313.35866286,-69.0067442916,2.83893156052,1.73205637932,0.000150233405293,9.16586795938e-05,2.39986677645,0.985771172821,0.492000009399,,,0.492000009399,,,85.2688369751,,,4.2620874005,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06848_pi14-548_pass1_cl_src14.html,0.9997,0.161068350077,,,,,,,,,,,,,,,,3665.25,2463.5
