fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07453,fullrun,45366.9296875,45366.9279577,1,X091128.05-645035.6,chandra,ccd0,332.477418813,852.882663359,137.866877772,-64.843233749,441.011,21.6252861253,0.0097209925858,0.000476675742985,106.1603345,1.0,1.10437153135,,,0.51310980048,,,332.256187886,,,3.78777612548,A,F,1.27e+21,1.8,0.3,8.0,1.07437e-13,1.0,powerlaw,8.58294e+20,0.0,2.69045025123e+21,1.88434,1.56530403023,2.2835252443,36.913,34,,dsxf,fullrun_ccd0_acisf07453_pi14-548_pass1_cl_src1.html,0.9997,26.642,,,,441.011,26.642,,,,,,,,,,,3945.16629213,4447.65168539
acisf07453,fullrun,45360.5273438,45360.5281738,1,X091256.96-645227.5,chandra,ccd3,672.002028455,649.605168699,138.237344612,-64.8743065204,230.945,17.2420300429,0.00509132922838,0.000380111504964,65.7573111173,1.0,1.13307,1.00079460937,1.321195,1.13307,,,0.0,,,6.01214260305,F,F,1.29e+21,1.8,0.3,8.0,1.26952e-13,1.0,powerlaw,2.69824e+22,1.36691956388e+22,4.38443819469e+22,1.38557,0.599955872912,2.27103569285,13.5924,22,,dsxf,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src1.html,0.9997,66.3426,,,,230.945,66.3426,,,,,,,,,,,4613.56776557,3478.49084249
acisf07453,fullrun,45370.1289062,45306.9383445,2,X091332.33-650152.3,chandra,ccd7,1025.09184919,605.398613821,138.384714959,-65.0311974122,251.74,31.8991692682,0.00555633140877,0.000704069103513,9.09682262043,1.0,10.7126,8.77296519544,12.6515651954,6.56698,5.3442483969,8.3454249594,51.8032620424,35.153706769,71.5360682924,13.7247862163,F,F,1.27e+21,1.8,0.3,8.0,3.41186e-14,1.0,powerlaw,2.95718e+21,7.7334175896e+20,7.00278813372e+21,3.42563,2.18521855234,5.96077996981,84.318,64,,dsxf,fullrun_ccd7_acisf07453_pi14-548_pass1_cl_src2.html,0.9997,765.817,,,,251.74,765.817,,,,,,,,,,,4133.77106918,2339.41132075
acisf07453,fullrun,45360.5273438,45360.5281738,50,X091250.24-645612.4,chandra,ccd3,760.511350488,192.725371951,138.209338959,-64.9367886324,106.287,11.5080623912,0.0023431605111,0.000253702121185,30.2632545702,1.0,2.11531,1.70768992585,2.65880333915,1.11489,0.896770797579,1.48224880539,52.944999863,38.180605332,65.059374863,6.63264051157,F,F,1.27e+21,1.8,0.3,8.0,3.0441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src50.html,0.9997,26.1485,,,,106.287,26.1485,,,,,,,,,,,4233.44274809,3212.25954198
acisf07453,fullrun,45360.5273438,45360.5281738,10,X091301.47-645216.6,chandra,ccd3,613.551164634,671.627731707,138.256129335,-64.8712658693,85.1403,10.9258500813,0.00187697130281,0.000240867216365,24.2421234308,1.0,1.02108,0.7842440625,1.34358,1.02108,,,0.0,,,6.48410748262,F,F,1.29e+21,1.8,0.3,8.0,2.40076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src10.html,0.9997,34.2339,,,,85.1403,34.2339,,,,,,,,,,,4671.98245614,3455.50877193
acisf07453,fullrun,45363.7265625,45363.728056,1,X091210.34-644245.1,chandra,ccd1,532.782939024,1095.68320833,138.04307986,-64.712526709,127.2,13.2650706745,0.00280401614613,0.000292417235463,34.80795938,1.0,3.08677,2.68335203125,3.66052,3.08677,,,0.0,,,9.50492741984,F,F,1.31e+21,1.8,0.3,8.0,4.03258e-14,1.0,powerlaw,2.05398e+20,0.0,4.78906456293e+21,1.93874,1.49152365251,2.93108869589,12.5604,12,,dsxf,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src1.html,0.9997,48.7621,,,,127.2,48.7621,,,,,,,,,,,5008.42073171,4751.0304878
acisf07453,fullrun,45354.1289062,45354.128154,1,X091251.78-650213.0,chandra,ccd6,801.100691057,1287.87495935,138.215755438,-65.0369357977,185.705,17.3585713698,0.00409456938341,0.000382735386072,17.2709610709,1.0,7.69564,6.39750361505,9.45844351739,5.45938,4.46261001839,6.64087158089,49.9094868786,30.2219868786,75.1094868786,11.3942089082,F,F,1.26e+21,1.8,0.3,8.0,6.63192e-14,1.0,powerlaw,1.09869e+14,0.0,3.24163314436e+21,1.48295,1.1529235139,2.12199137227,20.1648,24,,dsxf,fullrun_ccd6_acisf07453_pi14-548_pass1_cl_src1.html,0.9997,115.615,,,,185.705,115.615,,,,,,,,,,,3735.53608247,2673.6838488
acisf07453,fullrun,45360.5273438,45360.5281738,15,X091337.00-645200.3,chandra,ccd3,152.831298828,701.743652344,138.404175953,-64.8667553594,123.731002808,12.6492919922,0.0027277241461,0.000278861203697,35.2301112667,1.0,4.61276988258,,,2.60628941174,,,94.7236862183,,,10.260734749,A,F,1.3e+21,1.8,0.3,8.0,4.08847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src15.html,0.9997,36.2689971924,,,,,,,,,,,,,,,,5023.3625,3152.94375
acisf07453,fullrun,45366.9296875,45366.9279577,2,X091057.95-644933.4,chandra,ccd0,723.109834959,978.162640244,137.741458041,-64.8259456387,64.2687,9.79305366063,0.00141664287339,0.000215863393488,15.4707857398,1.0,0.989695,0.732986699219,1.31183875,0.989695,,,0.0,,,7.13955190282,F,F,1.27e+21,1.8,0.3,8.0,1.76739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07453_pi14-548_pass1_cl_src2.html,0.9997,31.6352,,,,64.2687,31.6352,,,,,,,,,,,3751.04444444,4808.01111111
acisf07453,fullrun,45366.9296875,45366.9279577,3,X091049.63-644814.0,chandra,ccd0,831.718522358,1139.06971341,137.706804709,-64.8038902066,171.887,14.5980786407,0.00378882594731,0.000321778721688,41.3767035657,1.0,2.782633025,2.33862742307,3.24096138828,2.782633025,,,0.0,,,8.49869526931,F,F,1.27e+21,1.8,0.3,8.0,4.98526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07453_pi14-548_pass1_cl_src3.html,0.9997,41.2169,,,,171.887,41.2169,,,,,,,,,,,3784.46017699,5001.7699115
acisf07453,fullrun,45366.9296875,45366.9279577,4,X091118.87-645058.2,chandra,ccd0,451.390859756,806.698573171,137.828607184,-64.8495060208,465.567,22.2785973526,0.0102622543003,0.000491075680808,112.071464096,1.0,0.920502,0.859996643555,0.98726653125,0.920502,,,0.0,,,4.57416226762,F,F,1.27e+21,1.8,0.3,8.0,1.18164e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07453_pi14-548_pass1_cl_src4.html,0.9997,30.7689,,,,465.567,30.7689,,,,,,,,,,,3827.25879917,4498.10559006
acisf07453,fullrun,45363.7265625,45363.728056,2,X091137.63-644404.5,chandra,ccd1,958.537301697,934.101098203,137.906786,-64.7345848514,89.2636,10.6623684048,0.00196773506359,0.000235042236377,24.4267591424,1.0,3.07489601403,,,1.94193529406,,,138.921754089,,,8.49633324638,A,F,1.29e+21,1.8,0.3,8.0,2.59021e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src2.html,0.9997,24.4225,,,,89.2636,24.4225,,,,,,,,,,,4592.37719298,4930.3245614
acisf07453,fullrun,45360.5273438,45360.5281738,11,X091204.62-645209.8,chandra,ccd3,1349.56354268,686.890672764,138.019256104,-64.8693960277,98.0148,10.4627768781,0.00216079671805,0.000230658369346,27.9078988404,1.0,0.402276463354,0.365618672338,0.443436088354,0.402276463354,,,0.0,,,0.449760539758,F,F,1.28e+21,1.8,0.3,8.0,2.35953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src11.html,0.9997,11.4549,,,,98.0148,11.4549,,,,,,,,,,,4152.6039604,3979.78217822
acisf07453,fullrun,45360.5273438,45360.5281738,23,X091204.61-645147.9,chandra,ccd3,1349.70422764,731.488497967,138.019206888,-64.8633009951,184.036,14.0808522469,0.00405718728008,0.000310421084076,52.4008422299,1.0,1.5,1.43230741875,3.0,0.601043,0.57718223993,0.612979478994,0.0,359.958433514,0.0,0.574808918714,A,F,1.28e+21,1.8,0.3,8.0,4.42866e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src23.html,0.9997,14.2344,,,,184.036,14.2344,,,,,,,,,,,4184.51041667,4014.04166667
acisf07453,fullrun,45363.7265625,45363.728056,9,X091218.59-644841.2,chandra,ccd1,426.161476626,371.845817073,138.077469569,-64.8114372653,86.6636,9.7840712385,0.00191041944945,0.000215680862425,23.715275696,1.0,0.686831,0.586598796875,0.872769,0.686831,,,0.0,,,4.00378214173,F,F,1.29e+21,1.8,0.3,8.0,2.20033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src9.html,0.9997,9.06445,,,,86.6636,9.06445,,,,,,,,,,,4578.35789474,4156.63157895
acisf07453,fullrun,45370.1289062,45306.9383445,1,X091328.11-645920.7,chandra,ccd7,1077.07861328,913.409179688,138.367145681,-64.9890779257,90.7885894775,15.9695081711,0.00200106529519,0.000351982860593,3.28071698751,0.999361583702,3.90268726175,,,3.59272391507,,,66.9286193848,,,11.728128784,F,F,1.27e+21,1.8,0.3,8.0,2.06197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07453_pi14-548_pass1_cl_src1.html,0.9997,164.211410522,,,,,,,,,,,,,,,,4310.58128079,2598.43349754
acisf07453,fullrun,45360.5273438,45360.5281738,22,X091201.90-645150.7,chandra,ccd3,1384.74871341,725.80600813,138.007932023,-64.8640784981,84.8062,9.74582474704,0.00186960605548,0.000214852840508,24.1469946441,1.0,0.367993,0.327286823242,0.4234226875,0.367993,,,0.0,,,0.382888443035,F,F,1.28e+21,1.8,0.3,8.0,2.03454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src22.html,0.9997,10.1749,,,,84.8062,10.1749,,,,,,,,,,,4152.89534884,4033.75581395
acisf07453,fullrun,45360.5273438,45360.5281738,24,X091204.83-645147.5,chandra,ccd3,1346.3659668,731.744140625,138.020120022,-64.8631976505,83.1875305176,9.27363681793,0.00183391885366,0.000204442883842,23.6861084904,1.0,0.492000009399,,,0.492000009399,,,44.2498703003,,,0.618960054507,F,F,1.28e+21,1.8,0.3,8.0,2.00236e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src24.html,0.9997,2.81247210503,,,,,,,,,,,,,,,,4186.27710843,4009.78313253
acisf07453,fullrun,45366.9296875,45366.9279872,3,X091128.79-645521.7,chandra,ccd2,1064.67201626,1022.57588618,137.869962517,-64.9226818957,71.2086,8.63352303524,0.00156961659295,0.000190304556075,41.0408404226,1.0,0.986169,0.809873003906,1.15975275,0.986169,,,0.0,,,4.6107954705,F,F,1.26e+21,1.8,0.3,8.0,1.79095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src3.html,0.9997,3.32912,,,,71.2086,3.32912,,,,,,,,,,,3547.90666667,4024.64
acisf07453,fullrun,45370.1289062,45306.9383445,3,X091358.07-650611.1,chandra,ccd7,697.399902344,76.6000976562,138.491966475,-65.1030862984,68.5652542114,14.833322525,0.00151124224067,0.000326940295054,2.47765931312,0.992898216266,3.52222052055,,,3.0799234559,,,141.741119385,,,18.7244379102,F,F,1.26e+21,1.8,0.3,8.0,1.88365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07453_pi14-548_pass1_cl_src3.html,0.9997,151.434738159,,,,,,,,,,,,,,,,3998.25735294,1734.89705882
acisf07453,fullrun,45363.7265625,45363.728056,3,X091236.89-644545.5,chandra,ccd1,187.900044715,728.466802846,138.153703916,-64.7626407208,46.2022,8.58797414994,0.00101848616745,0.000189314207508,12.6431155729,1.0,1.66227,1.62230912168,3.32454,0.964819,0.61212665064,1.38662886939,84.3836790613,64.0480665613,115.371279061,7.51797390751,F,F,1.3e+21,1.8,0.3,8.0,1.31711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src3.html,0.9997,27.5511,,,,46.2022,27.5511,,,,,,,,,,,4996.65,4242.8
acisf07453,fullrun,45360.5273438,45360.5281738,31,X091233.47-645027.8,chandra,ccd3,975.545321138,893.873567276,138.139473172,-64.8410456901,49.9317,7.5200804517,0.00110077506676,0.000165784803266,14.217126725,1.0,0.646242,0.51196465625,0.818117,0.646242,,,0.0,,,3.91784714982,F,F,1.29e+21,1.8,0.3,8.0,1.28115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src31.html,0.9997,6.61991,,,,49.9317,6.61991,,,,,,,,,,,4567.2037037,3868.07407407
acisf07453,fullrun,45360.5273438,45360.5281738,34,X091227.08-644849.0,chandra,ccd3,1058.1215435,1094.76659959,138.112814144,-64.8136125689,42.0507,6.72494981394,0.000927033776662,0.000148255691912,11.9731579493,1.0,0.829557,0.677005415771,1.01799225,0.829557,,,0.0,,,4.40777215564,F,F,1.29e+21,1.8,0.3,8.0,1.08369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src34.html,0.9997,3.17425,,,,42.0507,3.17425,,,,,,,,,,,4647.70454545,4067.20454545
acisf07453,fullrun,45360.5273438,45360.5281738,6,X091235.05-645318.6,chandra,ccd3,955.919380081,546.647636179,138.146036813,-64.8884937813,37.5116,6.35037006796,0.000826966572909,0.000139997861243,10.6807332989,1.0,0.666954,0.5726180625,0.839454,0.666954,,,0.0,,,3.84573228703,F,F,1.28e+21,1.8,0.3,8.0,9.72966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src6.html,0.9997,2.8156,,,,37.5116,2.8156,,,,,,,,,,,4337.0,3602.2972973
acisf07453,fullrun,45363.7265625,45363.728056,6,X091127.67-644515.1,chandra,ccd1,1087.33349609,789.976074219,137.865286054,-64.754181182,34.5323982239,6.48080873489,0.00076123373583,0.00014286323858,9.4497037317,1.0,1.85205774126,,,1.44745706367,,,151.756362915,,,7.76442639594,F,F,1.29e+21,1.8,0.3,8.0,9.76285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src6.html,0.9997,7.46760177612,,,,,,,,,,,,,,,,4396.95555556,4919.04444444
acisf07453,fullrun,45360.5273438,45360.5281738,47,X091312.60-645257.7,chandra,ccd3,469.40234375,586.963378906,138.302487945,-64.8826820836,33.4621505737,6.40319156647,0.000737693102565,0.000141162192449,9.52772757986,1.0,2.66070226412,,,1.26008961414,,,93.3041152954,,,7.70405533752,A,F,1.29e+21,1.8,0.3,8.0,9.93288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src47.html,0.9997,7.53785133362,,,,,,,,,,,,,,,,4718.81395349,3289.97674419
acisf07453,fullrun,45363.7265625,45363.728056,4,X091117.25-644653.0,chandra,ccd1,1222.79126016,591.107981707,137.821859465,-64.7813819233,44.4667,6.66833562443,0.000980227797811,0.000146997369811,12.1682003724,1.0,1.80849463956,1.30398810098,2.06087113956,1.80849463956,,,0.0,,,7.01432267744,F,F,1.28e+21,1.8,0.3,8.0,1.22245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,44.4667,0.0,,,,,,,,,,,4161.82,4871.86
acisf07453,fullrun,45366.9296875,45366.9279872,2,X091157.40-650253.2,chandra,ccd2,694.34765625,104.804443359,137.989152755,-65.0480994206,30.9853801727,6.78248119354,0.000682994897943,0.000149502768181,17.8583210891,1.0,3.43678623089,,,2.44847419266,,,171.755386353,,,10.6990257158,F,F,1.24e+21,1.8,0.3,8.0,1.00304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src2.html,0.9997,15.0146188736,,,,,,,,,,,,,,,,3169.3,3105.26
acisf07453,fullrun,45366.9296875,45366.9279872,1,X091202.09-645506.4,chandra,ccd2,634.429130081,1054.00269715,138.008692382,-64.9184449114,29.45,5.83245402897,0.000649151943197,0.000128561930951,16.9734098191,1.0,0.586817,0.483191121826,0.69723625,0.586817,,,0.0,,,2.92078344164,F,F,1.27e+21,1.8,0.3,8.0,7.26312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src1.html,0.9997,4.56752,,,,29.45,4.56752,,,,,,,,,,,3879.22580645,3747.77419355
acisf07453,fullrun,45360.5273438,45360.5281738,48,X091323.11-645106.1,chandra,ccd3,332.138183594,813.010742188,138.346285439,-64.8516938148,28.1951580048,6.85582351685,0.000621579121798,0.000151140731759,8.02804900267,0.999999999899,4.07384440384,,,2.5291199824,,,142.751922607,,,8.85368620097,A,F,1.3e+21,1.8,0.3,8.0,8.73415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src48.html,0.9997,18.8048419952,,,,,,,,,,,,,,,,4970.43636364,3358.27272727
acisf07453,fullrun,45360.5273438,45360.5281738,16,X091203.53-645201.8,chandra,ccd3,1363.70364837,703.278302846,138.014704645,-64.8671568498,25.2077,5.89009932005,0.000555719096153,0.000129850826152,7.17742567041,0.999999996449,0.360123,0.29184175,0.475123,0.360123,,,0.0,,,0.370577976997,F,F,1.28e+21,1.8,0.3,8.0,6.06296e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src16.html,0.9997,9.48557,,,,25.2077,9.48557,,,,,,,,,,,4155.42307692,4001.46153846
acisf07453,fullrun,45363.7265625,45363.728056,7,X091213.57-644432.6,chandra,ccd1,490.40625,876.625,138.056538488,-64.7423917985,25.9545383453,5.65691947937,0.000572142947931,0.000124701386085,7.10239399727,0.999999996964,1.87718721924,,,1.22394266845,,,57.6046638489,,,7.77589116456,A,F,1.3e+21,1.8,0.3,8.0,7.41573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src7.html,0.9997,6.04546260834,,,,,,,,,,,,,,,,4885.72727273,4566.48484848
acisf07453,fullrun,45360.5273438,45360.5281738,4,X091234.66-645349.8,chandra,ccd3,961.042962805,483.242002033,138.144432869,-64.8971607783,22.4071,5.0657822693,0.000493978972706,0.000111678437698,6.38000669396,0.999999900552,0.604041,0.490927859131,0.893610640625,0.604041,,,0.0,,,3.98994497837,F,F,1.28e+21,1.8,0.3,8.0,5.85554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src4.html,0.9997,3.25505,,,,22.4071,3.25505,,,,,,,,,,,4293.12,3562.24
acisf07453,fullrun,45366.9296875,45366.9279577,5,X091144.47-645128.3,chandra,ccd0,119.51829878,746.252006098,137.935307158,-64.8578528639,19.3489,4.86893109419,0.000426499262122,0.00010732369897,4.65767451653,0.999975421443,0.466384,0.346245235352,0.64945259375,0.466384,,,0.0,,,1.8372341266,F,F,1.27e+21,1.8,0.3,8.0,4.6578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07453_pi14-548_pass1_cl_src5.html,0.9997,4.35759,,,,19.3489,4.35759,,,,,,,,,,,4024.14285714,4224.14285714
acisf07453,fullrun,45366.9296875,45366.9279577,6,X091133.31-645103.2,chandra,ccd0,264.190073588,796.91371044,137.888799696,-64.8509010936,43.7973,6.76782091962,0.000965402588611,0.000149179785856,10.5429025993,1.0,0.763461848725,,,0.385407864272,,,332.365070352,,,3.0905997809,A,F,1.27e+21,1.8,0.3,8.0,1.07753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07453_pi14-548_pass1_cl_src6.html,0.9997,2.0061,,,,43.7973,2.0061,,,,,,,,,,,3955.78571429,4355.66666667
acisf07453,fullrun,45360.5273438,45360.5281738,49,X091312.02-644914.6,chandra,ccd3,475.208495935,1040.94215467,138.300091281,-64.8207109483,32.8043,6.23289098252,0.000723191684475,0.000137408051042,9.3404168139,1.0,3.10088,1.44630470703,4.40819875,3.10088,,,0.0,,,8.18675860123,F,F,1.3e+21,1.8,0.3,8.0,9.80052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src49.html,0.9997,6.04463,,,,32.8043,6.04463,,,,,,,,,,,5030.62264151,3623.71698113
acisf07453,fullrun,45366.9296875,45366.9279872,14,X091201.35-645611.8,chandra,ccd2,643.945889837,921.022546748,138.005626853,-64.9366189603,22.4107,4.73462328068,0.000493988258882,0.000104363019044,12.9163326123,1.0,0.753623,0.622613532562,0.89928390625,0.753623,,,0.0,,,4.00704798952,F,F,1.26e+21,1.8,0.3,8.0,5.67563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src14.html,0.9997,0.00595761,,,,22.4107,0.00595761,,,,,,,,,,,3782.82608696,3656.34782609
acisf07453,fullrun,45366.9296875,45366.9279872,4,X091223.41-645710.3,chandra,ccd2,359.208449187,802.005038618,138.09754561,-64.9528539789,22.2961,5.1997182616,0.000491462624819,0.000114614985812,12.8502832825,1.0,1.04078405761,0.594412252921,1.50530105761,1.04078405761,,,0.0,,,5.54716836993,F,F,1.26e+21,1.8,0.3,8.0,6.00748e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src4.html,0.9997,4.74097,,,,22.2961,4.74097,,,,,,,,,,,3896.17857143,3374.32142857
acisf07453,fullrun,45360.5273438,45360.5281738,40,X091251.89-645207.3,chandra,ccd3,737.486140244,690.982507561,138.216222446,-64.8686834883,20.8349,4.92492334966,0.000459317276106,0.000108572749473,5.93235186472,0.999999713775,0.988604,0.714988488106,1.33408153906,0.988604,,,0.0,,,5.46598982405,F,F,1.29e+21,1.8,0.3,8.0,5.6611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src40.html,0.9997,3.41997,,,,20.8349,3.41997,,,,,,,,,,,4590.75,3552.875
acisf07453,fullrun,45366.9296875,45366.9279872,9,X091209.52-650015.7,chandra,ccd2,538.260009766,424.780029297,138.039657268,-65.0043654656,18.6797485352,5.00007486343,0.000411748158513,0.000110214088636,10.7660111105,0.999999999998,1.79123773945,,,1.23158383433,,,139.586807251,,,8.12814713669,F,F,1.25e+21,1.8,0.3,8.0,5.46125e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src9.html,0.9997,6.32025098801,,,,,,,,,,,,,,,,3507.5,3226.11538462
acisf07453,fullrun,45363.7265625,45363.728056,5,X091229.50-644558.7,chandra,ccd1,283.5,701.409179688,138.122916858,-64.7662985715,18.4672966003,4.69046115875,0.000407093932154,0.00010339673463,5.05352916607,0.999989532921,1.39707118701,,,0.756461815026,,,109.786102295,,,6.94308552434,A,F,1.3e+21,1.8,0.3,8.0,5.08795e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src5.html,0.9997,3.5327026844,,,,,,,,,,,,,,,,4913.7826087,4291.91304348
acisf07453,fullrun,45366.9296875,45366.9279872,13,X091141.07-650048.7,chandra,ccd2,904.611328125,357.573974609,137.921139642,-65.0135333222,18.1106395721,5.19625902176,0.000399203563575,0.000114538481284,10.4380070474,0.999999999998,3.82419067822,,,2.91639844744,,,85.3148422241,,,8.85943241645,F,F,1.25e+21,1.8,0.3,8.0,5.3688e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07453_pi14-548_pass1_cl_src13.html,0.9997,8.88936042786,,,,,,,,,,,,,,,,3195.86666667,3433.83333333
acisf07453,fullrun,45360.5273438,45360.5281738,9,X091226.51-645256.9,chandra,ccd3,1066.26169512,591.015847561,138.110477977,-64.8824602903,14.1245,4.89236854703,0.000311383197069,0.00010785524156,4.02168975677,0.999795496182,0.411745,0.285369313965,0.7058556875,0.411745,,,0.0,,,2.87232694516,F,F,1.28e+21,1.8,0.3,8.0,3.55444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src9.html,0.9997,9.81077,,,,14.1245,9.81077,,,,,,,,,,,4286.41176471,3713.70588235
acisf07453,fullrun,45360.5273438,45360.5281738,46,X091252.68-645655.0,chandra,ccd3,728.760986328,105.673828125,138.219516913,-64.9486028679,17.4216480255,4.79589939117,0.000384070648579,0.000105728482595,4.96049158626,0.999985267374,1.96402971873,,,1.31512885889,,,150.500900269,,,7.28487402108,F,F,1.27e+21,1.8,0.3,8.0,5.12714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src46.html,0.9997,5.57835245132,,,,,,,,,,,,,,,,4192.28,3128.44
acisf07453,fullrun,45363.7265625,45363.728056,18,X091208.08-644940.6,chandra,ccd1,562.67275813,251.237487805,138.033653141,-64.8279362461,17.5177,4.18541515265,0.000386161454868,9.22635965094e-05,4.79367444994,0.999974416003,0.451396228976,0.378915014727,0.549701875851,0.451396228976,,,0.0,,,2.6449947569,F,F,1.28e+21,1.8,0.3,8.0,4.28981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07453_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,17.5177,0.0,,,,,,,,,,,4391.88888889,4167.5
acisf07453,fullrun,45360.5273438,45360.5281738,26,X091201.72-645141.3,chandra,ccd3,1387.12874939,744.809556911,138.007165705,-64.8614813775,16.6386,4.95171182522,0.000366808785676,0.000109163715795,4.73753316485,0.999963424711,0.285591,0.227318601074,0.39214624375,0.285591,,,0.0,,,0.526097467299,F,F,1.28e+21,1.8,0.3,8.0,3.99267e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src26.html,0.9997,7.88085,,,,16.6386,7.88085,,,,,,,,,,,4167.52941176,4047.52941176
acisf07453,fullrun,45360.5273438,45360.5281738,27,X091203.33-645139.8,chandra,ccd3,1366.29428862,747.913339837,138.013868252,-64.8610568021,13.8385,4.84010846986,0.000305078838011,0.000106703375932,3.94025655414,0.999795496182,0.502701,0.37297490625,1.062675875,0.502701,,,0.0,,,0.612126925223,F,T,1.28e+21,1.8,0.3,8.0,3.3273e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src27.html,0.9997,9.58815,,,,13.8385,9.58815,,,,,,,,,,,4185.625,4034.875
acisf07453,fullrun,45360.5273438,45360.5281738,13,X091202.41-645206.2,chandra,ccd3,1378.13157866,694.200152439,138.010062368,-64.8683978669,17.9153,4.62813353308,0.000394953188688,0.00010202989046,5.10104984243,0.99999424814,0.613239,0.403004625,0.742614,0.613239,,,0.0,,,0.233569023025,F,F,1.28e+21,1.8,0.3,8.0,4.30536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07453_pi14-548_pass1_cl_src13.html,0.9997,3.50432,,,,17.9153,3.50432,,,,,,,,,,,4141.05555556,4000.11111111