fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10267,fullrun,10900.2050781,10900.2048316,2,X031701.84+000257.1,chandra,ccd3,456.958853659,911.52128252,49.2576611949,0.0492062690625,112.777,11.092033177,0.0103463654867,0.00101760313929,49.8014852289,1.0,2.08602,1.70022911407,2.47793455078,2.08602,,,0.0,,,7.31520757151,F,F,5.31e+20,1.8,0.3,8.0,1.40959e-13,1.0,powerlaw,2.47332e+21,0.0,1.24354298392e+22,1.80879,1.06491924532,3.2144679422,9.37756,8,,dsxf,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src2.html,0.9997,10.2562,,,,112.777,10.2562,,,,,,,,,,,4573.832,3250.224
acisf10267,fullrun,10900.2050781,10900.2048316,1,X031647.48+000531.5,chandra,ccd3,894.172851562,1224.84521484,49.1978404423,0.0920952980385,45.1424865723,7.41630029678,0.00414143456146,0.000680381723214,19.9345866464,1.0,3.40726672769,,,2.09158091917,,,35.5389213562,,,9.90856336301,A,F,5.33e+20,1.8,0.3,8.0,6.4309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src1.html,0.9997,9.85751247406,,,,,,,,,,,,,,,,5102.96721311,3328.32786885
acisf10267,fullrun,10900.2050781,10900.2048316,1,X031736.08+000318.3,chandra,ccd6,1207.57250977,827.065429688,49.4003249018,0.0550886734653,43.6351318359,8.30689716339,0.00400314759463,0.000762086303439,45.2960018591,1.0,6.59799594514,,,5.16768783905,,,33.7638587952,,,12.6233908467,F,F,5.3e+20,1.8,0.3,8.0,5.48321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10267_pi14-548_pass1_cl_src1.html,0.9997,25.3648700714,,,,,,,,,,,,,,,,3851.73333333,2495.10666667
acisf10267,fullrun,10900.2050781,10900.2048316,3,X031649.87+000225.4,chandra,ccd3,821.915833333,846.915436992,49.2077838293,0.0403768421048,46.5428,6.82222837495,0.00426990812109,0.000625881733418,20.5529546513,1.0,1.68475,1.4823195117,1.96677560547,1.68475,,,0.0,,,6.75844419782,F,F,5.31e+20,1.8,0.3,8.0,6.12921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,46.5428,0.0,,,,,,,,,,,4793.0625,3551.08333333
acisf10267,fullrun,10900.2050781,10900.2048316,1,X031640.43-000955.4,chandra,ccd0,1117.28564453,826.857177734,49.1684414255,-0.165382471186,29.0810928345,5.56778097153,0.0026679399889,0.000510795973241,21.3734505509,1.0,0.595702727731,,,0.492000009399,,,107.946334839,,,6.85723086165,F,F,5.13e+20,1.8,0.3,8.0,3.63099e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src1.html,0.9997,1.91890752316,,,,,,,,,,,,,,,,3948.25,4833.6
acisf10267,fullrun,10900.2050781,10900.2048316,2,X031649.24-001414.7,chandra,ccd0,848.55859375,299.764648438,49.2051674731,-0.237418122307,28.3537921906,5.8310174942,0.00260121654719,0.00053494569147,20.8389134055,1.0,3.41457018127,,,2.55268547357,,,16.3271274567,,,10.1814186798,F,F,5.08e+20,1.8,0.3,8.0,3.85042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src2.html,0.9997,5.64620685577,,,,,,,,,,,,,,,,3387.08333333,5026.72222222
acisf10267,fullrun,10900.2050781,10900.2048316,15,X031656.90-000312.2,chandra,ccd3,607.014404297,160.385742188,49.2370853384,-0.0533804206007,25.4038143158,5.91617679596,0.00233058142476,0.000542758323718,11.218135643,1.0,4.07502727664,,,3.03886988723,,,154.321533203,,,1.04615611185,T,F,5.27e+20,1.8,0.3,8.0,2.65516e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src15.html,0.9997,9.59618473053,,,,,,,,,,,,,,,,4159.02777778,3895.27777778
acisf10267,fullrun,10900.2050781,10900.2048316,5,X031705.57-000325.3,chandra,ccd2,1083.06928821,864.149335366,49.2732261589,-0.0570343743079,17.8147,4.35457690252,0.00163435089966,0.000399496296782,10.3282503421,0.99999999999,0.54885965625,0.440331156647,0.660889075195,0.54885965625,,,0.0,,,2.64937376401,F,F,5.27e+20,1.8,0.3,8.0,1.91176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src5.html,0.9997,1.14764,,,,17.8147,1.14764,,,,,,,,,,,3943.63157895,3731.0
acisf10267,fullrun,10900.2050781,10900.2048316,1,X031733.39+000952.4,chandra,ccd7,572.585693359,936.128417969,49.3891161693,0.164565836876,15.8641633987,5.91633462906,0.00145540048834,0.000542772759218,10.6580644336,0.999999999996,4.35238865965,,,3.7957932854,,,115.570091248,,,16.9600191327,F,F,5.43e+20,1.8,0.3,8.0,1.5496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10267_pi14-548_pass1_cl_src1.html,0.9997,19.1358375549,,,,,,,,,,,,,,,,4469.975,1973.55
acisf10267,fullrun,10900.2050781,10900.2048316,1,X031640.23-000409.4,chandra,ccd1,400.233398438,784.100097656,49.1676287124,-0.0692727590281,14.7539691925,3.87298703194,0.0013535496546,0.000355313211912,15.9839487175,1.0,0.492000009399,,,0.492000009399,,,16.6032848358,,,3.79859900064,F,F,5.27e+20,1.8,0.3,8.0,1.55959e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src1.html,0.9997,0.246030986309,,,,,,,,,,,,,,,,4442.6,4333.86666667
acisf10267,fullrun,10900.2050781,10900.2048316,3,X031647.78-000950.6,chandra,ccd0,893.720813008,837.143359756,49.1990636907,-0.164045098506,16.0882,4.01100984791,0.00147595801554,0.000367976662114,11.8241893147,0.999999999998,2.08533,0.825815600567,3.03297345703,2.08533,,,0.0,,,5.9874582801,F,F,5.12e+20,1.8,0.3,8.0,1.83587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.0882,0.0,,,,,,,,,,,3791.94736842,4677.47368421
acisf10267,fullrun,10900.2050781,10900.2048316,4,X031652.82-000658.1,chandra,ccd0,740.037960976,1187.65828862,49.2200670811,-0.116141485605,38.7474,6.22556348454,0.00355474165025,0.000571142058945,28.4778031758,1.0,0.608020025565,0.537537237479,0.726145025565,0.608020025565,,,0.0,,,2.86191758421,F,F,5.25e+20,1.8,0.3,8.0,4.08936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src4.html,0.9997,0.0102407,,,,38.7474,0.0102407,,,,,,,,,,,3927.84615385,4313.38461538
acisf10267,fullrun,10900.2050781,10900.2048316,4,X031738.22-000351.7,chandra,ccd2,87.8803699187,810.501788618,49.4092348446,-0.0643659146685,19.8158,5.25295155127,0.00181793573987,0.000481914854049,11.4884080635,1.0,4.31255875961,2.65712492381,7.60267875961,4.31255875961,,,0.0,,,10.714426559,F,F,5.25e+20,1.8,0.3,8.0,2.9913e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src4.html,0.9997,7.7777,,,,19.8158,7.7777,,,,,,,,,,,3195.04166667,3079.20833333
acisf10267,fullrun,10900.2050781,10900.2048316,1,X031705.79-000309.5,chandra,ccd2,1076.47289634,896.223780488,49.2741276677,-0.0526508735099,13.5197,3.67691446732,0.00124031318823,0.000337324460292,7.83818117344,0.999999980768,0.529936,0.429857875,0.758686,0.529936,,,0.0,,,2.78604815627,F,F,5.27e+20,1.8,0.3,8.0,1.4576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src1.html,0.9997,9.67829e-27,,,,13.5197,9.67829e-27,,,,,,,,,,,3970.07692308,3703.23076923
acisf10267,fullrun,10900.2050781,10900.2048316,8,X031645.57-000552.9,chandra,ccd1,237.965490854,574.203768293,49.1898736233,-0.0980269222221,13.0579,3.61357164036,0.00119794787314,0.000331513525223,14.1464850058,0.999999999999,0.659590086865,0.521582274365,0.836240086865,0.659590086865,,,0.0,,,2.99252344462,F,F,5.26e+20,1.8,0.3,8.0,1.42502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.0579,0.0,,,,,,,,,,,4179.38461538,4370.53846154
acisf10267,fullrun,10900.2050781,10900.2048316,6,X031619.96-000533.3,chandra,ccd1,1018.29980469,613.433349609,49.0831597686,-0.0925969363665,12.6366147995,3.87301802635,0.00115930056199,0.000355316064088,13.6900789396,0.999999999999,1.72478665786,,,1.18083303132,,,166.619369507,,,8.97249341632,F,F,5.2e+20,1.8,0.3,8.0,1.65232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src6.html,0.9997,2.36338567734,,,,,,,,,,,,,,,,4772.0,4882.52941176
acisf10267,fullrun,10900.2050781,10900.2048316,11,X031705.89+000352.7,chandra,ccd3,332.911865234,1023.85302734,49.2745459135,0.0646265020993,11.3772907257,4.12321472168,0.00104376848321,0.000378269440262,5.02412704737,0.999972873129,3.20708415818,,,1.80738376542,,,5.49505853653,,,8.4734903518,A,F,5.32e+20,1.8,0.3,8.0,1.6845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src11.html,0.9997,5.62270975113,,,,,,,,,,,,,,,,4563.9375,3086.6875
acisf10267,fullrun,10900.2050781,10900.2048316,3,X031727.43-000724.4,chandra,ccd2,416.357177734,377.642822266,49.3642751561,-0.123454927922,10.8195228577,3.74171280861,0.000992598128505,0.000343269959558,6.27272649309,0.999996902473,3.38429830341,,,1.97186654425,,,100.922195435,,,8.62602907529,A,F,5.22e+20,1.8,0.3,8.0,1.40126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src3.html,0.9997,3.18047690392,,,,,,,,,,,,,,,,3130.13333333,3616.93333333
acisf10267,fullrun,10900.2050781,10900.2048316,2,X031716.78-000319.2,chandra,ccd2,740.863525391,876.045410156,49.3199258921,-0.0553401896122,10.6638317108,3.3166308403,0.000978314783424,0.000304272340145,6.18246299492,0.999996902473,0.556288453716,,,0.492000009399,,,125.53768158,,,5.4083538928,F,F,5.26e+20,1.8,0.3,8.0,1.24151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src2.html,0.9997,0.336168199778,,,,,,,,,,,,,,,,3709.18181818,3486.81818182
acisf10267,fullrun,10900.2050781,10900.2048316,17,X031703.08-000415.3,chandra,ccd2,1158.61108398,762.166748047,49.262833791,-0.0709036793557,8.82541275024,3.00000333786,0.000809655641206,0.000275224505458,5.11662123175,0.999933932936,0.492000009399,,,0.492000009399,,,6.49730825424,,,1.91515936514,F,F,5.26e+20,1.8,0.3,8.0,9.53599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src17.html,0.9997,0.174587577581,,,,,,,,,,,,,,,,3934.11111111,3862.66666667
acisf10267,fullrun,10900.2050781,10900.2048316,10,X031711.45-000101.4,chandra,ccd2,903.5,1156.16650391,49.2976988997,-0.0170570269417,8.73310852051,3.00000548363,0.000801187532488,0.000275224680081,5.06310693219,0.999933932936,0.759464158261,,,0.492000009399,,,93.5625076294,,,5.10106901098,A,F,5.28e+20,1.8,0.3,8.0,1.03633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src10.html,0.9997,0.266891628504,,,,,,,,,,,,,,,,4026.77777778,3388.88888889
acisf10267,fullrun,10900.2050781,10900.2048316,9,X031645.45+000220.3,chandra,ccd3,956.143066406,836.143066406,49.1893711706,0.038972914897,8.32037639618,3.74174809456,0.000763322925195,0.000343273190083,3.67421639336,0.999114496751,4.30503902649,,,2.89685782054,,,178.912582397,,,6.98087113061,T,F,5.31e+20,1.8,0.3,8.0,9.93493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src9.html,0.9997,5.67962360382,,,,,,,,,,,,,,,,4884.46666667,3656.4
acisf10267,fullrun,10900.2050781,10900.2048316,5,X031627.70-000659.1,chandra,ccd1,782.277832031,439.166748047,49.1154159487,-0.116413443088,8.05927848816,3.00001955032,0.000739369483199,0.000275225989753,8.73114836923,0.999999696192,1.43140065639,,,0.817060702674,,,82.8127670288,,,7.47660431362,A,F,5.18e+20,1.8,0.3,8.0,9.48984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src5.html,0.9997,0.940721094608,,,,,,,,,,,,,,,,4470.0,4846.0
acisf10267,fullrun,10900.2050781,10900.2048316,5,X031645.77-000039.8,chandra,ccd3,946.433105469,470.166503906,49.1906980933,-0.0110437081227,8.0556344986,3.87308573723,0.000739035138395,0.000355322292307,3.5573083385,0.999114496751,3.98305739192,,,1.80407338728,,,163.596542358,,,4.26774159549,A,F,5.29e+20,1.8,0.3,8.0,8.7639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src5.html,0.9997,6.9443655014,,,,,,,,,,,,,,,,4625.78571429,3907.71428571
acisf10267,fullrun,10900.2050781,10900.2048316,3,X031639.92-000440.2,chandra,ccd1,409.625,721.5,49.1663451736,-0.0778280851263,7.76966524124,2.82843184471,0.000712799897883,0.000259484280832,8.41739122183,0.999999696192,0.818147798432,,,0.492000009399,,,6.45980119705,,,3.90611584807,A,F,5.27e+20,1.8,0.3,8.0,8.23384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src3.html,0.9997,0.230334863067,,,,,,,,,,,,,,,,4414.25,4381.5
acisf10267,fullrun,10900.2050781,10900.2048316,9,X031703.62-000329.5,chandra,ccd2,1142.0,855.25,49.265103968,-0.0581822912613,7.69509744644,2.82843399048,0.000705958984327,0.000259484484559,4.46130963945,0.999727248566,0.60309034546,,,0.492000009399,,,110.504547119,,,2.16327850757,F,F,5.27e+20,1.8,0.3,8.0,8.15819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src9.html,0.9997,0.304902404547,,,,,,,,,,,,,,,,3975.0,3781.5
acisf10267,fullrun,10900.2050781,10900.2048316,13,X031722.59-000500.5,chandra,ccd2,563.75,670.25,49.3441314249,-0.0834654717913,7.40158653259,2.82844018936,0.00067903182935,0.000259485037532,4.29114375418,0.999727248566,0.492000009399,,,0.492000009399,,,108.434951782,,,6.84171289469,F,F,5.25e+20,1.8,0.3,8.0,1.13664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src13.html,0.9997,0.598413646221,,,,,,,,,,,,,,,,3441.83333333,3496.16666667
acisf10267,fullrun,10900.2050781,10900.2048316,7,X031632.25-000226.4,chandra,ccd1,643.5,993.375,49.1343823682,-0.0406718294067,7.40119552612,2.82843995094,0.000678995973431,0.000259485037532,8.01820365722,0.999999696192,1.46323347121,,,0.492000009399,,,138.120956421,,,6.04938521371,A,F,5.28e+20,1.8,0.3,8.0,8.697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src7.html,0.9997,0.598804652691,,,,,,,,,,,,,,,,4760.75,4347.125
acisf10267,fullrun,10900.2050781,10900.2048316,13,X031644.13+000105.8,chandra,ccd3,996.285644531,684.643066406,49.1838849713,0.0182679802845,7.03781414032,3.7417678833,0.000645658874419,0.00034327499452,3.10784643104,0.997499958039,4.45772298936,,,2.90034286127,,,55.8423309326,,,5.98548900766,A,F,5.3e+20,1.8,0.3,8.0,8.10308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src13.html,0.9997,6.96218585968,,,,,,,,,,,,,,,,4804.28571429,3791.42857143
acisf10267,fullrun,10900.2050781,10900.2048316,6,X031657.24+000453.7,chandra,ccd3,596.800048828,1147.89990234,49.2384812699,0.0815795125731,6.89665269852,3.16233611107,0.00063270854298,0.000290117110126,3.04551058721,0.997499958039,2.9268997866,,,1.64748197937,,,124.338165283,,,9.08785869841,A,F,5.32e+20,1.8,0.3,8.0,9.13478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src6.html,0.9997,3.10334730148,,,,,,,,,,,,,,,,4837.2,3177.8
acisf10267,fullrun,10900.2050781,10900.2048316,2,X031642.45-000455.0,chandra,ccd1,332.643066406,691.357177734,49.1768660599,-0.0819476217823,6.85689640045,2.64575457573,0.000629061250947,0.000242725218413,7.42852848586,0.999996758213,0.492000009399,,,0.492000009399,,,75.1275558472,,,3.32650541015,F,F,5.26e+20,1.8,0.3,8.0,7.59815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src2.html,0.9997,0.143103420734,,,,,,,,,,,,,,,,4333.14285714,4351.0
acisf10267,fullrun,10900.2050781,10900.2048316,7,X031716.07-000537.6,chandra,ccd2,762.642822266,594.785644531,49.3169494744,-0.0937789802133,6.76871299744,2.64575648308,0.00062097114278,0.000242725378484,3.92422899805,0.998963066561,0.836181564569,,,0.492000009399,,,115.940864563,,,5.3592001488,A,F,5.24e+20,1.8,0.3,8.0,7.78382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src7.html,0.9997,0.231286883354,,,,,,,,,,,,,,,,3534.71428571,3707.42857143
acisf10267,fullrun,10900.2050781,10900.2048316,7,X031650.07-000003.3,chandra,ccd3,815.318359375,544.227050781,49.2086171542,-0.00092210719275,6.75859260559,3.31669998169,0.000620042730588,0.000304278655676,2.98454427601,0.993407018499,3.45853448036,,,1.62562311417,,,154.977203369,,,4.33833755374,A,F,5.29e+20,1.8,0.3,8.0,7.43564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10267_pi14-548_pass1_cl_src7.html,0.9997,4.24140739441,,,,,,,,,,,,,,,,4575.33333333,3775.58333333
acisf10267,fullrun,10900.2050781,10900.2048316,6,X031717.19-000032.5,chandra,ccd2,728.5,1214.92871094,49.3216154965,-0.00902624144363,6.55617570877,2.64576125145,0.00060147268232,0.000242725815042,3.80100838112,0.998963066561,0.656920910987,,,0.492000009399,,,159.984863281,,,6.54617342436,F,F,5.28e+20,1.8,0.3,8.0,8.00106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src6.html,0.9997,0.443824350834,,,,,,,,,,,,,,,,3947.85714286,3238.14285714
acisf10267,fullrun,10900.2050781,10900.2048316,12,X031716.48-000712.3,chandra,ccd2,750.214355469,402.214355469,49.3186480931,-0.120097028909,6.31653213501,2.6457669735,0.00057948747417,0.000242726353463,3.66207262455,0.998963066561,1.08293681783,,,0.745425461704,,,66.9526519775,,,6.06961588336,F,F,5.23e+20,1.8,0.3,8.0,7.68057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src12.html,0.9997,0.683467745781,,,,,,,,,,,,,,,,3393.71428571,3833.57142857
acisf10267,fullrun,10900.2050781,10900.2048316,5,X031656.68-000731.4,chandra,ccd0,621.833251953,1119.5,49.2361534094,-0.12538811676,5.83744192123,2.44949388504,0.000535535044037,0.00022471997363,4.2902884344,0.999327595558,0.492000009399,,,0.492000009399,,,15.4818782806,,,3.35612443638,F,F,5.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src5.html,0.9997,0.162557974458,,,,,,,,,,,,,,,,3792.0,4294.16666667
acisf10267,fullrun,10900.2050781,10900.2048316,6,X031707.66-001154.1,chandra,ccd0,287.567205285,586.099230488,49.2819049356,-0.198354279796,10.6648,4.02596572266,0.000978404458809,0.000369348024722,7.83820528111,0.999999912942,2.10238,1.470024375,4.20476,2.0566,1.96508270894,2.10238,260.822996621,62.5658424067,0.0,8.30673265503,F,F,5.07e+20,1.8,0.3,8.0,1.3413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src6.html,0.9997,5.5436,,,,10.6648,5.5436,,,,,,,,,,,3184.35714286,4434.35714286
acisf10267,fullrun,10900.2050781,10900.2048316,7,X031706.42-001116.5,chandra,ccd0,324.785644531,661.928466797,49.2767500466,-0.187922669249,6.11641693115,2.64577126503,0.000561128603294,0.000242726746364,4.495324009,0.999327595558,1.37126159236,,,0.818887269882,,,138.562515259,,,7.60753847472,A,F,5.08e+20,1.8,0.3,8.0,7.48105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src7.html,0.9997,0.883583188057,,,,,,,,,,,,,,,,3256.14285714,4402.14285714
acisf10267,fullrun,10900.2050781,10900.2048316,8,X031650.88-001214.5,chandra,ccd0,798.5,544.0,49.2120088875,-0.204039544372,7.14949083328,2.82844614983,0.000655904237647,0.000259485590504,5.25459237929,0.999975475402,1.10114970403,,,0.492000009399,,,109.902786255,,,8.14021433266,A,F,5.1e+20,1.8,0.3,8.0,9.47488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src8.html,0.9997,0.850509285927,,,,,,,,,,,,,,,,3524.375,4814.375
acisf10267,fullrun,10900.2050781,10900.2048316,9,X031652.15-000846.4,chandra,ccd0,759.916503906,967.083251953,49.2172819785,-0.146218362948,11.7359352112,3.46410632133,0.00107667106204,0.000317801925121,8.62544720492,0.9999999886,0.577391894403,,,0.492000009399,,,81.4318618774,,,4.66384747882,F,F,5.13e+20,1.8,0.3,8.0,1.32397e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd0_acisf10267_pi14-548_pass1_cl_src9.html,0.9997,0.264065086842,,,,,,,,,,,,,,,,3788.16666667,4489.91666667
acisf10267,fullrun,10900.2050781,10900.2048316,4,X031643.07-000411.1,chandra,ccd1,313.666503906,780.666503906,49.1794594864,-0.0697419954057,5.79093170166,2.44949483871,0.000531268131454,0.000224720075494,6.27369856465,0.999969172184,0.502685864515,,,0.492000009399,,,70.0972137451,,,3.08866660166,F,F,5.27e+20,1.8,0.3,8.0,6.03195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src4.html,0.9997,0.209068268538,,,,,,,,,,,,,,,,4375.66666667,4279.5
acisf10267,fullrun,10900.2050781,10900.2048316,15,X031632.26-000748.6,chandra,ccd1,643.333496094,338.5,49.1344049621,-0.130171260681,5.5977435112,2.4494998455,0.00051354477182,0.000224720541155,6.06440504581,0.999969172184,0.492000009399,,,0.492000009399,,,180.0,,,6.83465589717,F,F,5.16e+20,1.8,0.3,8.0,6.8301e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src15.html,0.9997,0.402256697416,,,,,,,,,,,,,,,,4327.0,4839.0
acisf10267,fullrun,10900.2050781,10900.2048316,16,X031726.47-000534.7,chandra,ccd2,445.5,600.666748047,49.3602922286,-0.0929751189926,4.87314653397,2.44951891899,0.000447069236543,0.000224722272833,2.82525539901,0.988624283797,1.34297962465,,,0.72804805859,,,64.1837463379,,,7.88597756821,A,F,5.24e+20,1.8,0.3,8.0,6.17697e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src16.html,0.9997,1.12685370445,,,,,,,,,,,,,,,,3301.0,3483.5
acisf10267,fullrun,10900.2050781,10900.2048316,9,X031636.33-000731.9,chandra,ccd1,519.299804688,372.5,49.1513561863,-0.125524662515,4.84957122803,2.23607206345,0.000444906414486,0.000205140371691,5.25386062552,0.999742531629,0.492000009399,,,0.492000009399,,,140.654968262,,,5.8326464075,F,F,5.16e+20,1.8,0.3,8.0,5.43028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src9.html,0.9997,0.150428950787,,,,,,,,,,,,,,,,4228.0,4709.0
acisf10267,fullrun,10900.2050781,10900.2048316,10,X031632.68-000459.6,chandra,ccd1,630.5,682.100097656,49.1361589443,-0.0832126871459,4.82695579529,2.23607254028,0.000442831660621,0.000205140400794,5.22935983442,0.999742531629,0.492000009399,,,0.492000009399,,,2.35031905049e-08,,,5.74423584232,F,F,5.19e+20,1.8,0.3,8.0,5.35855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src10.html,0.9997,0.173044234514,,,,,,,,,,,,,,,,4526.6,4579.2
acisf10267,fullrun,10900.2050781,10900.2048316,12,X031647.10-000509.1,chandra,ccd1,190.700195312,662.699951172,49.1962649217,-0.0858641185327,4.77890586853,2.23607349396,0.000438423478045,0.000205140502658,5.17730417705,0.999742531629,0.674154677872,,,0.492000009399,,,29.7672271729,,,2.2953950773,F,F,5.26e+20,1.8,0.3,8.0,4.91429e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src12.html,0.9997,0.221094325185,,,,,,,,,,,,,,,,4205.2,4270.0
acisf10267,fullrun,10900.2050781,10900.2048316,14,X031622.35-000619.4,chandra,ccd1,945.5,519.833251953,49.0931090147,-0.105388936031,4.60983800888,2.44952368736,0.000422912969952,0.00022472270939,4.99414180473,0.999742531629,1.27372033454,,,0.518422272095,,,13.9985733032,,,8.54249679685,A,F,5.19e+20,1.8,0.3,8.0,5.61414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src14.html,0.9997,1.39016187191,,,,,,,,,,,,,,,,4657.16666667,4900.0
acisf10267,fullrun,10900.2050781,10900.2048316,15,X031718.09-000011.3,chandra,ccd2,700.899902344,1258.10009766,49.3253874727,-0.00312616054659,4.58704280853,2.23607802391,0.000420821685111,0.000205140910111,2.65938390524,0.988624283797,0.492000009399,,,0.492000009399,,,105.481880188,,,6.93317578015,F,F,5.28e+20,1.8,0.3,8.0,6.11596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10267_pi14-548_pass1_cl_src15.html,0.9997,0.412957340479,,,,,,,,,,,,,,,,3963.0,3186.6
acisf10267,fullrun,10900.2050781,10900.2048316,11,X031643.08-000530.5,chandra,ccd1,313.5,619.25,49.17948224,-0.0918022632021,3.87190175056,2.0000038147,0.000355213676812,0.000183483134606,4.19468674583,0.998146508107,0.492000009399,,,0.492000009399,,,151.002685547,,,3.36015268163,F,F,5.26e+20,1.8,0.3,8.0,4.07412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10267_pi14-548_pass1_cl_src11.html,0.9997,0.12809817493,,,,,,,,,,,,,,,,4266.8,4403.0