fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0083150801,fullrun,7843.39648438,5593.07174838,1,X165944.01+323654.1,xmm,pn,304.030655402,320.754496552,254.933391962,32.6150225409,1579.7,60.3158354,0.282438028668,0.0107840005367,59.8212766289,1.0,13.0425,12.0426609574,14.2621341672,11.3875,10.2558515105,12.2707727688,54.9427,33.6979602216,79.6619281171,1.68598381176,T,T,2.02e+20,1.8,0.3,8.0,7.39093e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src1.html,0.9998,2058.3,5387.709356,79.1328996006,716.290643997,1579.7,2058.3,3756.32578054,821.624675706,203.674219459,447.375324294,-0.641051302954,0.0190238850689,6089284.0,223630877.0,0.963282718046,0.0141483791306,51.1900393185,-111.975917431
xmm0083150801,fullrun,8512.51367188,6664.8470099,1,X165944.08+323647.3,xmm,mos2,303.83762069,319.187103448,254.933669071,32.6131286377,231.976,30.489014415,0.0348059448708,0.00457460666144,9.06814432988,1.0,13.977,13.8921768378,27.954,7.03929,4.89155372176,10.0289878628,18.9927,2.69555746611,35.2749669922,1.68740564887,T,T,2.02e+20,1.8,0.3,8.0,4.42322e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src1.html,0.9998,697.604,884.557260133,32.2689942275,92.4427398672,231.976,697.604,678.596724165,133.989410307,49.4032758348,37.0105896932,-0.670214874159,0.0459255797683,1045168.0,12481948.0,0.132719814696,0.00484167066095,122.087001024,-45.5015353122
xmm0083150801,fullrun,8512.53222656,6717.86631942,1,X165944.06+323655.1,xmm,mos1,303.887641609,320.978931034,254.93359713,32.6152937723,1055.66,46.432424016,0.157141873313,0.00691176902822,31.8248625052,1.0,17.1992,16.4116822803,17.5202760303,17.1992,,,0.0,,,1.69752422708,T,T,2.02e+20,1.8,0.3,8.0,1.39379e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0083150801_pi300-10000_pass1_cl_src1.html,0.9998,1100.31,2816.53887783,58.5478062136,494.461122169,1055.66,1100.31,2013.98661147,597.232964793,140.013388532,322.767035207,-0.542563964959,0.0245963893354,13193450.0,413952026.0,0.419260929574,0.00871523835543,278.587133796,-254.450015101
xmm0083150801,fullrun,8512.53222656,6717.86631942,3,X165900.48+323716.9,xmm,mos1,430.452667236,326.075317383,254.752014501,32.6213565725,212.425016708,17.147755262,0.0316209055982,0.00255255976327,30.7975620476,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77865802812,F,F,2.04e+20,1.8,0.3,8.0,5.19232e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0083150801_pi300-10000_pass1_cl_src3.html,0.9998,47.574983292,212.425016708,17.147755262,47.574983292,,,129.875866678,57.5873448982,13.1241333219,30.4126551018,-0.385614442279,0.0927997628066,1323268.0,10486016.0,0.0316209055982,0.00255255976327,-3078.25384615,10218.9923077
xmm0083150801,fullrun,8512.51367188,6664.8470099,5,X165900.50+323717.6,xmm,mos2,430.40737915,326.135925293,254.752079066,32.6215490112,171.802136158,16.0249792013,0.0257773563148,0.00240440315847,23.5549107314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77634599344,F,T,2.04e+20,1.8,0.3,8.0,4.44307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src5.html,0.9998,53.1978638424,171.802136158,16.0249792013,53.1978638424,,,106.111789256,53.1886191267,16.8882107436,32.8113808733,-0.332222438516,0.102472499251,1344000.0,11141500.0,0.0257773563148,0.00240440315847,-10408.2488889,-3257.32
xmm0083150801,fullrun,8512.51367188,6664.8470099,3,X170001.26+323121.9,xmm,mos2,253.879776001,244.47857666,255.005264015,32.5227636443,92.8177941606,12.6511801977,0.0139264703335,0.0018981951392,14.2911309856,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.07334858718,F,F,2.06e+20,1.8,0.3,8.0,3.41094e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src3.html,0.9998,42.1822058394,92.8177941606,12.6511801977,42.1822058394,,,54.2907831022,28.4797654672,13.7092168978,25.5202345328,-0.311838184972,0.153010473543,1076260.0,10205820.0,0.0139264703335,0.0018981951392,6364.12592593,-4716.87407407
xmm0083150801,fullrun,7843.39648438,5593.07174838,3,X170001.30+323122.2,xmm,pn,253.786990805,244.482685057,255.005402946,32.5228448679,229.57,22.9675423152,0.0410453402783,0.00410641891224,8.6935307183,1.0,5.69614,4.98544728702,6.66228748575,4.41341,3.83995086488,5.04624873988,44.1545493425,20.5295493425,67.7795493425,5.0862985503,F,F,2.06e+20,1.8,0.3,8.0,2.23067e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src3.html,0.9998,297.938,234.031853786,17.5453921078,38.9681462141,229.57,297.938,131.408877285,47.4720626632,12.5911227154,23.5279373368,-0.469232857597,0.0969310115304,281600.0,3064000.0,0.0418431703212,0.00313698677527,-6335.00732601,4538.82051282
xmm0083150801,fullrun,7843.39648438,5593.07174838,4,X165900.55+323716.9,xmm,pn,430.255950928,326.109436035,254.75229673,32.621351611,510.226442127,26.5489725821,0.0912247267836,0.00474676059534,42.8514323001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.76520707843,F,F,2.04e+20,1.8,0.3,8.0,4.28995e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src4.html,0.9998,141.773557873,510.226442127,26.5489725821,141.773557873,,,329.515401639,87.1659137961,39.484598361,89.8340862039,-0.581618322842,0.0677089669032,1345600.0,10155575.0,0.0912247267836,0.00474676059534,10523.8021472,3175.1303681
xmm0083150801,fullrun,7843.39648438,5593.07174838,5,X165946.03+323750.3,xmm,pn,298.180084229,334.951019287,254.941779024,32.6306452957,293.653810831,23.3327114341,0.0525031367453,0.00417171681034,20.542456201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64734858144,F,T,2.01e+20,1.8,0.3,8.0,1.53787e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src5.html,0.9998,204.346189169,293.653810831,23.3327114341,204.346189169,,,203.929670584,52.3246860391,88.0703294163,92.6753139609,-0.591619149593,0.0994273074128,1010995.0,5269047.0,0.0525031367453,0.00417171681034,-18.2128514056,-1523.04618474
xmm0083150801,fullrun,7843.39648438,5593.07174838,6,X165939.98+323724.7,xmm,pn,315.74887085,327.907409668,254.916573391,32.6235260937,475.340186824,28.654113618,0.084987321495,0.00512314429479,27.9776587983,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47800248388,F,F,2.02e+20,1.8,0.3,8.0,2.23761e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src6.html,0.9998,288.659813176,475.340186824,28.654113618,288.659813176,,,313.540868402,91.3234156793,135.459131598,118.676584321,-0.548868995018,0.0752018015471,1301084.0,5426821.0,0.084987321495,0.00512314429479,1129.11518325,-355.302356021
xmm0083150801,fullrun,7843.39648438,5593.07174838,7,X165940.59+323606.8,xmm,pn,313.971496582,310.074157715,254.919128734,32.6018925038,410.25,28.1062723369,0.0733496758948,0.00502519431206,22.8004648398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.4072409356,T,F,2.03e+20,1.8,0.3,8.0,1.93179e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src7.html,0.9998,323.75,410.25,28.1062723369,323.75,,,273.411458333,51.8385416667,156.588541667,132.161458333,-0.681238790674,0.0959781030487,1344000.0,7372800.0,0.0733496758948,0.00502519431206,517.039509537,902.16893733
xmm0083150801,fullrun,7843.39648438,5593.07174838,8,X165928.66+324442.5,xmm,pn,348.554390805,428.45088046,254.869416166,32.7451349456,56.546,16.6204091406,0.0101100006801,0.00297160449395,2.14132677613,0.98238513424,7.261,5.10024748337,9.86410582959,3.4342,2.51841690268,4.84984632456,29.1861925117,9.13141790236,46.0744237617,10.1052593382,F,T,1.99e+20,1.8,0.3,8.0,6.45764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src8.html,0.9998,219.692,48.797166774,9.93028554975,30.202833226,56.546,219.692,36.1670959433,0.966516419833,8.83290405666,19.0334835802,-0.947943851496,0.338560558674,283200.0,4969600.0,0.00872457371714,0.00177546185647,6948.55696203,-7622.27848101
xmm0083150801,fullrun,8512.51367188,6664.8470099,2,X165940.58+323701.3,xmm,mos2,313.996276855,323.197998047,254.91908942,32.6170403972,290.261228153,21.24228248,0.0435510714232,0.00318721231687,26.637456422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12019654252,F,F,2.02e+20,1.8,0.3,8.0,4.69051e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src2.html,0.9998,118.738771847,290.261228153,21.24228248,118.738771847,,,225.633660344,53.0114219783,63.3663396558,46.9885780217,-0.619505777483,0.0875927751449,1149768.0,5897052.0,0.0435510714232,0.00318721231687,-657.64792176,-68.7848410758
xmm0083150801,fullrun,8512.51367188,6664.8470099,6,X165942.09+323737.2,xmm,mos2,309.610351562,330.868591309,254.925379588,32.6269934014,206.642712255,18.7693556439,0.0310048695713,0.00281617201656,19.8513949808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.4869424471,F,F,2.02e+20,1.8,0.3,8.0,3.95815e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src6.html,0.9998,108.357287745,206.642712255,18.7693556439,108.357287745,,,151.782335313,34.3150060805,60.2176646866,39.6849939195,-0.631214440535,0.114006313467,1141876.0,6617904.0,0.0310048695713,0.00281617201656,-553.479365079,610.628571429
xmm0083150801,fullrun,8512.53222656,6717.86631942,5,X165942.83+323746.7,xmm,mos1,307.471099854,332.849487305,254.928448457,32.6296433855,233.595391336,19.8348082018,0.0347722595582,0.00295254583208,21.2883849581,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57946641967,F,T,2.02e+20,1.8,0.3,8.0,3.51828e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083150801_pi300-10000_pass1_cl_src5.html,0.9998,120.404608664,233.595391336,19.8348082018,120.404608664,,,172.52527407,50.7801663515,64.4747259298,46.2198336485,-0.545195439434,0.0984544762789,1334400.0,6871232.0,0.0347722595582,0.00295254583208,1020.16949153,300.344632768
xmm0083150801,fullrun,8512.53222656,6717.86631942,8,X165939.60+323640.4,xmm,mos1,316.846282959,318.069091797,254.915002579,32.6112318089,198.546731324,18.7693556439,0.0295550286183,0.00279394598694,18.3986899197,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.95123129142,F,T,2.02e+20,1.8,0.3,8.0,2.97299e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0083150801_pi300-10000_pass1_cl_src8.html,0.9998,116.453268676,198.546731324,18.7693556439,116.453268676,,,146.63364152,41.2607725351,56.3663584804,48.7392274649,-0.560808949615,0.110728313176,1330380.0,7151520.0,0.0295550286183,0.00279394598694,-276.107936508,648.806349206
xmm0083150801,fullrun,8512.51367188,6664.8470099,8,X165944.10+323654.2,xmm,mos2,303.770597701,320.784804598,254.933765042,32.6150591813,683.323,41.9191245138,0.102526440871,0.0062895858047,26.7116925368,1.0,13.3368,11.0072147598,16.1184665909,11.4075,9.70148505912,13.4607213384,196.992,317.660479943,0.0,2.35222993215,F,T,2.02e+20,1.8,0.3,8.0,1.13563e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src8.html,0.9998,1073.89,1140.74709774,36.885233732,146.252902264,683.323,1073.89,866.904640732,182.905136845,81.0953592682,56.0948631547,-0.651546135782,0.0403228811937,1599968.0,10239592.0,0.171158782196,0.00553429563758,104.059052059,28.1491841492
xmm0083150801,fullrun,8512.51367188,6664.8470099,13,X165943.32+323535.7,xmm,mos2,306.053528736,302.73383908,254.930492736,32.5932473613,62.2745,15.9376127447,0.00934372540451,0.00239129462444,2.43436456388,0.991727557444,13.4145,13.3433862124,13.4617,13.4145,,,0.0,,,0.679927971534,T,F,2.03e+20,1.8,0.3,8.0,1.01015e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src13.html,0.9998,191.733,195.68714611,19.648056199,151.31285389,62.2745,191.733,129.906342506,43.7897098501,74.0936574943,68.2102901499,-0.495789233477,0.120836204736,2031476.0,11049324.0,0.0293610859813,0.00294801308564,392.461095101,-1367.42363112
xmm0083150801,fullrun,8512.51367188,6664.8470099,11,X165938.68+323634.9,xmm,mos2,319.523162842,317.024688721,254.911163179,32.6096859143,147.32619817,16.4191439451,0.0221049632423,0.00246354401245,15.5577644023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0379424149,F,F,2.03e+20,1.8,0.3,8.0,2.18334e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src11.html,0.9998,89.6738018304,147.32619817,16.4191439451,89.6738018304,,,106.629726685,28.9820183421,43.3702733151,40.0179816579,-0.572573624264,0.134530987674,1218496.0,5815704.0,0.0221049632423,0.00246354401245,-1050.7721519,-692.105485232
xmm0083150801,fullrun,7843.39648438,5593.07174838,11,X165921.79+324207.3,xmm,pn,368.511322021,392.908325195,254.840787924,32.7020220649,57.6267469999,15.5859521458,0.0103032375754,0.00278665335383,4.63807830571,0.999995411747,10.8749996871,,,10.8749996871,,,0.0,,,8.52771294339,F,F,2.01e+20,1.8,0.3,8.0,4.21065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src11.html,0.9998,154.373253,57.6267469999,15.5859521458,154.373253,,,32.6192884913,14.0179329486,44.3807115087,92.9820670514,-0.398852139308,0.337070853794,1340800.0,10483329.0,0.0103032375754,0.00278665335383,7488.26886792,-4126.09433962
xmm0083150801,fullrun,7843.39648438,5593.07174838,12,X165949.02+323737.3,xmm,pn,289.476806641,331.446563721,254.954265929,32.6270315263,243.327073888,22.6737168017,0.0435050871569,0.00405389342775,16.1976012564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47980468696,F,F,2.01e+20,1.8,0.3,8.0,1.61092e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src12.html,0.9998,225.672926112,243.327073888,22.6737168017,225.672926112,,,158.837256422,56.4512285395,102.162743578,99.5487714605,-0.475575959862,0.110301650724,1090574.0,5006514.0,0.0435050871569,0.00405389342775,-790.198294243,-1512.11727079
xmm0083150801,fullrun,7843.39648438,5593.07174838,13,X165950.25+323650.9,xmm,pn,285.923156738,319.028808594,254.959361903,32.6141491822,253.827393236,23.5554871373,0.0453824668546,0.0042115474639,15.9211384195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7469680636,F,F,2.02e+20,1.8,0.3,8.0,1.48824e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src13.html,0.9998,254.172606764,253.827393236,23.5554871373,254.172606764,,,161.992196806,48.6245971426,120.007803194,107.375402857,-0.538264767677,0.118368675607,1142368.0,5245032.0,0.0453824668546,0.0042115474639,-1343.78149606,-482.704724409
xmm0083150801,fullrun,7843.39648438,5593.07174838,14,X170011.51+323523.5,xmm,pn,224.148498535,298.33102417,255.047950696,32.5898500929,55.9979876701,14.4443296597,0.0100120274134,0.00258253966864,5.02872694009,0.999999037581,10.8749996871,,,10.8749996871,,,0.0,,,5.38590480689,F,F,2.02e+20,1.8,0.3,8.0,5.03692e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src14.html,0.9998,124.00201233,55.9979876701,14.4443296597,124.00201233,,,33.2417460406,13.2750069106,35.7582539594,76.7249930894,-0.42923759427,0.319312357585,954082.0,9525277.0,0.0100120274134,0.00258253966864,-7014.70555556,-681.805555556
xmm0083150801,fullrun,7843.39648438,5593.07174838,15,X165950.99+323441.0,xmm,pn,283.752685547,289.334960938,254.962467032,32.5780514401,15.8649634733,15.517231141,0.00283653852249,0.00277436654473,1.13864178102,0.879077150565,10.8749996871,,,10.8749996871,,,0.0,,,1.25252039916,T,F,2.03e+20,1.8,0.3,8.0,1.19406e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0083150801_pi300-10000_pass1_cl_src15.html,0.9998,194.135036527,15.8649634733,15.517231141,194.135036527,,,-0.866335779523,5.69947443845,83.8663357795,90.3005255615,1.0,3.57715079584,1028096.0,9267611.0,0.00283653852249,0.00277436654473,-2652.91428571,1755.06666667
xmm0083150801,fullrun,8512.51367188,6664.8470099,10,X165948.10+323618.8,xmm,mos2,292.166595459,313.000762939,254.9504046,32.6052123128,150.715158746,17.6358047596,0.0226134461184,0.00264609296109,13.4650407413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.14958804864,T,T,2.02e+20,1.8,0.3,8.0,2.57715e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src10.html,0.9998,125.284841254,150.715158746,17.6358047596,125.284841254,,,113.09437764,25.3535846401,67.9056223602,46.6464153599,-0.633745643885,0.144836105544,1341096.0,6497556.0,0.0226134461184,0.00264609296109,1180.11956522,-230.246376812
xmm0083150801,fullrun,8512.51367188,6664.8470099,12,X165946.35+323607.1,xmm,mos2,297.255554199,310.246887207,254.943104998,32.601976989,184.490779779,18.8535710714,0.0276811725017,0.00282880777959,15.9668423328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.860505620104,T,F,2.02e+20,1.8,0.3,8.0,3.11481e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0083150801_pi300-10000_pass1_cl_src12.html,0.9998,133.509220221,184.490779779,18.8535710714,133.509220221,,,131.239784828,31.0284177339,72.7602151725,51.9715822661,-0.617566260744,0.130162566962,1313776.0,5687716.0,0.0276811725017,0.00282880777959,820.839622642,-543.77672956
