fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11363,fullrun,12186.0722656,12186.0727106,1,X155705.50+055327.3,chandra,ccd6,800.684804878,515.490054878,239.272928363,5.89090387789,63.8785,7.99240264251,0.00524197366669,0.000655869567783,25.1738053211,1.0,2.25748,1.91938875187,2.52277152344,2.25748,,,0.0,,,6.72225539891,F,F,3.8e+20,1.8,0.3,8.0,6.78004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,63.8785,0.0,,,,,,,,,,,3324.13235294,2444.95588235
acisf11363,fullrun,12186.0722656,12186.0727106,2,X155710.81+055322.3,chandra,ccd6,639.845052846,505.378028455,239.29502651,5.88952321445,111.352,11.2241436199,0.00913775341423,0.000921074221249,43.8825828739,1.0,2.12678415175,1.81614572401,2.46955758925,2.12678415175,,,0.0,,,6.41910425333,F,F,3.8e+20,1.8,0.3,8.0,8.14859e-14,1.0,powerlaw,3.26651e+21,0.0,8.63912253259e+21,3.80307,2.41438179873,6.26580608205,8.14609,9,,dsxf,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src2.html,0.9997,14.6294,,,,111.352,14.6294,,,,,,,,,,,3330.0,2287.14184397
acisf11363,fullrun,12186.0722656,12186.0727106,3,X155722.11+055320.5,chandra,ccd6,296.895262195,501.763849593,239.342144919,5.88902915332,42.7277,7.76484384904,0.00350630526385,0.000637195843934,16.8385106353,1.0,1.7777,1.26723125,2.7677,1.7777,,,0.0,,,6.47642214421,F,F,3.81e+20,1.8,0.3,8.0,4.09396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src3.html,0.9997,17.5651,,,,42.7277,17.5651,,,,,,,,,,,3359.08196721,1942.1147541
acisf11363,fullrun,12186.0722656,12186.0726026,10,X155715.41+055954.4,chandra,ccd7,603.208506098,277.335619919,239.314210821,5.99844106395,37.427,6.28590248095,0.00307132100942,0.000515831468002,25.5240117846,1.0,0.825997,0.678282072021,1.00606853125,0.825997,,,0.0,,,0.310671331301,T,F,3.71e+20,1.8,0.3,8.0,2.28798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src10.html,0.9997,2.08557,,,,37.427,2.08557,,,,,,,,,,,4135.16216216,2225.59459459
acisf11363,fullrun,12186.0722656,12186.0726026,2,X155719.93+060238.1,chandra,ccd7,466.163528862,610.120404472,239.333044738,6.04392141632,28.7949,5.77560646166,0.00236295476012,0.000473955345605,19.6371968615,1.0,0.446440534336,0.356118803296,0.546537344492,0.446440534336,,,0.0,,,3.14009246374,F,F,3.69e+20,1.8,0.3,8.0,1.80452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src2.html,0.9997,4.56273,,,,28.7949,4.56273,,,,,,,,,,,4477.16129032,2123.22580645
acisf11363,fullrun,12186.0722656,12186.0726026,3,X155716.17+060440.7,chandra,ccd7,579.722167969,858.796386719,239.317369609,6.07797563552,22.2013511658,5.19620752335,0.0018218626501,0.000426405429607,15.140608352,1.0,1.94882926372,,,0.873172849646,,,41.1313896179,,,5.03316512508,A,F,3.67e+20,1.8,0.3,8.0,1.42385e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src3.html,0.9997,4.79864931107,,,,,,,,,,,,,,,,4715.14814815,2257.96296296
acisf11363,fullrun,12186.0722656,12186.0726026,4,X155724.67+060451.7,chandra,ccd7,321.909179688,881.227050781,239.352803411,6.08104002538,19.2155056,4.69045066833,0.00157684157602,0.000384902581573,13.1043575863,1.0,1.41016008973,,,1.05661050812,,,44.805934906,,,5.63616316997,F,F,3.67e+20,1.8,0.3,8.0,1.25579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src4.html,0.9997,2.78449440002,,,,,,,,,,,,,,,,4762.72727273,2003.81818182
acisf11363,fullrun,12186.0722656,12186.0726026,5,X155725.34+060458.7,chandra,ccd7,302.286178862,895.797754065,239.355569235,6.08296279609,16.9663,4.11901687299,0.0013922853184,0.000338013987641,11.5704716152,1.0,1.01005198603,0.653687155879,1.33910301044,1.01005198603,,,0.0,,,5.81132229541,F,F,3.67e+20,1.8,0.3,8.0,1.11507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src5.html,0.9997,2.28242e-26,,,,16.9663,2.28242e-26,,,,,,,,,,,4782.29411765,1986.70588235
acisf11363,fullrun,12186.0722656,12186.0726026,6,X155704.35+060505.8,chandra,ccd7,937.973632812,909.815917969,239.268131235,6.0849460754,15.3533372879,4.35894823074,0.00125990854576,0.000357699202141,10.4704828565,0.99999999998,1.47548800521,,,0.90009956935,,,15.1646356583,,,6.18378660624,A,F,3.66e+20,1.8,0.3,8.0,1.09e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src6.html,0.9997,3.64666295052,,,,,,,,,,,,,,,,4730.84210526,2623.94736842
acisf11363,fullrun,12186.0722656,12186.0726026,1,X155705.76+060207.0,chandra,ccd7,895.801818902,546.854075203,239.274000015,6.03527355408,14.1014,3.75518308475,0.00115718507647,0.000308156766356,9.61670184037,0.999999999833,0.755021484689,0.580742633127,0.934922234689,0.755021484689,,,0.0,,,3.56390472558,F,F,3.68e+20,1.8,0.3,8.0,9.20493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.1014,0.0,,,,,,,,,,,4371.5,2541.875
acisf11363,fullrun,12186.0722656,12186.0727106,4,X155703.94+055533.3,chandra,ccd6,848.19532439,771.668390244,239.266397551,5.925914274,11.3055,3.36236523894,0.000927745304013,0.000275920442333,4.45537162046,0.999864941717,0.817988012075,0.603473701383,1.03313262926,0.817988012075,,,0.0,,,5.09723133661,F,F,3.77e+20,1.8,0.3,8.0,1.0972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.3055,0.0,,,,,,,,,,,3572.66666667,2519.08333333
acisf11363,fullrun,12186.0722656,12186.0726026,9,X155713.46+060550.0,chandra,ccd7,661.966796875,999.633300781,239.306065617,6.09722319971,12.3059120178,3.87302446365,0.00100983423181,0.000317823840305,8.39223671048,0.999999990026,1.602462432,,,0.955507494106,,,141.337127686,,,6.22263919338,A,F,3.66e+20,1.8,0.3,8.0,8.15563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src9.html,0.9997,2.69408774376,,,,,,,,,,,,,,,,4848.6875,2352.25
acisf11363,fullrun,12186.0722656,12186.0726026,7,X155721.31+060439.6,chandra,ccd7,423.966552734,856.5,239.3387765,6.07766137839,11.7140388489,3.87303352356,0.000961264537182,0.000317824597005,7.98859822118,0.999999929715,1.53332619163,,,1.49046969209,,,28.6002349854,,,5.1790438917,F,F,3.67e+20,1.8,0.3,8.0,7.5563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src7.html,0.9997,3.28596067429,,,,,,,,,,,,,,,,4734.73333333,2105.4
acisf11363,fullrun,12186.0722656,12186.0726026,8,X155706.40+060527.5,chandra,ccd7,875.807617188,953.807617188,239.276674932,6.09095898742,9.88336181641,3.60560274124,0.000811037549283,0.000295878999168,6.74013528932,0.999999537023,1.83250479766,,,0.824637176531,,,68.0119476318,,,6.29176321187,A,F,3.66e+20,1.8,0.3,8.0,6.78282e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src8.html,0.9997,3.11663794518,,,,,,,,,,,,,,,,4782.46153846,2567.07692308
acisf11363,fullrun,12186.0722656,12186.0726026,14,X155720.46+055837.6,chandra,ccd7,449.600097656,120.699951172,239.335250139,5.97710223875,9.44681739807,3.16228795052,0.000775214284658,0.000259500171524,6.44242601853,0.99999716279,0.492000009399,,,0.492000009399,,,27.554649353,,,1.48915787348,F,F,3.73e+20,1.8,0.3,8.0,5.89459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src14.html,0.9997,0.553182661533,,,,,,,,,,,,,,,,3993.8,2055.8
acisf11363,fullrun,12186.0722656,12186.0726026,11,X155724.17+060019.9,chandra,ccd7,337.055664062,328.722167969,239.350717035,6.0055312141,8.49441814423,3.00000977516,0.000697059556842,0.000246183481067,5.79292032,0.999983912284,0.492000009399,,,0.492000009399,,,90.8678512573,,,2.1226303338,F,F,3.71e+20,1.8,0.3,8.0,5.31532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11363_pi14-548_pass1_cl_src11.html,0.9997,0.505582153797,,,,,,,,,,,,,,,,4206.0,1968.44444444
acisf11363,fullrun,12186.0722656,12186.0727106,5,X155704.01+055611.5,chandra,ccd6,845.375,848.75,239.266715385,5.93651710654,7.66964483261,2.82843351364,0.000629377900623,0.00023210379004,3.022521598,0.997288698115,0.670198024678,,,0.492000009399,,,65.1822662354,,,4.57793754204,F,F,3.76e+20,1.8,0.3,8.0,7.43182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src5.html,0.9997,0.330355137587,,,,,,,,,,,,,,,,3645.75,2520.75
acisf11363,fullrun,12186.0722656,12186.0727106,6,X155711.31+055657.7,chandra,ccd6,624.547880081,943.267195122,239.297126022,5.94936803581,19.5657,4.42331323783,0.00160559335155,0.000362984320852,7.71062443186,0.999999998692,0.703926087429,0.555572230861,0.852424962429,0.703926087429,,,0.0,,,2.93577596489,F,F,3.75e+20,1.8,0.3,8.0,1.72796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.5657,0.0,,,,,,,,,,,3766.6,2313.15
acisf11363,fullrun,12186.0722656,12186.0727106,7,X155716.88+055729.3,chandra,ccd6,455.300048828,1006.89990234,239.32031316,5.95813319736,4.82796144485,2.23607301712,0.000396186864236,0.000183494150406,1.90264582779,0.968091934661,0.492000009399,,,0.492000009399,,,141.264404297,,,2.16615617417,F,F,3.74e+20,1.8,0.3,8.0,4.20978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src7.html,0.9997,0.17203836143,,,,,,,,,,,,,,,,3861.2,2162.8
acisf11363,fullrun,12186.0722656,12186.0727106,13,X155700.55+055633.1,chandra,ccd6,950.299804688,892.699951172,239.252297626,5.94252210579,4.84175348282,2.23607206345,0.000397318624891,0.000183494077646,1.90808111632,0.968091934661,0.492000009399,,,0.492000009399,,,57.2219772339,,,4.95051084739,F,F,3.75e+20,1.8,0.3,8.0,4.72004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11363_pi14-548_pass1_cl_src13.html,0.9997,0.158246636391,,,,,,,,,,,,,,,,3679.4,2631.2
