fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10745,fullrun,9640.43261719,9640.43223122,1,X125721.60-302038.5,chandra,ccd3,288.218510163,945.70946748,194.339980997,-30.3440373901,74.4275,9.09034157774,0.00772041322367,0.000942947073655,33.6947457045,1.0,0.415125635825,0.343040617075,0.477469435825,0.415125635825,,,0.0,,,0.739461552341,F,F,6.45e+20,1.8,0.3,8.0,9.60194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src1.html,0.9997,8.20681,,,,74.4275,8.20681,,,,,,,,,,,4201.16883117,3810.75324675
acisf10745,fullrun,9640.43261719,9640.43223122,13,X125724.62-302530.8,chandra,ccd3,208.64504878,351.69578252,194.352593802,-30.4252184571,35.6464,5.97046061875,0.0036976252829,0.000619319935097,16.1378036785,1.0,1.15626,0.909155789063,1.36997175,1.15626,,,0.0,,,5.65074305599,F,F,6.41e+20,1.8,0.3,8.0,4.48612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,35.6464,0.0,,,,,,,,,,,4788.86486486,3918.16216216
acisf10745,fullrun,9640.43261719,9640.43223122,8,X125704.29-302229.8,chandra,ccd3,743.454308943,719.341091463,194.26786708,-30.3749552773,15.6557,5.05200851147,0.0016239743672,0.000524047620069,7.08763333883,0.999999945636,0.798316791173,0.482081308362,1.53538679117,0.798316791173,,,0.0,,,4.49060709944,F,F,6.39e+20,1.8,0.3,8.0,2.01579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src8.html,0.9997,9.86709,,,,15.6557,9.86709,,,,,,,,,,,4449.63636364,3366.18181818
acisf10745,fullrun,9643.53222656,9643.5321526,1,X125727.73-301541.5,chandra,ccd2,168.25,506.0,194.365528727,-30.2615166682,16.5698375702,4.12311029434,0.00171823322307,0.000427551887697,13.5400393507,1.0,0.492000009399,,,0.492000009399,,,48.5625076294,,,4.43870077785,F,F,6.48e+20,1.8,0.3,8.0,2.2231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src1.html,0.9997,0.430162757635,,,,,,,,,,,,,,,,3593.59090909,3950.27272727
acisf10745,fullrun,9637.33203125,9637.33230996,1,X125800.49-301649.0,chandra,ccd0,337.649902344,413.950195312,194.502046828,-30.2802848745,15.664888382,4.47219848633,0.00162543833721,0.000464049458969,14.9030325536,1.0,2.25777665827,,,1.91870401329,,,52.2953720093,,,9.00912964111,F,F,6.53e+20,1.8,0.3,8.0,2.41e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10745_pi14-548_pass1_cl_src1.html,0.9997,4.33511161804,,,,,,,,,,,,,,,,3694.33333333,4812.61904762
acisf10745,fullrun,9640.43261719,9640.43223122,2,X125723.73-302303.5,chandra,ccd3,232.086371138,651.13854065,194.348874298,-30.3842950179,11.5892,4.39362037504,0.00120215092468,0.000455751457957,5.24665139791,0.999985338581,0.558397,0.39498273695,0.931914322887,0.181729,0.129155,0.300156263915,249.547002107,237.455960298,262.831580232,3.19713488157,F,F,6.43e+20,1.8,0.3,8.0,1.37485e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src2.html,0.9997,7.7147,,,,11.5892,7.7147,,,,,,,,,,,4499.0,3883.66666667
acisf10745,fullrun,9643.53222656,9643.5321526,1,X125734.15-302656.8,chandra,ccd1,986.884521484,219.269287109,194.392271225,-30.4491148103,11.8388376236,3.60557126999,0.0012276454363,0.0003738849191,10.2213013593,0.999999999799,1.24855554868,,,0.895416289269,,,152.16633606,,,7.56776283683,F,F,6.42e+20,1.8,0.3,8.0,1.82501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10745_pi14-548_pass1_cl_src1.html,0.9997,1.16116189957,,,,,,,,,,,,,,,,4958.15384615,4181.30769231
acisf10745,fullrun,9640.43261719,9640.43223122,11,X125729.39-302804.8,chandra,ccd3,82.8332519531,38.0334472656,194.372469496,-30.4680135417,10.76329422,3.87307810783,0.00111647415906,0.000401753582992,4.87274813321,0.999947851589,2.56341860137,,,1.18681320169,,,47.4409408569,,,8.35990868442,A,F,6.4e+20,1.8,0.3,8.0,1.48095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src11.html,0.9997,4.23670625687,,,,,,,,,,,,,,,,5096.28571429,4054.64285714
acisf10745,fullrun,9640.43261719,9640.43223122,3,X125721.94-302148.2,chandra,ccd3,278.75,803.666748047,194.341401782,-30.3633815494,10.2649641037,3.46413111687,0.00106478249654,0.000359333556844,4.64714460568,0.999947851589,0.724729058759,,,0.492000009399,,,75.9763336182,,,1.90219919571,T,F,6.44e+20,1.8,0.3,8.0,1.24999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src3.html,0.9997,1.73503577709,,,,,,,,,,,,,,,,4342.77777778,3830.51851852
acisf10745,fullrun,9643.53222656,9643.5321526,2,X125730.80-301822.2,chandra,ccd2,87.5,179.227050781,194.378323634,-30.3061723439,10.1438179016,3.31664133072,0.00105187785812,0.000343923893524,8.28901870478,0.999999932908,0.918167177098,,,0.492000009399,,,151.518966675,,,2.56444066147,A,F,6.47e+20,1.8,0.3,8.0,1.17717e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src2.html,0.9997,0.856182157993,,,,,,,,,,,,,,,,3908.90909091,4038.90909091
acisf10745,fullrun,9643.53222656,9643.5321526,10,X125712.39-301859.5,chandra,ccd2,572.100097656,103.399902344,194.301607676,-30.3165361119,9.19152545929,3.1622941494,0.00095312850317,0.000327918649418,7.51085313208,0.999999456689,0.550941537892,,,0.492000009399,,,41.7584648132,,,2.1258853306,F,F,6.43e+20,1.8,0.3,8.0,1.21162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src10.html,0.9997,0.808474361897,,,,,,,,,,,,,,,,4005.0,3554.8
acisf10745,fullrun,9643.53222656,9643.5321526,2,X125733.46-302108.4,chandra,ccd1,1004.625,927.375,194.3894087,-30.3523416735,7.52333259583,2.82843971252,0.000780142843723,0.000293299148325,6.49542228157,0.999988312448,0.492000009399,,,0.492000009399,,,3.56250810623,,,2.9029393971,F,F,6.46e+20,1.8,0.3,8.0,8.98105e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10745_pi14-548_pass1_cl_src2.html,0.9997,0.476667463779,,,,,,,,,,,,,,,,4244.5,4125.75
acisf10745,fullrun,9643.53222656,9643.5321526,7,X125724.97-301655.5,chandra,ccd2,240.875,355.5,194.354040661,-30.2820868143,7.50632953644,2.82843661308,0.000778379675467,0.000293298828183,6.13379563152,0.999995958826,0.624053199769,,,0.492000009399,,,67.6273193359,,,3.08526589362,F,F,6.47e+20,1.8,0.3,8.0,9.81371e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src7.html,0.9997,0.493670672178,,,,,,,,,,,,,,,,3732.5,3889.7
acisf10745,fullrun,9640.43261719,9640.43223122,6,X125729.84-302014.5,chandra,ccd3,70.75,994.0,194.374337901,-30.3373645388,7.35872411728,2.82844185829,0.000763318850659,0.000293393677566,3.33143445421,0.998362588294,0.492000009399,,,0.492000009399,,,30.5946025848,,,1.87739827345,F,F,6.46e+20,1.8,0.3,8.0,8.51244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src6.html,0.9997,0.641275823116,,,,,,,,,,,,,,,,4155.625,4042.25
acisf10745,fullrun,9643.53222656,9643.5321526,6,X125717.98-301722.2,chandra,ccd2,424.785644531,301.214355469,194.324933761,-30.2895060204,6.36998939514,2.64576601982,0.000660545250867,0.000274356541922,5.20523551958,0.999832239609,0.770532769618,,,0.492000009399,,,13.4638385773,,,2.63353145649,A,F,6.45e+20,1.8,0.3,8.0,7.66679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src6.html,0.9997,0.630010485649,,,,,,,,,,,,,,,,3809.14285714,3701.71428571
acisf10745,fullrun,9643.53222656,9643.5321526,5,X125729.79-301556.7,chandra,ccd2,114.0,475.0,194.374114099,-30.2657513018,5.79207706451,2.44949436188,0.000600617786404,0.000254003854934,4.73299457788,0.999832239609,0.492000009399,,,0.492000009399,,,45.0,,,4.36579744471,F,T,6.49e+20,1.8,0.3,8.0,7.05676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src5.html,0.9997,0.207922741771,,,,,,,,,,,,,,,,3627.83333333,3992.0
acisf10745,fullrun,9640.43261719,9640.43223122,7,X125712.48-302007.1,chandra,ccd3,527.5,1009.0,194.302012256,-30.3353142233,5.66164588928,2.44949793816,0.000587281305343,0.000254085898632,2.56313484274,0.988367173293,0.492000009399,,,0.492000009399,,,180.0,,,1.91023487284,F,F,6.43e+20,1.8,0.3,8.0,7.43296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src7.html,0.9997,0.338354080915,,,,,,,,,,,,,,,,4133.0,3555.0
acisf10745,fullrun,9640.43261719,9640.43223122,9,X125729.95-302108.2,chandra,ccd3,67.8332519531,884.833251953,194.374805249,-30.3522838535,5.12552404404,2.44951152802,0.000531669531483,0.000254087295616,2.32042228029,0.988367173293,0.56315237692,,,0.492000009399,,,53.7627830505,,,2.23981795415,F,T,6.46e+20,1.8,0.3,8.0,5.9269e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src9.html,0.9997,0.874475717545,,,,,,,,,,,,,,,,4238.83333333,4033.66666667
acisf10745,fullrun,9637.33203125,9637.33230996,2,X125741.63-301626.4,chandra,ccd0,834.300048828,460.5,194.423442854,-30.273997123,4.7740521431,2.23607373238,0.000495370710269,0.000232022066484,4.54186795121,0.99901026455,0.492000009399,,,0.492000009399,,,59.0362434387,,,5.59454400607,F,F,6.5e+20,1.8,0.3,8.0,5.98534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10745_pi14-548_pass1_cl_src2.html,0.9997,0.225947842002,,,,,,,,,,,,,,,,3655.6,4333.8
acisf10745,fullrun,9637.33203125,9637.33230996,3,X125759.65-301538.5,chandra,ccd0,359.5,557.227050781,194.498556979,-30.260707992,8.84117507935,3.31666636467,0.000917388242669,0.000344147789292,8.41118792595,0.999999725215,1.35614348332,,,0.814577537839,,,62.3926696777,,,9.3159616073,A,F,6.54e+20,1.8,0.3,8.0,1.23712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10745_pi14-548_pass1_cl_src3.html,0.9997,2.15882492065,,,,,,,,,,,,,,,,3549.36363636,4792.72727273
acisf10745,fullrun,9637.33203125,9637.33230996,4,X125751.19-301729.0,chandra,ccd0,582.5,333.0,194.463311658,-30.2913903917,8.18457317352,3.16231274605,0.0008492571651,0.000328131543938,7.78651960156,0.999999725215,1.76476808677,,,0.988550278475,,,155.627304077,,,6.89571381851,A,F,6.51e+20,1.8,0.3,8.0,1.05517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10745_pi14-548_pass1_cl_src4.html,0.9997,1.81542646885,,,,,,,,,,,,,,,,3783.27272727,4577.72727273
acisf10745,fullrun,9637.33203125,9637.33230996,5,X125738.02-301852.1,chandra,ccd0,929.851137398,164.885156504,194.408430033,-30.3144749223,15.0653,3.88140438501,0.00156324015953,0.000402751170573,14.3326049223,1.0,0.684049,0.574657359558,0.8438450625,0.684049,,,0.0,,,3.7593668673,F,T,6.48e+20,1.8,0.3,8.0,1.79849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10745_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.0653,0.0,,,,,,,,,,,3964.86666667,4236.13333333
acisf10745,fullrun,9643.53222656,9643.5321526,3,X125730.34-301807.3,chandra,ccd2,99.5,209.5,194.376422447,-30.3020356309,4.59388494492,2.23607826233,0.000476369546959,0.000231873360462,3.75389213463,0.999082439728,0.547315441574,,,0.492000009399,,,18.4349479675,,,2.64681601319,F,F,6.48e+20,1.8,0.3,8.0,5.33357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src3.html,0.9997,0.406114965677,,,,,,,,,,,,,,,,3875.2,4032.4
acisf10745,fullrun,9640.43261719,9640.43223122,10,X125726.73-302808.4,chandra,ccd3,152.899902344,30.8999023438,194.361359835,-30.4689908118,4.55151844025,2.23608160019,0.000472128012916,0.00023194825917,2.06055901936,0.972346447913,1.03369885798,,,0.492000009399,,,88.1930618286,,,8.31681612815,A,F,6.4e+20,1.8,0.3,8.0,6.2584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src10.html,0.9997,0.448481619358,,,,,,,,,,,,,,,,5108.6,3987.8
acisf10745,fullrun,9643.53222656,9643.5321526,9,X125707.46-301251.0,chandra,ccd2,702.100097656,852.299804688,194.281086809,-30.2141792379,4.41976308823,2.23608398438,0.000458313705167,0.000231873971643,3.61160849538,0.995577772735,1.36588294636,,,0.492000009399,,,99.3289413452,,,7.66024262692,A,T,6.42e+20,1.8,0.3,8.0,6.8572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src9.html,0.9997,0.580237150192,,,,,,,,,,,,,,,,3255.0,3395.2
acisf10745,fullrun,9640.43261719,9640.43223122,4,X125653.59-302120.3,chandra,ccd3,1024.5,859.899902344,194.223290011,-30.3556456251,4.34852409363,2.23608851433,0.000451071449788,0.000231948986766,1.96865961539,0.972346447913,0.492000009399,,,0.492000009399,,,126.650375366,,,6.14383223275,F,F,6.37e+20,1.8,0.3,8.0,6.09186e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10745_pi14-548_pass1_cl_src4.html,0.9997,0.651476025581,,,,,,,,,,,,,,,,4325.2,3083.4
acisf10745,fullrun,9643.53222656,9643.5321526,8,X125711.66-301511.8,chandra,ccd2,591.25,566.25,194.298601847,-30.2532791183,3.86161637306,2.00000476837,0.000400435877964,0.000207393371966,3.15551902227,0.995577772735,0.492000009399,,,0.492000009399,,,154.329910278,,,5.1464302732,F,F,6.44e+20,1.8,0.3,8.0,6.73771e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src8.html,0.9997,0.138383746147,,,,,,,,,,,,,,,,3559.0,3517.4
acisf10745,fullrun,9643.53222656,9643.5321526,4,X125707.97-301614.5,chandra,ccd2,688.5,438.833496094,194.28320565,-30.2706871041,2.8889234066,1.73205447197,0.000299571081996,0.000179607886821,2.36068316548,0.981536665395,0.492000009399,,,0.492000009399,,,90.0,,,4.65678018449,F,F,6.42e+20,1.8,0.3,8.0,4.00724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10745_pi14-548_pass1_cl_src4.html,0.9997,0.111076548696,,,,,,,,,,,,,,,,3678.0,3432.33333333
