fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556141001,fullrun,7533.39013672,6165.39022613,1,X163201.78-475230.0,xmm,pn,306.589570115,319.872397701,248.007396351,-47.8749865585,23996.7,176.491982821,3.8921588419,0.0286262207495,905.493879469,1.0,6.23829,6.17532125,6.31579,6.23829,,,0.0,,,1.66993696473,F,T,0.168593,1.8,0.3,8.0,3.98556e-11,1.0,powerlaw,2.41178e+23,2.29476439499e+23,2.53398159475e+23,0.887107,0.798189749266,0.977584772096,1824.85,1338,,dsxf,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src1.html,0.9998,7152.72,,,,23996.7,7152.72,,,,,,,,,,,104.948902461,-140.080849005
xmm0556141001,fullrun,9113.12988281,8472.6913895,1,X163201.89-475231.0,xmm,mos1,306.320501149,319.627641379,248.007880996,-47.87528236,7918.02,103.608542119,0.934534388746,0.012228530059,205.241211307,1.0,6.96417,6.82060040625,7.103389,6.96417,,,0.0,,,1.65537313571,F,T,0.168122,1.8,0.3,8.0,3.82452e-11,1.0,powerlaw,2.76627e+23,2.58096997551e+23,2.96268428792e+23,1.17897,1.00758003819,1.35627829322,549.96,395,,dsxf,fullrun_mos1_xmm0556141001_pi300-10000_pass1_cl_src1.html,0.9998,2816.71,,,,7918.02,2816.71,,,,,,,,,,,209.431526196,-236.942779043
xmm0556141001,fullrun,9120.91015625,8352.69608873,1,X163201.84-475229.8,xmm,mos2,306.438701149,319.909245977,248.007668166,-47.8749420842,6916.68,101.004059324,0.828077303818,0.0120923866826,161.003451946,1.0,6.30287,6.17117898949,6.48225980919,6.30287,,,0.0,,,1.67311156439,F,T,0.168251,1.8,0.3,8.0,3.72492e-11,1.0,powerlaw,2.4241e+23,2.23048917413e+23,2.63193841912e+23,0.854743,0.67792579023,1.03856869182,531.604,383,,dscxf,fullrun_mos2_xmm0556141001_pi300-10000_pass1_cl_src1.html,0.9998,3285.14,,,,6916.68,3285.14,,,,,,,,,,,67.7306366586,8.68268450933
xmm0556141001,fullrun,9120.91015625,8352.69608873,2,X163203.65-475250.1,xmm,mos2,302.243517241,315.243517241,248.015224845,-47.8805805145,216.932,24.9576641535,0.0259715366488,0.00298798189862,5.04964821815,0.999999646742,13.5797,13.4200124105,27.1594,9.36245,7.66334517911,12.1504036201,4.84798,342.670283546,31.1324528572,1.53352097679,T,T,0.165714,1.8,0.3,8.0,2.80523e-13,1.0,powerlaw,,,,,,,,,,dpscbx,fullrun_mos2_xmm0556141001_pi300-10000_pass1_cl_src2.html,0.9998,405.953,,,,216.932,405.953,,,,,,,,,,,144.305559277,-78.2550569324
xmm0556141001,fullrun,7533.39013672,6165.39022613,2,X163219.81-474730.2,xmm,pn,264.807037354,388.963348389,248.082561449,-47.7917289442,752.032470703,32.0460281372,0.0998265664004,0.00425386546503,28.3772685154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.00142077694,F,T,0.188316,1.8,0.3,8.0,7.03276e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src2.html,0.9998,23.6776180267,,,,,,,,,,,,,,,,-1848.31973899,-6851.27895595
xmm0556141001,fullrun,9120.91015625,8352.69608873,3,X163219.95-474731.0,xmm,mos2,264.489501953,389.366638184,248.083132803,-47.7919355132,432.574310303,24.7375259399,0.0792995020747,0.00453488202766,10.0692756036,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03685525471,F,F,0.187894,1.8,0.3,8.0,1.54965e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556141001_pi300-10000_pass1_cl_src3.html,0.9998,10.2177877426,,,,,,,,,,,,,,,,2138.41494845,6725.24742268
xmm0556141001,fullrun,9120.91015625,8352.69608873,10,X163248.68-474504.8,xmm,mos2,197.86100769,421.878570557,248.202828215,-47.7513322167,639.38104248,30.690454483,0.0701005745619,0.00336484560831,14.8832322658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5439855506,F,T,0.156726,1.8,0.3,8.0,1.77522e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556141001_pi300-10000_pass1_cl_src10.html,0.9998,7.29764938354,,,,,,,,,,,,,,,,7049.621673,10922.8973384
xmm0556141001,fullrun,9113.12988281,8472.6913895,2,X163219.81-474730.7,xmm,mos1,264.813988506,388.651273563,248.08255651,-47.7918639453,300.678,21.4630146997,0.0354879448979,0.00253320257221,7.7938066503,1.0,7.0745,6.10231016064,8.14798209423,5.71439,4.87902283765,6.72354954664,316.736579206,288.030736925,347.356144305,7.00808396398,F,T,0.18827,1.8,0.3,8.0,6.45361e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556141001_pi300-10000_pass1_cl_src2.html,0.9998,159.983,,,,300.678,159.983,,,,,,,,,,,6935.24411765,-2248.31764706
xmm0556141001,fullrun,9113.12988281,8472.6913895,3,X163248.81-474508.3,xmm,mos1,197.547088623,420.811157227,248.20339577,-47.7523018486,432.773498535,24.6406269073,0.0474890080686,0.00270385994979,11.217824287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4985587664,F,F,0.155786,1.8,0.3,8.0,1.4259e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556141001_pi300-10000_pass1_cl_src3.html,0.9998,7.90067672729,,,,,,,,,,,,,,,,11093.5821256,-7221.87681159
xmm0556141001,fullrun,9120.91015625,8352.69608873,4,X163158.56-475154.0,xmm,mos2,314.02947998,328.08013916,247.993991594,-47.8649932393,103.502326965,15.0991697311,0.0135891046375,0.00198241136968,2.4092818991,0.991834412939,10.8749996871,,,10.8749996871,,,0.0,,,2.42833021496,F,T,0.181737,1.8,0.3,8.0,1.42091e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0556141001_pi300-10000_pass1_cl_src4.html,0.9998,15.0998849869,,,,,,,,,,,,,,,,-510.992277992,397.637065637
xmm0556141001,fullrun,7533.39013672,6165.39022613,3,X163144.73-480315.5,xmm,pn,345.837585517,171.441126437,247.936395788,-48.0543097225,121.933,17.8061506227,0.0197770225385,0.00288808314558,4.60103202546,0.999996469176,23.5502,23.1827275176,47.1004,6.07547,4.60410480059,8.21648120684,90.0,,,10.2978194859,A,F,0.076301,1.8,0.3,8.0,1.08904e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src3.html,0.9998,195.126,,,,121.933,195.126,,,,,,,,,,,120.043604651,13221.1831395
xmm0556141001,fullrun,7533.39013672,6165.39022613,4,X163159.43-475404.3,xmm,pn,312.00869751,299.037811279,247.997614164,-47.9011837439,111.164138794,17.5120849609,0.0175657719374,0.00276719895191,4.19467873893,0.999979128889,10.8749996871,,,10.8749996871,,,0.0,,,0.984929310621,T,T,0.155239,1.8,0.3,8.0,4.27612e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src4.html,0.9998,30.9277057648,,,,,,,,,,,,,,,,99.4572425829,1624.53577661
xmm0556141001,fullrun,7533.39013672,6165.39022613,5,X163239.86-475432.1,xmm,pn,218.558227539,291.196136475,248.166068618,-47.908903327,112.082061768,13.6406850815,0.0297210402787,0.00361712975428,4.22931573628,0.999982138265,10.8749996871,,,10.8749996871,,,0.0,,,5.81493730109,F,T,0.067421,1.8,0.3,8.0,1.38293e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src5.html,0.9998,21.8785934448,,,,,,,,,,,,,,,,-8001.35365854,324.792682927
xmm0556141001,fullrun,7533.39013672,6165.39022613,6,X163156.32-475559.4,xmm,pn,319.185963218,271.717655172,247.98466234,-47.9331684052,72.1556,16.9273329264,0.0117033322354,0.00274554159478,2.72272663197,0.996376229377,7.86279,5.3767554738,12.6122220523,7.86279,,,0.0,,,2.49686873387,F,T,0.139529,1.8,0.3,8.0,3.64632e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src6.html,0.9998,214.379,,,,72.1556,214.379,,,,,,,,,,,98.1581632653,4205.84183673
xmm0556141001,fullrun,7533.39013672,6165.39022613,7,X163154.68-475701.1,xmm,pn,322.975766207,257.527064368,247.977812811,-47.9503129213,59.4928,19.5595961103,0.00964947822154,0.00317248300112,2.24490726944,0.986418916339,6.37022,4.37243851562,13.0009619141,6.37022,,,0.0,,,3.43125372931,F,F,0.131434,1.8,0.3,8.0,3.44941e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src7.html,0.9998,323.085,,,,59.4928,323.085,,,,,,,,,,,100.711267606,5476.00704225
xmm0556141001,fullrun,7533.39013672,6165.39022613,9,X163151.00-475923.4,xmm,pn,331.438489655,224.822068966,247.962499823,-47.9898245047,171.545,20.5726517493,0.0278238204636,0.00333679074723,6.47309619879,0.999999999762,28.4472,,,4.80044,3.8828976159,5.81391145335,75.9928,72.6497173669,78.9385183334,5.68351972776,A,T,0.113544,1.8,0.3,8.0,1.08195e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src9.html,0.9998,251.689,,,,171.545,251.689,,,,,,,,,,,112.954372624,8369.9391635
xmm0556141001,fullrun,7533.39013672,6165.39022613,10,X163150.56-475943.0,xmm,pn,332.450057471,220.304271264,247.960666988,-47.9952825269,137.33,17.9928596949,0.0222743755721,0.00291836972592,5.18202396444,0.999999750272,19.7826,,,6.18179,,,76.2422,,,6.13030162651,A,T,0.109961,1.8,0.3,8.0,9.34596e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src10.html,0.9998,186.413,,,,137.33,186.413,,,,,,,,,,,94.9475655431,8746.00374532
xmm0556141001,fullrun,7533.39013672,6165.39022613,11,X163149.21-480031.9,xmm,pn,335.564303448,209.052850575,247.955026065,-48.0088748048,138.281,17.8995810007,0.0224286466461,0.0029032432321,5.21790909362,0.999999792617,19.7826,19.7426391217,39.5652,6.24265,4.41862798088,7.93520253166,74.4292,69.0081449811,80.6247048444,6.92542468801,A,T,0.103128,1.8,0.3,8.0,1.05867e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src11.html,0.9998,182.114,,,,138.281,182.114,,,,,,,,,,,72.6943396226,9853.36226415
xmm0556141001,fullrun,7533.39013672,6165.39022613,13,X163146.84-480155.4,xmm,pn,341.012604598,189.856988506,247.945151174,-48.0320635347,242.461,17.7128061018,0.0393262196617,0.00287294741663,9.1490476403,1.0,19.8513,17.600199707,20.9774,19.8513,,,0.0,,,8.1202089979,T,T,0.09322,1.8,0.3,8.0,1.69803e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src13.html,0.9998,71.2825,,,,242.461,71.2825,,,,,,,,,,,65.2903752039,11569.908646
xmm0556141001,fullrun,7533.39013672,6165.39022613,14,X163146.21-480221.1,xmm,pn,342.456359863,183.985275269,247.942523913,-48.0391930089,115.423744202,15.2769699097,0.0153216204268,0.00202790106876,4.3554111157,0.999988882227,10.8749996871,,,10.8749996871,,,0.0,,,8.89030573229,F,F,0.087846,1.8,0.3,8.0,7.72032e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src14.html,0.9998,20.3283615112,,,,,,,,,,,,,,,,87.5346153846,12135.0807692
xmm0556141001,fullrun,7533.39013672,6165.39022613,15,X163145.97-480234.1,xmm,pn,342.991227701,180.955931954,247.941559118,-48.0428164702,189.22,21.1825399799,0.0306906033943,0.00343570940391,7.14004641776,0.999999999996,23.5502,,,7.51924,,,90.0,,,9.32947667805,A,T,0.083849,1.8,0.3,8.0,1.57993e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src15.html,0.9998,259.48,,,,189.22,259.48,,,,,,,,,,,108.469437653,12331.0880196
xmm0556141001,fullrun,7533.39013672,6165.39022613,16,X163144.60-480320.6,xmm,pn,346.139689655,170.280643678,247.935847345,-48.0557115645,77.9256,15.922550047,0.0126392010961,0.0025825699386,2.94045238945,0.998158268021,9.76639,6.22326963712,18.1669369928,9.76639,,,0.0,,,9.85562943253,F,F,0.080215,1.8,0.3,8.0,7.07458e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src16.html,0.9998,175.602,,,,77.9256,175.602,,,,,,,,,,,139.223809524,13326.6857143
xmm0556141001,fullrun,7533.39013672,6165.39022613,17,X163248.50-474506.1,xmm,pn,198.269805908,421.228759766,248.202094818,-47.7517031562,1175.65515137,41.253944397,0.156059241594,0.0054761460177,44.3622891452,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4887435847,F,T,0.156834,1.8,0.3,8.0,8.4834e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src17.html,0.9998,19.8264389038,,,,,,,,,,,,,,,,-6739.81509121,-11061.1923715
xmm0556141001,fullrun,9120.91015625,8352.69608873,5,X163156.67-475226.9,xmm,mos2,318.400146484,321.074493408,247.986113137,-47.8741510766,78.8443908691,14.7504615784,0.00920825917274,0.00172271067277,1.8353052471,0.966286854304,10.8749996871,,,10.8749996871,,,0.0,,,2.1882549935,F,T,0.17934,1.8,0.3,8.0,8.74464e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556141001_pi300-10000_pass1_cl_src5.html,0.9998,15.095457077,,,,,,,,,,,,,,,,-795.777562863,-110.301740812
xmm0556141001,fullrun,7533.39013672,6165.39022613,18,X163212.14-474502.8,xmm,pn,282.571685791,422.416809082,248.050587913,-47.7507693483,58.0338096619,10.0811595917,0.00770354496563,0.00133819693507,2.189853582,0.985088979013,10.8749996871,,,10.8749996871,,,0.0,,,9.0618476541,F,F,0.231977,1.8,0.3,8.0,3.49222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src18.html,0.9998,20.4290771484,,,,,,,,,,,,,,,,283.525862069,-9322.32758621
xmm0556141001,fullrun,7533.39013672,6165.39022613,20,X163206.16-474928.7,xmm,pn,296.444824219,361.252532959,248.02566083,-47.8246506427,52.0916671753,11.6616363525,0.00970826949924,0.00217336695641,1.9656321827,0.974513329243,10.8749996871,,,10.8749996871,,,0.0,,,4.55643206137,F,F,0.193769,1.8,0.3,8.0,2.94424e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src20.html,0.9998,27.0545120239,,,,,,,,,,,,,,,,76.2407407407,-3904.66203704
xmm0556141001,fullrun,7533.39013672,6165.39022613,21,X163201.99-475124.1,xmm,pn,306.089202881,335.587036133,248.008295172,-47.8566852715,59.693069458,12.8323936462,0.0126311797649,0.00271536153741,2.25246425721,0.987644684142,10.8749996871,,,10.8749996871,,,0.0,,,2.74994147344,F,T,0.180404,1.8,0.3,8.0,3.9368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src21.html,0.9998,29.1846065521,,,,,,,,,,,,,,,,363.344902386,-1350.96529284
xmm0556141001,fullrun,7533.39013672,6165.39022613,22,X163123.01-475404.6,xmm,pn,396.196105957,297.967102051,247.845876345,-47.9012682414,76.2619781494,12.1025133133,0.0159319285303,0.00252834218554,2.87767711604,0.997681263099,10.8749996871,,,10.8749996871,,,0.0,,,7.08763362312,F,F,0.2294,1.8,0.3,8.0,5.49761e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src22.html,0.9998,19.78723526,,,,,,,,,,,,,,,,7109.32575758,3690.56818182
xmm0556141001,fullrun,7533.39013672,6165.39022613,23,X163227.03-475418.3,xmm,pn,248.216622759,294.928928736,248.112605733,-47.9050919617,46.9713,14.4769575533,0.00761854930406,0.00234810224313,1.77241973524,0.961411222389,5.49654,4.249665,7.59654,5.49654,,,0.0,,,3.65964608617,F,F,0.096282,1.8,0.3,8.0,3.05075e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src23.html,0.9998,162.611,,,,46.9713,162.611,,,,,,,,,,,-5344.28378378,656.662162162
xmm0556141001,fullrun,7533.39013672,6165.39022613,24,X163158.33-475443.0,xmm,pn,314.551822989,289.28462069,247.993031912,-47.9119440856,66.1862,21.1780121824,0.0107351237186,0.00343498464775,2.49747669493,0.993165793942,6.91608,5.0662753125,9.99108,6.91608,,,0.0,,,1.30593333286,F,F,0.150454,1.8,0.3,8.0,3.02101e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src24.html,0.9998,382.322,,,,66.1862,382.322,,,,,,,,,,,108.38121547,2584.18232044
xmm0556141001,fullrun,7533.39013672,6165.39022613,25,X163157.88-475507.3,xmm,pn,315.57901001,284.054412842,247.991168655,-47.9187025126,69.0566177368,13.635931015,0.0113762961701,0.00224636518396,2.6057893251,0.994997085956,10.8749996871,,,10.8749996871,,,0.0,,,1.6222975821,T,T,0.146425,1.8,0.3,8.0,3.19424e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src25.html,0.9998,30.0101318359,,,,,,,,,,,,,,,,54.1191860465,3037.38081395
xmm0556141001,fullrun,7533.39013672,6165.39022613,27,X163155.98-475615.3,xmm,pn,319.966307948,268.065648857,247.983251702,-47.9375807798,166.72,20.4764987241,0.0270412364249,0.00332119627611,6.29102916589,0.999999999422,16.6354,,,4.7950378317,,,75.1538655641,,,2.76459844434,A,T,0.136192,1.8,0.3,8.0,9.3776e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src27.html,0.9998,252.567,,,,166.72,252.567,,,,,,,,,,,83.7364016736,4506.51046025
xmm0556141001,fullrun,7533.39013672,6165.39022613,28,X163154.50-475708.0,xmm,pn,323.368013793,255.935392184,247.977103499,-47.9522359187,135.736,19.7516581582,0.0220157375206,0.00320362557913,5.12187580891,0.999999699625,20.9794,20.9394391217,41.9588,4.65736,3.51632838682,5.91934803038,76.7663,71.7165094586,80.9104547711,3.77825254566,A,T,0.128531,1.8,0.3,8.0,7.8868e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src28.html,0.9998,254.392,,,,135.736,254.392,,,,,,,,,,,100.2109375,5608.984375
xmm0556141001,fullrun,7533.39013672,6165.39022613,29,X163152.56-475818.6,xmm,pn,327.838668966,239.71262069,247.969017603,-47.9718349795,144.732,24.8128192675,0.0234748408316,0.00402452106574,5.46133177326,0.999999945299,17.9777,,,6.76301,,,73.182,,,4.44316935502,A,T,0.122869,1.8,0.3,8.0,8.47522e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src29.html,0.9998,470.944,,,,144.732,470.944,,,,,,,,,,,148.019011407,7025.3878327
xmm0556141001,fullrun,7533.39013672,6165.39022613,31,X163151.90-475838.0,xmm,pn,329.363983154,234.940383911,247.966251407,-47.9772157646,57.5563850403,11.7085418701,0.0120056308806,0.00244227331132,2.17183839354,0.983647913166,10.8749996871,,,10.8749996871,,,0.0,,,5.12051395109,F,T,0.118626,1.8,0.3,8.0,4.25887e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0556141001_pi300-10000_pass1_cl_src31.html,0.9998,22.8230514526,,,,,,,,,,,,,,,,139.369477912,7487.59839357
