fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14224,fullrun,28031.1972656,28031.1973132,1,X170144.32-405130.3,chandra,ccd7,185.236518293,235.665723577,255.434673251,-40.8584097481,25608.8,181.407745149,0.913581095939,0.00647163032336,792.991622711,1.0,0.837788,0.827073650458,0.847863305188,0.773895,0.764821869984,0.784392938799,312.171676276,304.852848151,317.747926276,0.174288317981,T,F,1.28e+22,1.8,0.3,8.0,2.62653e-11,1.0,powerlaw,2.1528e+22,2.04214784397e+22,2.26742033471e+22,0.0672277,0.000659225400062,0.134343829377,1899.02,471,,dsxf,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src1.html,0.9998,7299.97,29791.2661506,175.42118564,630.733849356,25608.8,7299.97,2646.25365881,27171.1985963,80.7463411949,548.801403714,0.822503033716,0.00762068251161,2.00620680417e-06,2.19885259867e-05,1.06278964176,0.00625806966715,4131.02225363,2227.14348169
acisf14224,fullrun,28031.1972656,28031.1973132,2,X170145.23-405131.6,chandra,ccd7,164.265323171,233.015752033,255.438462696,-40.8587719517,413.994,39.4308762266,0.0147690653175,0.00140668025749,12.8195688143,1.0,1.82292,1.79914892188,3.64584,0.320032,0.277136804806,0.370875987521,352.91398,351.438880628,354.189755311,0.0882991862916,A,F,1.28e+22,1.8,0.3,8.0,1.90631e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src2.html,0.9998,1140.8,961.990648477,35.0404171537,196.009351523,413.994,1140.8,121.757908445,842.461942995,29.2420915549,165.538057005,0.747447828909,0.0453940445107,1.80518523677e-06,0.000111612225205,0.0343185714733,0.00125005067612,4130.08031088,2208.9015544
acisf14224,fullrun,28031.1972656,28031.1973132,3,X170146.11-405132.8,chandra,ccd7,143.942599593,230.606567073,255.442135003,-40.8591011267,414.915,27.7710280688,0.0148019146979,0.000990719517366,12.8480881235,1.0,1.78984,1.75093810938,3.57968,0.293013,0.265507713355,0.325628080286,352.56119,351.396420551,353.941662113,0.183176231954,A,F,1.28e+22,1.8,0.3,8.0,1.91259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src3.html,0.9998,356.315,486.369153889,26.7439313237,175.630846111,414.915,356.315,61.8759993115,421.456611831,25.1240006885,149.543388169,0.743960999589,0.0687773872564,1.62277988393e-06,0.000109481445148,0.0173509946241,0.000954077381172,4131.39577039,2184.97885196
acisf14224,fullrun,28031.1972656,28031.1973132,4,X170146.76-405133.6,chandra,ccd7,129.065379065,228.815294106,255.444823332,-40.8593458021,344.582,25.025846639,0.0122928079739,0.00089278583071,10.6701852229,1.0,1.5,1.4835694,3.0,0.32732,0.290100257509,0.366373853701,351.92805,350.205571253,353.397911903,0.32725942385,A,F,1.28e+22,1.8,0.3,8.0,1.58936e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src4.html,0.9998,281.711,458.411713829,24.4680634054,91.588286171,344.582,281.711,62.3890207286,392.944459578,14.6109792714,76.0555404221,0.725963394185,0.0661865773991,1.51922841366e-06,7.74640184723e-05,0.01635362588,0.000872886845753,4130.74545455,2172.44909091
acisf14224,fullrun,28031.1972656,28031.1973132,5,X170146.62-405133.5,chandra,ccd7,132.256148374,229.182461382,255.444246755,-40.8592956555,420.285,26.8157229998,0.0149934967089,0.000956640028894,13.0143733463,1.0,1.81575,1.81159610926,3.6315,0.411711,0.369751364005,0.456485065177,-0.0,,,0.280499379392,A,F,1.28e+22,1.8,0.3,8.0,1.95084e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src5.html,0.9998,298.798,715.895405826,30.9624765332,181.104594174,420.285,298.798,103.109874101,608.037174222,26.890125899,152.962825778,0.710018133819,0.0532314389052,2.31317198078e-06,0.000114582768782,0.0255392375084,0.00110457203048,4131.06688963,2175.40468227
acisf14224,fullrun,28031.1972656,28031.1973132,6,X170145.86-405132.4,chandra,ccd7,149.66453252,231.301845528,255.441101047,-40.859006139,397.579,29.5752430252,0.0141834442485,0.00105508291581,12.3112686407,1.0,1.78401,1.756932,3.56802,0.294051,0.260397349655,0.324843282175,352.91636,351.535385425,354.079299585,0.134983494639,A,F,1.28e+22,1.8,0.3,8.0,1.83315e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src6.html,0.9998,477.116,519.024169762,27.6411336095,189.975830238,397.579,477.116,58.8197230835,456.25852944,27.1802769165,161.74147056,0.771608594246,0.0675630707517,1.62322448819e-06,0.000107795818644,0.0185159472128,0.000986084657771,4131.33427362,2191.25952045
acisf14224,fullrun,28031.1972656,28031.1973132,7,X170145.61-405132.1,chandra,ccd7,155.469349593,232.013882114,255.44005212,-40.8589088526,363.555,31.2024998998,0.0129696665557,0.00111313561746,11.2576953779,1.0,1.79104,1.7530581,3.58208,0.300203,0.263840679327,0.336030087139,353.74602,352.114177951,354.989338107,0.104279159974,A,F,1.28e+22,1.8,0.3,8.0,1.67487e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src7.html,0.9998,610.041,597.195930128,29.1558164506,194.804069872,363.555,610.041,71.1939979272,525.022982758,28.8060020728,164.977017242,0.761180911535,0.0613907614617,1.66372283456e-06,0.000107541890406,0.0213046886102,0.0010401202676,4130.82070707,2198.47727273
acisf14224,fullrun,28031.1972656,28031.1973132,8,X170143.48-405129.2,chandra,ccd7,204.741707317,237.919591463,255.43114874,-40.858101572,305.783,34.3328851103,0.0109086648785,0.00122480954788,9.46875126392,1.0,1.5,1.4589704375,3.0,0.333177,0.284140133015,0.401401959187,354.46743,351.678863078,356.592075373,0.355464284416,A,F,1.28e+22,1.8,0.3,8.0,1.40729e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src8.html,0.9998,872.964,813.958874947,33.0897179794,215.041125053,305.783,872.964,95.1280816943,719.802639031,28.8719183057,185.197360969,0.766537009159,0.0511671427405,1.54641437797e-06,7.63782606903e-05,0.0290376064159,0.00118046038525,4131.27308066,2245.01457726
acisf14224,fullrun,28031.1972656,28031.1973132,9,X170143.35-405129.0,chandra,ccd7,207.667006098,238.302841463,255.430620155,-40.8580491623,363.492,33.883019346,0.0129674227426,0.00120876232669,11.2557445457,1.0,1.83165,1.7864988,3.6633,0.326037,0.270776115035,0.372603187301,352.41954,350.808972869,354.227901131,0.380737350081,A,F,1.28e+22,1.8,0.3,8.0,1.67393e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src9.html,0.9998,784.567,854.812747856,33.2916397849,187.187252144,363.492,784.567,110.259578808,745.644132845,25.7404211919,160.355867155,0.742355180129,0.0484483998185,1.84786673638e-06,0.000116871710233,0.0304950494374,0.00118766385228,4131.31861804,2247.63339731
acisf14224,fullrun,28031.1972656,28031.1973132,10,X170143.22-405128.8,chandra,ccd7,210.725995935,238.68745122,255.430067412,-40.857996563,384.337,31.0679738638,0.0137110578995,0.00110833666409,11.9012222868,1.0,1.85566,1.807439625,3.71132,0.336087,0.292063780953,0.388284334273,352.45524,350.72930501,353.968402432,0.413388315286,A,F,1.28e+22,1.8,0.3,8.0,1.77119e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src10.html,0.9998,580.882,751.51281278,31.7205143186,191.48718722,384.337,580.882,99.2735261718,653.347355705,25.7264738282,164.652644295,0.736192474691,0.0523430395599,1.92979730419e-06,0.000120169413887,0.0268098720287,0.0011316146779,4131.13891835,2251.0795334
acisf14224,fullrun,28031.1972656,28031.1973132,11,X170142.87-405128.3,chandra,ccd7,218.61199187,239.653365854,255.428642462,-40.8578644513,334.362,27.2245110149,0.0119282182825,0.00097122253731,10.3537168845,1.0,1.5,1.4787202,3.0,0.333035,0.290977198816,0.381118304285,352.83623,350.732740342,354.366081767,0.460779133758,A,F,1.28e+22,1.8,0.3,8.0,1.54016e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src11.html,0.9998,406.812,419.675162687,25.7133567125,190.324837313,334.362,406.812,54.0814891179,368.509941755,24.9185108821,164.490058245,0.744048339995,0.0759759739809,1.54575214112e-06,7.76023871449e-05,0.0149717173333,0.000917312108548,4130.50163934,2257.46229508
acisf14224,fullrun,28031.1972656,28031.1973132,12,X170142.67-405128.0,chandra,ccd7,223.214510163,240.201335366,255.427810815,-40.8577894929,309.864,24.3460058326,0.0110542536199,0.000868532398423,9.59512184014,1.0,1.85548,1.82503009063,3.71096,0.364233,0.314819285967,0.418764930107,353.42826,351.900163882,355.239320737,0.516739568724,A,F,1.28e+22,1.8,0.3,8.0,1.66263e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src12.html,0.9998,282.864,450.661784484,26.5489725821,201.338215516,309.864,282.864,51.4306945653,400.165775583,26.5693054347,173.834224417,0.772227207407,0.0742915120953,2.09119564116e-06,0.000120815552257,0.0160771507349,0.000947122318231,4130.95092025,2259.73312883
acisf14224,fullrun,28031.1972656,28031.1973132,13,X170147.27-405134.4,chandra,ccd7,117.313593496,227.379022358,255.446946908,-40.8595419431,324.239,22.1145879455,0.0115670754191,0.000788927632481,10.0402522085,1.0,1.84751,1.8075070375,3.69502,0.359538,0.315609358183,0.39749637498,353.92234,352.610669224,355.635363618,0.408455610803,A,F,1.28e+22,1.8,0.3,8.0,2.1883e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src13.html,0.9998,164.816,419.71828315,23.4666419387,84.2817168498,324.239,164.816,59.9416454443,356.683076625,14.0583545557,69.3169233751,0.712251135043,0.068905807755,2.05537324714e-06,0.000120178844719,0.0149732556359,0.000837161598074,4131.17063492,2166.41666667
acisf14224,fullrun,28031.1972656,28031.1973132,14,X170147.54-405134.7,chandra,ccd7,110.565673828,226.205078125,255.448075943,-40.8596339767,127.767339793,13.3186849948,0.00455804075601,0.000475137927429,26.5075984007,1.0,0.492000009399,,,0.492000009399,,,23.8696670532,,,0.472222090363,F,F,1.28e+22,1.8,0.3,8.0,1.18871e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_ccd7_acisf14224_pi14-548_pass1_cl_src14.html,0.9998,23.2326602067,127.767339793,13.3186849948,23.2326602067,,,20.023238343,105.953404695,3.97676165701,19.0465953046,0.682111892172,0.127292268902,7.49014056585e-07,7.15721398592e-06,0.00455804075601,0.000475137927429,4132.01324503,2162.77483444
