fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103261901,fullrun,5047.74316406,4983.63330016,1,X180106.15-250442.8,xmm,pn,267.479217529,96.0892791748,270.275627992,-25.0785556557,92673.359375,362.30166626,18.3593650396,0.0717749803198,2161.08637733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8408887582,F,F,1.011838,1.8,0.3,8.0,1.36772e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src1.html,0.9998,4.86893606186,,,,,,,,,,,,,,,,1894.11676803,-15946.8242447
xmm0103261901,fullrun,7319.1015625,7319.03597969,1,X180110.63-250442.7,xmm,mos2,253.487395402,96.1584597701,270.29429982,-25.0785171929,57924.7,298.685453278,7.91425506021,0.0408094104936,454.477642417,1.0,18.7326,18.1936266335,19.4370084499,18.7326,,,0.0,,,14.9011223008,F,F,1.026095,1.8,0.3,8.0,5.32437e-10,1.0,powerlaw,3.78531e+22,3.75045988255e+22,3.82046303968e+22,1.96093,1.94334887631,1.97858477297,2574.7,642,,dpscxf,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src1.html,0.9998,31288.3,,,,57924.7,31288.3,,,,,,,,,,,-2022.29155961,15545.142417
xmm0103261901,fullrun,7319.1015625,7319.03597969,70,X180105.59-250438.4,xmm,mos2,269.232105747,97.1349931034,270.273294589,-25.0773442,102113.0,371.770090244,13.9516577931,0.0507947967134,801.179384617,1.0,24.7755,24.3326002186,25.4197290623,18.6024,18.4499682102,18.7735580139,3.47527,1.67398881534,4.70167153018,14.7531770643,T,F,1.009384,1.8,0.3,8.0,3.68524e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src70.html,0.9998,36100.0,,,,102113.0,36100.0,,,,,,,,,,,-1703.87505817,15511.2352369
xmm0103261901,fullrun,7319.11816406,7311.290169,2,X180110.80-250447.5,xmm,mos1,252.962712644,95.0417333333,270.295000464,-25.0798662663,171494.0,414.142087091,23.4560136219,0.0566440950483,2010.85726612,1.0,33.8116,33.6525822338,34.094298557,27.1143,27.0839388504,27.1750220004,203.247,203.002429376,203.774242772,14.5939066973,T,F,1.012616,1.8,0.3,8.0,1.34585e-09,1.0,powerlaw,3.53255e+22,3.50428907542e+22,3.56098046455e+22,1.91904,1.904056098,1.93405815051,3103.73,642,,dscpxf,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src2.html,0.9998,19.6683,,,,171494.0,19.6683,,,,,,,,,,,15671.8077645,1729.29070718
xmm0103261901,fullrun,7319.11816406,7311.290169,54,X180104.67-250445.4,xmm,mos1,272.103089655,95.533783908,270.269465043,-25.0792799124,53176.0,298.790896782,7.27313613991,0.040867061638,623.516542754,1.0,16.5285,16.3078395996,16.9207851563,16.5285,,,0.0,,,14.8041272886,F,F,1.008555,1.8,0.3,8.0,1.68829e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src54.html,0.9998,36100.0,,,,53176.0,36100.0,,,,,,,,,,,15935.5715089,1587.37342111
xmm0103261901,fullrun,7319.11816406,7311.290169,10,X180105.99-250450.2,xmm,mos1,267.986347126,94.4217310345,270.274957604,-25.080622224,105369.0,376.123649881,14.4118269569,0.0514442478954,1235.50689396,1.0,27.9838,27.9481923375,55.9676,27.9838,,,0.0,,,15.1266195686,T,F,1.014155,1.8,0.3,8.0,3.4722e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src10.html,0.9998,36100.0,,,,105369.0,36100.0,,,,,,,,,,,15700.1343139,1682.10037532
xmm0103261901,fullrun,7319.1015625,7319.03597969,13,X180105.39-250440.7,xmm,mos2,269.853735632,96.6130068966,270.272465505,-25.077975138,106239.0,442.988713175,14.5154380573,0.0605255624222,833.552012401,1.0,23.066,22.8359006158,23.4166481158,18.3477,18.203827891,18.5282446879,355.21597,353.531847,356.653085891,15.1957043466,T,F,1.019127,1.8,0.3,8.0,3.82197e-10,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src13.html,0.9998,90000.0,,,,106239.0,90000.0,,,,,,,,,,,-1706.31712972,15531.3986613
xmm0103261901,fullrun,7319.11816406,7311.290169,35,X180107.69-250434.6,xmm,mos1,262.688735632,98.0267356322,270.282023564,-25.0762641678,182203.0,472.868480658,24.9207773562,0.0646764879022,2136.42591845,1.0,33.2169,33.20917364,33.2247,33.2169,,,0.0,,,15.2058770816,T,F,1.021562,1.8,0.3,8.0,5.51878e-10,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src35.html,0.9998,41401.6,,,,182203.0,41401.6,,,,,,,,,,,15578.3104951,1682.78787868
xmm0103261901,fullrun,7319.1015625,7319.03597969,34,X180110.10-250502.0,xmm,mos2,255.143676758,90.5055389404,270.292087212,-25.0838895911,22681.9140625,207.175109863,3.09900250308,0.0283060848513,177.962472462,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.398304503,F,T,1.027431,1.8,0.3,8.0,1.30359e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src34.html,0.9998,9.24872970581,,,,,,,,,,,,,,,,-2081.43810796,15830.5572318
xmm0103261901,fullrun,5047.74316406,4983.63330016,2,X180113.44-250427.1,xmm,pn,244.70149231,99.1152038574,270.306013015,-25.074206587,11968.1933594,144.011184692,2.37099887423,0.0285298161994,279.090990168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9667401226,F,F,1.033595,1.8,0.3,8.0,2.17583e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src2.html,0.9998,28.200969696,,,,,,,,,,,,,,,,2947.93527361,-15866.0943184
xmm0103261901,fullrun,5047.74316406,4983.63330016,3,X180110.90-250439.3,xmm,pn,252.656295776,96.9666824341,270.295402628,-25.0775795459,72761.546875,320.896118164,14.4146689937,0.0635721960754,1696.75502006,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9789358972,F,F,1.026915,1.8,0.3,8.0,1.13833e-10,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src3.html,0.9998,9.63601398468,,,,,,,,,,,,,,,,2392.02997796,-15933.1044046
xmm0103261901,fullrun,7319.11816406,7311.290169,53,X180116.33-250404.9,xmm,mos1,235.684873563,104.830298851,270.318042849,-25.068027485,1292.95,102.794406463,0.176843096768,0.0140596938546,15.1605181652,1.0,27.2584,27.2184391217,54.5168,27.2584,,,0.0,,,15.0221759085,T,F,1.03989,1.8,0.3,8.0,3.76183e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src53.html,0.9998,9273.74,,,,1292.95,9273.74,,,,,,,,,,,15787.9040175,2363.39862872
xmm0103261901,fullrun,7319.1015625,7319.03597969,68,X180100.59-250426.3,xmm,mos2,284.858093262,99.9918670654,270.252442328,-25.0739696728,9133.85742188,132.400115967,1.2479478996,0.0180896678146,71.6643156937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4208963725,F,F,0.991324,1.8,0.3,8.0,6.34165e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src68.html,0.9998,9.34363651276,,,,,,,,,,,,,,,,-286.329792041,15769.0026007
xmm0103261901,fullrun,7319.1015625,7319.03597969,33,X180058.54-250508.2,xmm,mos2,291.253563218,90.2949195402,270.243916914,-25.085613911,10895.1,225.599423758,1.48859559691,0.0308236095925,85.4830385292,1.0,16.5171,15.8287339102,17.276676375,16.5171,,,0.0,,,15.0049403611,F,F,0.996635,1.8,0.3,8.0,5.51805e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src33.html,0.9998,40000.0,,,,10895.1,40000.0,,,,,,,,,,,-683.451048922,15739.0495989
xmm0103261901,fullrun,7319.1015625,7319.03597969,67,X180058.28-250318.8,xmm,mos2,292.064942529,115.451287356,270.24283232,-25.0552172219,1928.04,149.679791555,0.263427467943,0.0204507004479,15.1274166924,1.0,16.4782,14.1321720508,18.6465037695,16.4782,,,0.0,,,13.700403158,F,F,0.985343,1.8,0.3,8.0,6.27793e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src67.html,0.9998,20476.0,,,,1928.04,20476.0,,,,,,,,,,,324.492983809,14869.2732331
xmm0103261901,fullrun,7319.1015625,7319.03597969,65,X180117.01-250312.4,xmm,mos2,233.535720825,116.862419128,270.320894096,-25.053443664,2040.77722168,80.3635406494,0.278828925142,0.0109799734248,16.0119538022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.979795039,F,F,1.035029,1.8,0.3,8.0,7.07833e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src65.html,0.9998,140.345611572,,,,,,,,,,,,,,,,-4158.38067536,14501.5273554
xmm0103261901,fullrun,7319.11816406,7311.290169,52,X180121.94-250417.4,xmm,mos1,218.169204712,102.0104599,270.341405902,-25.0715009802,1561.26135254,55.5235099792,0.213312767678,0.00758609285089,18.3066097651,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3840444605,F,F,1.060112,1.8,0.3,8.0,5.43102e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src52.html,0.9998,138.298492432,,,,,,,,,,,,,,,,15499.1705844,5053.17597403
xmm0103261901,fullrun,7319.1015625,7319.03597969,62,X180109.82-250225.6,xmm,mos2,256.012237549,127.905761719,270.290908535,-25.0404546127,1545.71557617,55.3887214661,0.21118925089,0.00756769406642,12.1276963179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7403486816,F,F,1.004996,1.8,0.3,8.0,4.87994e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src62.html,0.9998,82.4673461914,,,,,,,,,,,,,,,,-2390.3099391,13497.2165251
xmm0103261901,fullrun,7319.11816406,7311.290169,51,X180119.79-250326.4,xmm,mos1,224.883087158,113.918136597,270.332438239,-25.0573355804,1114.60888672,50.7458496094,0.152287319556,0.00693332836988,13.0693748979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.401293646,F,F,1.046043,1.8,0.3,8.0,3.21966e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src51.html,0.9998,192.624450684,,,,,,,,,,,,,,,,14916.9866045,4787.68393387
xmm0103261901,fullrun,7319.1015625,7319.03597969,63,X180059.87-250233.3,xmm,mos2,287.103302002,125.897850037,270.249443288,-25.0425781817,1095.69091797,45.1488723755,0.149702925777,0.00616863586192,8.59679938292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.536028604,F,F,0.973412,1.8,0.3,8.0,4.72417e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src63.html,0.9998,70.4961624146,,,,,,,,,,,,,,,,214.006243442,13670.3023085
xmm0103261901,fullrun,7319.1015625,7319.03597969,61,X180103.13-250220.5,xmm,mos2,276.905792236,128.948471069,270.263042902,-25.0390182792,1007.80914307,44.875202179,0.137695745094,0.00613124463375,7.90727830005,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3866549956,F,F,0.982352,1.8,0.3,8.0,3.22497e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src61.html,0.9998,76.919380188,,,,,,,,,,,,,,,,-648.310423485,13413.3319449
xmm0103261901,fullrun,7319.1015625,7319.03597969,66,X180049.50-250348.2,xmm,mos2,319.500030518,108.883460999,270.206230972,-25.0633998415,774.478759766,49.1125068665,0.105816096846,0.00671018245164,6.07656631524,0.99999999917,10.8749996871,,,10.8749996871,,,0.0,,,13.8271993514,F,F,0.949729,1.8,0.3,8.0,3.40342e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src66.html,0.9998,154.433380127,,,,,,,,,,,,,,,,3120.37180268,14875.4220463
xmm0103261901,fullrun,5047.74316406,4983.63330016,4,X180106.46-245403.1,xmm,pn,266.466644287,243.046096802,270.276917615,-24.900861128,464.576812744,28.3740501404,0.0920365394285,0.00562113586571,10.8336487208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.63672215765,F,T,0.924846,1.8,0.3,8.0,2.84916e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src4.html,0.9998,38.065284729,,,,,,,,,,,,,,,,1721.24582498,-3350.85437542
xmm0103261901,fullrun,7319.11816406,7311.290169,43,X180108.27-250122.5,xmm,mos1,260.854324138,142.172873563,270.284449153,-25.0229209016,455.226,84.4455801093,0.0622634824993,0.0115500342671,5.3377640607,0.999999936934,13.8862,9.81678917969,24.9485,13.8862,,,0.0,,,12.0913352297,F,F,0.994526,1.8,0.3,8.0,1.17019e-12,1.0,powerlaw,,,,,,,,,,dbpsx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src43.html,0.9998,6675.83,,,,455.226,6675.83,,,,,,,,,,,12286.2081764,1867.70790748
xmm0103261901,fullrun,5047.74316406,4983.63330016,6,X180106.12-245515.1,xmm,pn,267.554804598,226.635586207,270.275480137,-24.9208651531,380.951,38.858345307,0.0764403397214,0.00779718419503,8.88354562824,1.0,11.1822,8.729465625,14.5947,11.1822,,,0.0,,,5.93134071028,F,F,0.936683,1.8,0.3,8.0,8.59837e-13,1.0,powerlaw,6.76031e+22,5.04392028671e+22,9.06043398946e+22,2.5221,2.02832817144,3.09310272188,144.099,139,,dbscxf,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src6.html,0.9998,1129.02,,,,380.951,1129.02,,,,,,,,,,,1661.92529489,-4787.5242464
xmm0103261901,fullrun,5047.74316406,4983.63330016,7,X180101.65-250500.1,xmm,pn,281.521392822,93.9500198364,270.256895338,-25.0833602976,5129.35449219,106.566581726,1.01616788443,0.0211117282046,119.61342712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.8759254423,F,F,0.999479,1.8,0.3,8.0,8.96107e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src7.html,0.9998,4.75455617905,,,,,,,,,,,,,,,,1068.58927287,-16044.4140282
xmm0103261901,fullrun,7319.11816406,7311.290169,39,X180107.81-250040.4,xmm,mos1,262.280792236,151.977478027,270.28253689,-25.0112151416,276.129394531,31.1518306732,0.0733745843172,0.00827783159912,3.23776225047,0.999358157278,10.8749996871,,,10.8749996871,,,0.0,,,10.9370705737,F,F,0.983926,1.8,0.3,8.0,1.34469e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src39.html,0.9998,270.712097168,,,,,,,,,,,,,,,,11368.0158057,1761.41981496
xmm0103261901,fullrun,7319.11816406,7311.290169,50,X180122.60-250255.7,xmm,mos1,216.080886841,120.824699402,270.344171586,-25.0488186424,522.772521973,36.7661857605,0.0714256157988,0.00502330812761,6.12978252496,0.999999999338,10.8749996871,,,10.8749996871,,,0.0,,,14.1938143394,F,F,1.051065,1.8,0.3,8.0,1.73393e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src50.html,0.9998,197.388198853,,,,,,,,,,,,,,,,14090.4847673,5659.08536994
xmm0103261901,fullrun,7319.11816406,7311.290169,30,X180107.99-245711.9,xmm,mos1,261.708850575,199.774850575,270.283282055,-24.9533194138,560.953,35.6550136727,0.0767242002249,0.00487670519285,6.57746869279,0.99999999996,17.1269,13.237015625,20.3186,17.1269,,,0.0,,,7.46149739101,F,F,0.954038,1.8,0.3,8.0,1.13775e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src30.html,0.9998,710.327,,,,560.953,710.327,,,,,,,,,,,7348.05155131,1816.13747017
xmm0103261901,fullrun,7319.1015625,7319.03597969,69,X180049.83-250460.0,xmm,mos2,318.446105957,92.429977417,270.207632524,-25.0833300744,425.648406982,31.7111587524,0.0581558273714,0.00433265729156,3.33964068012,0.999566328125,10.8749996871,,,10.8749996871,,,0.0,,,15.005778245,F,F,0.960711,1.8,0.3,8.0,2.29542e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src69.html,0.9998,107.322273254,,,,,,,,,,,,,,,,2962.45817958,16155.2521525
xmm0103261901,fullrun,7319.11816406,7311.290169,31,X180108.08-245737.1,xmm,mos1,261.419342041,194.002883911,270.283665207,-24.9603180271,234.485214233,25.1763439178,0.0558618977666,0.00599781237543,2.74946235343,0.996859763272,10.8749996871,,,10.8749996871,,,0.0,,,8.03302785639,F,F,0.959609,1.8,0.3,8.0,9.01304e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src31.html,0.9998,85.7409973145,,,,,,,,,,,,,,,,7711.22231013,1829.93591772
xmm0103261901,fullrun,5047.74316406,4983.63330016,8,X180110.39-250043.0,xmm,pn,254.208786011,150.972976685,270.293300158,-25.011943582,280.622955322,26.6580619812,0.0555937467897,0.00528118430648,6.54395664518,0.999999999917,10.8749996871,,,10.8749996871,,,0.0,,,11.1616293273,F,F,0.992761,1.8,0.3,8.0,3.11351e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src8.html,0.9998,213.707519531,,,,,,,,,,,,,,,,2727.83678756,-11370.3458549
xmm0103261901,fullrun,5047.74316406,4983.63330016,9,X180110.46-250127.7,xmm,pn,253.985565186,140.880767822,270.293603742,-25.024349402,466.655212402,31.1642818451,0.0924482877268,0.00617390402645,10.8821157368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8687174344,F,F,0.999143,1.8,0.3,8.0,8.43409e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src9.html,0.9998,159.798797607,,,,,,,,,,,,,,,,2757.36943034,-12269.7800338
xmm0103261901,fullrun,7319.11816406,7311.290169,33,X180107.98-245834.1,xmm,mos1,261.730255127,181.065444946,270.283257072,-24.9761291743,210.159225464,26.3455047607,0.0533729121089,0.00669081369415,2.46422735236,0.992939427225,10.8749996871,,,10.8749996871,,,0.0,,,8.91584783788,F,F,0.967117,1.8,0.3,8.0,9.5074e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src33.html,0.9998,123.445129395,,,,,,,,,,,,,,,,8852.67895442,1802.29289544
xmm0103261901,fullrun,7319.11816406,7311.290169,37,X180108.11-250005.5,xmm,mos1,261.349884033,159.889541626,270.283774254,-25.0015243621,197.905807495,27.9757652283,0.0494857914746,0.00699526164681,2.32054958779,0.989686821746,10.8749996871,,,10.8749996871,,,0.0,,,10.3983223422,F,F,0.980101,1.8,0.3,8.0,8.57815e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src37.html,0.9998,242.230697632,,,,,,,,,,,,,,,,10705.44185,1815.91288729
xmm0103261901,fullrun,7319.11816406,7311.290169,32,X180108.15-245800.3,xmm,mos1,261.201568604,189.065490723,270.283958042,-24.9667558795,198.515823364,25.0238704681,0.0491210967302,0.00619194936007,2.3277023444,0.989686821746,10.8749996871,,,10.8749996871,,,0.0,,,8.37635001614,F,F,0.963028,1.8,0.3,8.0,7.98804e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src32.html,0.9998,98.5413360596,,,,,,,,,,,,,,,,8131.40871525,1830.99624343
xmm0103261901,fullrun,7319.1015625,7319.03597969,55,X180059.38-250142.1,xmm,mos2,288.613220215,138.756393433,270.247428005,-25.0283712168,357.358306885,32.0898361206,0.0488254335362,0.00438439552267,2.80383602869,0.997391098802,10.8749996871,,,10.8749996871,,,0.0,,,11.5987136194,F,F,0.964787,1.8,0.3,8.0,1.58407e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src55.html,0.9998,130.292633057,,,,,,,,,,,,,,,,449.260789715,12339.4651056
xmm0103261901,fullrun,7319.11816406,7311.290169,36,X180108.41-245929.7,xmm,mos1,260.384399414,168.102035522,270.28505742,-24.991592189,187.113861084,26.5806083679,0.0440102480352,0.00625191070139,2.1940083452,0.985624892727,10.8749996871,,,10.8749996871,,,0.0,,,9.84376049819,F,F,0.976193,1.8,0.3,8.0,7.21267e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src36.html,0.9998,202.941223145,,,,,,,,,,,,,,,,9967.4414557,1885.49314346
xmm0103261901,fullrun,7319.1015625,7319.03597969,57,X180115.62-250136.3,xmm,mos2,237.880630493,138.889953613,270.315081336,-25.0267592161,305.711395264,32.0356826782,0.0417689784263,0.00437699660329,2.39861396225,0.991708241311,10.8749996871,,,10.8749996871,,,0.0,,,12.3722965111,F,F,1.017245,1.8,0.3,8.0,1.00275e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src57.html,0.9998,210.190490723,,,,,,,,,,,,,,,,-3949.3647541,12369.0700137
xmm0103261901,fullrun,7319.11816406,7311.290169,34,X180108.27-245854.5,xmm,mos1,260.82321167,176.043273926,270.284468444,-24.9817943872,177.511077881,24.809381485,0.0402637347579,0.00562735786662,2.08141066611,0.980802069848,10.8749996871,,,10.8749996871,,,0.0,,,9.28309940484,F,T,0.970877,1.8,0.3,8.0,6.3401e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src34.html,0.9998,161.427368164,,,,,,,,,,,,,,,,9283.46931408,1849.21419976
xmm0103261901,fullrun,7319.11816406,7311.290169,49,X180100.89-250209.9,xmm,mos1,283.921747126,131.281149425,270.25369102,-25.0360887276,834.138,62.4248187823,0.114088964841,0.00853813512303,9.78070637016,1.0,24.3932,24.3532391217,48.7864,24.3932,,,0.0,,,12.5987095734,T,F,0.971368,1.8,0.3,8.0,2.0424e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src49.html,0.9998,3062.72,,,,834.138,3062.72,,,,,,,,,,,13425.8456279,-24.0755835693
xmm0103261901,fullrun,7319.11816406,7311.290169,42,X180112.32-250141.8,xmm,mos1,248.182327271,137.810760498,270.301344522,-25.0282785185,279.053161621,32.9566459656,0.0381266097043,0.00450281649057,3.27204495597,0.999431722312,10.8749996871,,,10.8749996871,,,0.0,,,12.2020367423,F,F,1.007182,1.8,0.3,8.0,7.68119e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src42.html,0.9998,275.977111816,,,,,,,,,,,,,,,,12645.7890842,2922.50200432
xmm0103261901,fullrun,7319.11816406,7311.290169,16,X180107.28-244258.0,xmm,mos1,263.855491954,396.081701149,270.280332932,-24.7161166465,455.256,26.2527141454,0.0622675062687,0.00359070730011,5.33811582646,0.999999936934,20.647,20.6299822935,41.294,20.647,,,0.0,,,7.36918378556,T,F,0.837016,1.8,0.3,8.0,9.48187e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0103261901_pi300-10000_pass1_cl_src16.html,0.9998,233.949,,,,455.256,233.949,,,,,,,,,,,-9864.1783555,1755.56408706
xmm0103261901,fullrun,7319.1015625,7319.03597969,47,X180103.60-250108.2,xmm,mos2,275.438415527,144.937927246,270.26499491,-25.0189465359,244.750747681,28.5601348877,0.0334399988292,0.00390213670951,1.92031625171,0.972563889799,10.8749996871,,,10.8749996871,,,0.0,,,11.2528821096,F,F,0.973946,1.8,0.3,8.0,7.3825e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0103261901_pi300-10000_pass1_cl_src47.html,0.9998,179.269134521,,,,,,,,,,,,,,,,-719.533890845,11776.3838028
xmm0103261901,fullrun,5047.74316406,4983.63330016,11,X180054.69-250241.6,xmm,pn,303.266693115,123.898040771,270.227886021,-25.0448952225,267.658966064,26.036863327,0.0530254724468,0.00515811967463,6.24164430029,0.999999999471,10.8749996871,,,10.8749996871,,,0.0,,,12.6589014388,F,F,0.957596,1.8,0.3,8.0,3.48323e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src11.html,0.9998,84.9211120605,,,,,,,,,,,,,,,,-1423.1629393,-13757.3168264
xmm0103261901,fullrun,5047.74316406,4983.63330016,12,X180048.08-250347.3,xmm,pn,323.932678223,109.028251648,270.200318219,-25.0631292565,534.062744141,41.9294586182,0.10580228169,0.00830657528629,12.4540183801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8559668662,F,F,0.944943,1.8,0.3,8.0,8.21928e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src12.html,0.9998,404.870697021,,,,,,,,,,,,,,,,-3326.59672047,-15011.2144504
xmm0103261901,fullrun,5047.74316406,4983.63330016,13,X180048.11-250427.3,xmm,pn,323.817810059,100.063766479,270.200468394,-25.0742585098,420.116577148,37.210647583,0.0832285961258,0.00737173948309,9.79686306711,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4992827,F,F,0.950578,1.8,0.3,8.0,6.86272e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src13.html,0.9998,361.138946533,,,,,,,,,,,,,,,,-3314.57076566,-15752.237529
xmm0103261901,fullrun,5047.74316406,4983.63330016,14,X180101.22-250429.5,xmm,pn,282.871307373,99.0755996704,270.255092931,-25.0748544512,7733.74951172,107.595420837,1.53212024866,0.0213155498092,180.346335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4976719323,F,F,0.993848,1.8,0.3,8.0,1.12519e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src14.html,0.9998,7.11774682999,,,,,,,,,,,,,,,,894.812190745,-15921.4251754
xmm0103261901,fullrun,5047.74316406,4983.63330016,15,X180113.24-250455.6,xmm,pn,245.344909668,94.4191360474,270.305159201,-25.0821103753,8346.85644531,115.487228394,1.65358184322,0.022878982674,194.643615804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2839108305,F,T,1.036836,1.8,0.3,8.0,2.90854e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0103261901_pi300-10000_pass1_cl_src15.html,0.9998,19.7051677704,,,,,,,,,,,,,,,,3154.13761888,-15978.0897909