fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06408,fullrun,102834.742188,102834.74402,2,X052229.31+333050.4,chandra,ccd1,571.432973577,366.49498374,80.6221421215,33.5140070681,1440.69,39.6791128933,0.0140098117956,0.000385854627888,289.423124093,1.0,0.927369,0.881475039697,0.965025582812,0.927369,,,0.0,,,5.13011823684,F,F,5.24e+21,1.8,0.3,8.0,1.26703e-13,1.0,powerlaw,1.75584e+21,1.12407841813e+21,2.46643796938e+21,3.25268,2.9729275261,3.58151780333,135.773,90,,dsxf,fullrun_ccd1_acisf06408_pi14-548_pass1_cl_src2.html,0.9997,133.742,,,,1440.69,133.742,,,,,,,,,,,4403.66174583,4570.48074454
acisf06408,fullrun,102834.742188,102834.74402,1,X052222.28+333238.0,chandra,ccd1,750.033262195,585.390172764,80.5928275293,33.5438996031,363.462,20.5437946836,0.00353443009519,0.00019977495914,73.0166153227,1.0,1.93735,1.762372,2.112328,1.93735,,,0.0,,,7.38757567625,F,F,5.26e+21,1.8,0.3,8.0,4.84855e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06408_pi14-548_pass1_cl_src1.html,0.9997,58.5855,,,,363.462,58.5855,,,,,,,,,,,4596.99038462,4777.85817308
acisf06408,fullrun,102828.34375,102828.344068,1,X052300.16+333530.8,chandra,ccd3,820.589314837,1080.17635569,80.750668645,33.5918830193,341.829,20.2157042915,0.00332427321929,0.000196596907767,83.7048744973,1.0,2.23645,2.029995375,2.464262,2.23645,,,0.0,,,7.98912875425,F,F,5.21e+21,1.8,0.3,8.0,6.23221e-14,1.0,powerlaw,1.69146e+22,1.0296496149e+22,2.51655129111e+22,1.84954,1.33442582523,2.42530711226,30.669,34,,dsxf,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src1.html,0.9997,66.8457,,,,341.829,66.8457,,,,,,,,,,,5075.20854271,3871.14824121
acisf06408,fullrun,102828.34375,102828.344068,2,X052304.63+333529.5,chandra,ccd3,707.175415244,1077.57103455,80.7692756488,33.5915188017,244.097,15.9277779367,0.00237383369533,0.00015489701208,59.7728944887,1.0,2.67651,2.33447176758,3.08142,1.50478,1.32528747607,1.7143585,309.1488,301.39639738,316.666281328,8.28024646109,F,F,5.2e+21,1.8,0.3,8.0,3.39738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src2.html,0.9997,9.59711,,,,244.097,9.59711,,,,,,,,,,,5090.39923954,3758.63498099
acisf06408,fullrun,102831.546875,102831.544039,1,X052249.26+332542.0,chandra,ccd2,947.451853659,917.371955285,80.7052455638,33.4283281702,252.403,16.4597812865,0.00245453228032,0.000160065706409,74.6014558537,1.0,0.519297,0.483748026563,0.5722071,0.519297,,,0.0,,,2.14958906304,F,F,5.2e+21,1.8,0.3,8.0,2.54224e-14,1.0,powerlaw,1.43933e+21,0.0,4.44247477194e+21,1.99751,1.5085606934,2.63708110633,15.5627,19,,dsxf,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src1.html,0.9997,18.5214,,,,252.403,18.5214,,,,,,,,,,,3851.44015444,3980.97683398
acisf06408,fullrun,102831.546875,102831.544039,5,X052246.54+332511.4,chandra,ccd2,1016.12939453,854.724121094,80.6939184814,33.4198341047,237.185775757,15.8114404678,0.00230654678307,0.000153760600369,70.1037791914,1.0,0.573007323721,,,0.492000009399,,,123.016311646,,,2.72053437725,F,F,5.2e+21,1.8,0.3,8.0,2.92629e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src5.html,0.9997,12.8142251968,,,,,,,,,,,,,,,,3779.39830508,4041.01271186
acisf06408,fullrun,102828.34375,102828.344068,3,X052300.92+333021.5,chandra,ccd3,800.965054878,451.479957317,80.753840301,33.5059601938,207.441,15.3584504427,0.00201735545524,0.000149360318281,50.7968103075,1.0,0.578492,0.530393160822,0.628956355859,0.578492,,,0.0,,,3.48895024448,F,T,5.19e+21,1.8,0.3,8.0,2.59928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src3.html,0.9997,28.441,,,,207.441,28.441,,,,,,,,,,,4455.53456221,3766.16589862
acisf06408,fullrun,102828.34375,102828.344068,13,X052301.86+332825.9,chandra,ccd3,776.895281098,216.62353252,80.7577660261,33.4738615755,211.353,15.1251446274,0.00205539460038,0.000147091077946,51.7547555638,1.0,0.639513,0.570666248952,0.721047108327,0.482996,0.423580490464,0.546224918589,106.5132,90.9826417181,126.384985468,2.6846590831,F,F,5.19e+21,1.8,0.3,8.0,2.82383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src13.html,0.9997,17.417,,,,211.353,17.417,,,,,,,,,,,4226.70833333,3708.67592593
acisf06408,fullrun,102828.34375,102828.344068,8,X052253.16+333116.6,chandra,ccd3,998.400443089,563.462506098,80.7214829577,33.5212728322,202.544,14.7115192961,0.00196973203152,0.000143068917321,49.5976646223,1.0,0.555481,0.51096928125,0.609231,0.555481,,,0.0,,,3.52085768675,F,T,5.21e+21,1.8,0.3,8.0,2.50802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src8.html,0.9997,13.8848,,,,202.544,13.8848,,,,,,,,,,,4538.62980769,3977.41826923
acisf06408,fullrun,102828.34375,102828.344068,7,X052250.06+333114.5,chandra,ccd3,1077.21429878,559.248310976,80.7085628512,33.5206978779,203.541,14.4544598654,0.00197942419036,0.000140568767551,49.8418035335,1.0,0.636979,0.582728391602,0.7078369375,0.541398,0.511694676242,0.578310868359,139.2132,121.980373773,158.733569531,3.39657418835,F,F,5.21e+21,1.8,0.3,8.0,2.50255e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src7.html,0.9997,5.39041,,,,203.541,5.39041,,,,,,,,,,,4523.95121951,4054.81463415
acisf06408,fullrun,102828.34375,102828.344068,6,X052321.25+332944.4,chandra,ccd3,284.12930935,376.575619919,80.8385350744,33.4956615681,197.939,16.3161269914,0.00192494332128,0.000158673226,48.4700220084,1.0,1.48210723042,1.25098518843,1.83429319917,1.48210723042,,,0.0,,,6.91221388209,F,F,5.16e+21,1.8,0.3,8.0,2.80681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src6.html,0.9997,68.277,,,,197.939,68.277,,,,,,,,,,,4453.98884758,3244.75092937
acisf06408,fullrun,102831.546875,102831.544039,2,X052246.32+332514.7,chandra,ccd2,1021.68896484,861.462158203,80.6930079754,33.4207548797,172.308151245,13.6015329361,0.00167563511059,0.000132270040922,50.9282335723,1.0,0.681945403729,,,0.492000009399,,,128.269317627,,,2.67675814798,F,F,5.2e+21,1.8,0.3,8.0,2.20984e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src2.html,0.9997,12.6918516159,,,,,,,,,,,,,,,,3784.39664804,4044.46368715
acisf06408,fullrun,102828.34375,102828.344068,4,X052308.94+332831.3,chandra,ccd3,596.971788618,227.65954065,80.7872464112,33.4753539639,155.706,14.7909228921,0.00151423336061,0.000143841013689,38.1282781405,1.0,0.727026,0.63942834375,0.813276,0.727026,,,0.0,,,4.15288560457,F,T,5.18e+21,1.8,0.3,8.0,2.06351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src4.html,0.9997,63.0654,,,,155.706,63.0654,,,,,,,,,,,4262.05,3532.27777778
acisf06408,fullrun,102834.742188,102834.74402,2,X052359.48+332501.7,chandra,ccd7,634.39275,177.077987805,80.9978478845,33.41714844,317.178,55.8174524678,0.00308434418623,0.000542787441151,7.77178358782,1.0,16.1519,10.6169936379,22.4758999473,8.30241,6.29400468776,10.9258746878,86.8401801759,67.6385200196,102.201508301,14.8945602096,F,F,5.09e+21,1.8,0.3,8.0,4.35449e-14,1.0,powerlaw,4.91504e+13,0.0,2.40208846715e+20,1.16254,0.828628954778,1.52303268165,291.527,159,,dsxf,fullrun_ccd7_acisf06408_pi14-548_pass1_cl_src2.html,0.9997,2798.41,,,,317.178,2798.41,,,,,,,,,,,4024.74576271,2200.23728814
acisf06408,fullrun,102828.34375,102828.344068,10,X052302.27+333137.8,chandra,ccd3,766.763087398,606.748729675,80.7594593075,33.5271779278,140.388,12.9280160891,0.00136526540608,0.000125724229533,34.3773053806,1.0,0.823078,0.7254608125,0.950578,0.823078,,,0.0,,,4.64900435854,F,F,5.2e+21,1.8,0.3,8.0,1.79206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src10.html,0.9997,26.7456,,,,140.388,26.7456,,,,,,,,,,,4613.67515924,3753.13375796
acisf06408,fullrun,102828.34375,102828.344068,12,X052258.56+333303.5,chandra,ccd3,861.063893351,780.749917003,80.7440099545,33.5509637942,156.247,12.9698766378,0.00151949842205,0.000126131747076,38.2607547212,1.0,1.6195195468,,,0.851302384988,,,316.69499275,,,5.55500251907,A,F,5.2e+21,1.8,0.3,8.0,2.01694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src12.html,0.9997,11.9707,,,,156.247,11.9707,,,,,,,,,,,4772.42307692,3869.73717949
acisf06408,fullrun,102828.34375,102828.344068,11,X052319.40+333231.5,chandra,ccd3,331.618394309,716.242601626,80.8308195912,33.5420906428,137.244,11.7872876439,0.0013346929998,0.00011463095148,33.6074229966,1.0,1.72647261623,1.30617133596,2.00095508498,1.72647261623,,,0.0,,,7.82472462481,F,F,5.17e+21,1.8,0.3,8.0,1.92617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src11.html,0.9997,1.69615,,,,137.244,1.69615,,,,,,,,,,,4785.26415094,3338.35220126
acisf06408,fullrun,102828.34375,102828.344068,9,X052253.53+333125.1,chandra,ccd3,988.836625609,580.872668843,80.7230512558,33.5236520062,128.727,12.1756067611,0.00125186366051,0.000118407169039,31.5218351264,1.0,0.692298048249,,,0.488786702655,,,136.438466743,,,3.67842356022,F,T,5.21e+21,1.8,0.3,8.0,1.5987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src9.html,0.9997,19.5184,,,,128.727,19.5184,,,,,,,,,,,4557.36567164,3971.42537313
acisf06408,fullrun,102831.546875,102831.544039,4,X052249.21+332548.4,chandra,ccd2,948.812139634,930.404510163,80.7050227988,33.4301092817,118.207,12.2431246012,0.00114952069157,0.000119059996942,34.9378347012,1.0,0.447606183842,0.389873017827,0.526221558842,0.447606183842,,,0.0,,,2.04306661043,F,T,5.2e+21,1.8,0.3,8.0,1.44287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src4.html,0.9997,31.6871,,,,118.207,31.6871,,,,,,,,,,,3863.765625,3984.0859375
acisf06408,fullrun,102831.546875,102831.544039,3,X052300.05+332532.2,chandra,ccd2,672.803622967,897.535,80.7502194068,33.425609089,126.264,12.1748429148,0.0012278726692,0.000118396034237,37.3192007302,1.0,0.575052,0.536171677148,0.6258344625,0.575052,,,0.0,,,3.22170567631,F,T,5.18e+21,1.8,0.3,8.0,1.59827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src3.html,0.9997,21.9628,,,,126.264,21.9628,,,,,,,,,,,3866.60150376,3705.95488722
acisf06408,fullrun,102834.742188,102834.74402,1,X052358.11+332734.6,chandra,ccd7,670.269934959,487.608502033,80.992113922,33.4596007087,157.867,26.2794786858,0.00153514814866,0.000255549880927,3.8682006938,0.999931837293,9.82684,6.82065170802,13.6744,5.09212,3.13622412112,8.85335204361,98.6939037989,67.5982006739,121.568903799,14.3629462979,F,F,5.1e+21,1.8,0.3,8.0,2.04128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06408_pi14-548_pass1_cl_src1.html,0.9997,532.744,,,,157.867,532.744,,,,,,,,,,,4320.47933884,2275.85743802
acisf06408,fullrun,102831.546875,102831.544039,34,X052244.03+332301.3,chandra,ccd2,1080.52899187,590.715560976,80.6834647275,33.3836832364,134.436,11.7363652806,0.00130734392476,0.00011413212122,39.7345567174,1.0,1.28880561276,1.10144580288,1.44868598385,1.28880561276,,,0.0,,,4.95025067333,F,F,5.2e+21,1.8,0.3,8.0,2.31276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src34.html,0.9997,3.30627,,,,134.436,3.30627,,,,,,,,,,,3506.84722222,4066.5625
acisf06408,fullrun,102828.34375,102828.344068,49,X052304.41+332741.6,chandra,ccd3,712.121140854,126.674099593,80.7683698095,33.461563586,118.647,11.2598596794,0.0011538334429,0.000109501316177,29.053509926,1.0,0.600892,0.551003083984,0.672142,0.600892,,,0.0,,,3.15522483067,F,F,5.18e+21,1.8,0.3,8.0,1.51653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src49.html,0.9997,8.13744,,,,118.647,8.13744,,,,,,,,,,,4144.70491803,3633.18032787
acisf06408,fullrun,102831.546875,102831.544039,24,X052312.83+332635.3,chandra,ccd2,347.823363821,1026.0515061,80.803454925,33.4431425218,78.2379,11.9785224464,0.000760836258039,0.000116486948077,23.1243734937,1.0,0.730584,0.608709,0.925584,0.730584,,,0.0,,,5.06650884873,F,F,5.17e+21,1.8,0.3,8.0,1.1584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src24.html,0.9997,65.2471,,,,78.2379,65.2471,,,,,,,,,,,4040.14285714,3401.625
acisf06408,fullrun,102828.34375,102828.344068,27,X052308.38+332837.7,chandra,ccd3,611.244329268,240.754044715,80.7849095779,33.4771450568,56.7409,13.9149523894,0.000551802618795,0.000135322266106,13.8943445798,1.0,0.532893,0.427310556152,0.7242495,0.532893,,,0.0,,,4.05853352127,F,F,5.18e+21,1.8,0.3,8.0,7.82534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src27.html,0.9997,136.885,,,,56.7409,136.885,,,,,,,,,,,4273.3853211,3550.03669725
acisf06408,fullrun,102831.546875,102831.544039,10,X052246.52+332438.4,chandra,ccd2,1017.12441057,788.203971545,80.6938386468,33.4106746813,119.636,12.164772912,0.00116341729199,0.000118298063785,35.3601968777,1.0,0.843243,0.767571070605,0.882299479687,0.843243,,,0.0,,,3.25754723933,F,F,5.2e+21,1.8,0.3,8.0,1.48867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src10.html,0.9997,28.3457,,,,119.636,28.3457,,,,,,,,,,,3714.66393443,4031.19672131
acisf06408,fullrun,102831.546875,102831.544039,9,X052246.72+332346.1,chandra,ccd2,1012.04450626,681.920480552,80.6946721505,33.3961493598,107.732,10.8991008803,0.00104765074522,0.000105989410384,31.8417928552,1.0,1.15945271864,,,0.699852387769,,,52.442592963,,,4.11614568918,A,T,5.2e+21,1.8,0.3,8.0,1.36629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src9.html,0.9997,11.0584,,,,107.732,11.0584,,,,,,,,,,,3609.23275862,4013.45689655
acisf06408,fullrun,102828.34375,102828.344068,15,X052303.28+332753.0,chandra,ccd3,740.717010163,149.789577236,80.7636874058,33.4647249769,101.771,10.6570586937,0.000989716695302,0.000103639238211,24.9210242035,1.0,0.618627,0.553041960938,0.7119035,0.618627,,,0.0,,,2.91668111372,F,F,5.18e+21,1.8,0.3,8.0,1.29006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src15.html,0.9997,11.8019,,,,101.771,11.8019,,,,,,,,,,,4162.62264151,3663.94339623
acisf06408,fullrun,102831.546875,102831.544039,19,X052257.53+332600.2,chandra,ccd2,736.898004065,954.39079065,80.7397269812,33.4333827079,91.3785,10.3906785149,0.000888623802287,0.000101045697295,27.0082730147,1.0,0.498146,0.461386712891,0.550425875,0.498146,,,0.0,,,2.52219904962,F,T,5.19e+21,1.8,0.3,8.0,1.1398e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src19.html,0.9997,16.5877,,,,91.3785,16.5877,,,,,,,,,,,3917.20618557,3776.97938144
acisf06408,fullrun,102831.546875,102831.544039,16,X052246.18+332521.0,chandra,ccd2,1025.82332114,874.709888211,80.6924126471,33.4224970077,96.1088,10.6476147564,0.000934624448426,0.000103544327561,28.4063834437,1.0,0.706351,,,0.481081,,,36.0549112321,,,2.58339964535,F,T,5.2e+21,1.8,0.3,8.0,1.21113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src16.html,0.9997,17.2629,,,,96.1088,17.2629,,,,,,,,,,,3799.66666667,4053.07070707
acisf06408,fullrun,102828.34375,102828.344068,44,X052252.53+333136.3,chandra,ccd3,1014.19898882,603.52045122,80.7188939288,33.5267477149,81.2903,10.0583249102,0.000790543907043,9.78166825913e-05,19.905842861,1.0,0.538823,0.47272925,0.656323,0.538823,,,0.0,,,3.81651636842,F,F,5.21e+21,1.8,0.3,8.0,1.01112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src44.html,0.9997,19.8796,,,,81.2903,19.8796,,,,,,,,,,,4576.66292135,4000.3258427
acisf06408,fullrun,102828.34375,102828.344068,28,X052308.09+332840.1,chandra,ccd3,618.159667969,244.989257812,80.7836951877,33.4777929851,87.6107559204,9.69539928436,0.000852009805385,9.42872284213e-05,21.4535552248,1.0,0.767547845721,,,0.492000009399,,,82.1059417725,,,4.00315604821,A,F,5.18e+21,1.8,0.3,8.0,1.17138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src28.html,0.9997,6.38924264908,,,,,,,,,,,,,,,,4275.5212766,3556.17021277
acisf06408,fullrun,102834.742188,102834.74402,7,X052220.46+332955.9,chandra,ccd1,796.505226574,255.834744619,80.5852698599,33.4988533701,82.3523,9.92581986538,0.000800821887296,9.65220618921e-05,16.5439198872,1.0,1.76147,,,1.24270685521,,,329.10973974,,,6.36598895675,F,F,5.25e+21,1.8,0.3,8.0,1.0775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06408_pi14-548_pass1_cl_src7.html,0.9997,16.1696,,,,82.3523,16.1696,,,,,,,,,,,4261.55555556,4777.60606061
acisf06408,fullrun,102828.34375,102828.344068,45,X052256.90+333150.3,chandra,ccd3,903.285347561,632.046792683,80.7370787426,33.5306430248,81.0397,9.54079975683,0.000788107326654,9.27838354597e-05,19.844477554,1.0,0.88495,0.723077371611,1.08812454446,0.464769,0.371543297451,0.571314205654,305.716071794,294.560334294,316.871809294,4.29219328954,F,F,5.2e+21,1.8,0.3,8.0,1.01977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src45.html,0.9997,9.98716,,,,81.0397,9.98716,,,,,,,,,,,4619.54761905,3892.41666667
acisf06408,fullrun,102831.546875,102831.544039,13,X052245.96+332458.9,chandra,ccd2,1031.47597967,829.890191057,80.6914880535,33.4163715517,85.3274,10.1187894533,0.000829778763041,9.84016458491e-05,25.2197805264,1.0,0.737618,0.626856125,0.838886,0.737618,,,0.0,,,2.94995100484,F,F,5.2e+21,1.8,0.3,8.0,1.08426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src13.html,0.9997,17.0625,,,,85.3274,17.0625,,,,,,,,,,,3750.43478261,4053.2173913
acisf06408,fullrun,102831.546875,102831.544039,23,X052318.29+332624.0,chandra,ccd2,208.746384146,1003.16246138,80.8262290572,33.4399943669,61.7811,9.05740028927,0.000600798804338,8.80799348701e-05,18.2603218038,1.0,1.17108,0.939751875,1.48608,1.17108,,,0.0,,,6.22557237321,F,T,5.16e+21,1.8,0.3,8.0,8.68553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src23.html,0.9997,20.2554,,,,61.7811,20.2554,,,,,,,,,,,4035.69047619,3260.58333333
acisf06408,fullrun,102828.34375,102828.344068,42,X052255.22+333131.7,chandra,ccd3,945.976038618,594.160072154,80.7300781679,33.5254667605,55.8259,9.91030776515,0.000542903795397,9.6377195876e-05,13.6702852982,1.0,0.640337,0.540717664062,0.734096375,0.640337,,,0.0,,,3.8801259733,F,F,5.21e+21,1.8,0.3,8.0,6.96929e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src42.html,0.9997,42.3883,,,,55.8259,42.3883,,,,,,,,,,,4574.65753425,3931.49315068
acisf06408,fullrun,102834.742188,102834.74402,6,X052215.75+333126.2,chandra,ccd1,916.117357724,439.558670732,80.5656262917,33.5239417433,61.94,10.7196781668,0.000602325902471,0.00010424184414,12.4432517102,1.0,1.73083,1.072471,2.608642,1.73083,,,0.0,,,7.8694926281,F,F,5.26e+21,1.8,0.3,8.0,8.41352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06408_pi14-548_pass1_cl_src6.html,0.9997,52.9715,,,,61.94,52.9715,,,,,,,,,,,4431.28571429,4924.47619048
acisf06408,fullrun,102828.34375,102828.344068,37,X052253.42+333032.7,chandra,ccd3,991.64629065,474.185656504,80.7225877669,33.5090715247,74.0274,9.36594362571,0.000719913050751,9.10833697894e-05,18.127350887,1.0,0.658656,0.561766631836,0.7674440625,0.658656,,,0.0,,,2.82877447158,F,F,5.21e+21,1.8,0.3,8.0,9.07406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src37.html,0.9997,13.6935,,,,74.0274,13.6935,,,,,,,,,,,4452.0,3959.6875
acisf06408,fullrun,102831.546875,102831.544039,15,X052248.25+332500.8,chandra,ccd2,973.1124,833.696227642,80.7010440784,33.4168924155,70.808,9.67124604175,0.000688582883516,9.40494645608e-05,20.9283561847,1.0,0.638828,0.532181,0.745475,0.638828,,,0.0,,,2.84354055005,F,F,5.2e+21,1.8,0.3,8.0,8.7605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src15.html,0.9997,22.725,,,,70.808,22.725,,,,,,,,,,,3766.48717949,3996.47435897
acisf06408,fullrun,102831.546875,102831.544039,29,X052248.96+332649.7,chandra,ccd2,955.04362091,1054.92312996,80.7040020415,33.4471268147,67.0353,10.4553431316,0.000651894220206,0.000101674457454,19.8132786599,1.0,0.400155974974,,,0.344046257188,,,342.931679738,,,1.02422964036,F,F,5.2e+21,1.8,0.3,8.0,8.0898e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src29.html,0.9997,42.2789,,,,67.0353,42.2789,,,,,,,,,,,3985.42465753,4008.80821918
acisf06408,fullrun,102834.742188,102834.74402,3,X052226.50+333039.4,chandra,ccd1,642.865089111,344.118263953,80.6104365031,33.5109405288,66.7318,8.16895342134,0.000648923171698,7.94377367856e-05,13.405886091,1.0,1.28777977229,,,0.865406350138,,,23.2000295732,,,5.52563455416,F,T,5.24e+21,1.8,0.3,8.0,8.7725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06408_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,66.7318,0.0,,,,,,,,,,,4371.55555556,4642.47222222
acisf06408,fullrun,102828.34375,102828.344068,32,X052315.49+332904.0,chandra,ccd3,430.409390244,294.245280488,80.814548164,33.4844330879,58.287,8.98183722854,0.000566838783085,8.73480138709e-05,14.2729435473,1.0,0.929075,0.760192241211,1.1496565625,0.929075,,,0.0,,,5.59768082971,F,T,5.17e+21,1.8,0.3,8.0,7.82132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src32.html,0.9997,22.3864,,,,58.287,22.3864,,,,,,,,,,,4351.31081081,3374.2972973
acisf06408,fullrun,102831.546875,102831.544039,21,X052300.38+332612.5,chandra,ccd2,664.418670732,979.46745122,80.7515984019,33.4368060224,66.976,8.69317548425,0.000651317887781,8.45380538478e-05,19.795751664,1.0,0.685093,0.565424571055,0.84138999293,0.445657,0.355496005054,0.571093265796,81.4731406316,58.9741620855,102.474921882,2.83625183324,F,F,5.18e+21,1.8,0.3,8.0,8.42659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src21.html,0.9997,8.5953,,,,66.976,8.5953,,,,,,,,,,,3950.72857143,3709.48571429
acisf06408,fullrun,102831.546875,102831.544039,27,X052258.16+332641.8,chandra,ccd2,721.118275686,1038.92674986,80.7423160607,33.444935213,65.5294,9.19237727685,0.000637250568906,8.93926641976e-05,19.3681875462,1.0,0.829645694748,,,0.535630383757,,,91.8050587692,,,2.1771255747,A,F,5.19e+21,1.8,0.3,8.0,8.12561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src27.html,0.9997,18.9704,,,,65.5294,18.9704,,,,,,,,,,,3999.92957746,3773.57746479
acisf06408,fullrun,102828.34375,102828.344068,43,X052254.14+333133.3,chandra,ccd3,973.324851626,597.395302846,80.7255947199,33.5259097133,64.2481,8.95207797106,0.000624809549042,8.70585091246e-05,15.7326591576,1.0,0.842173,0.704560917603,1.00526064026,0.47501,0.388351617085,0.556617005757,322.385,304.265645537,337.064105987,3.84051159691,F,T,5.21e+21,1.8,0.3,8.0,8.008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src43.html,0.9997,15.8916,,,,64.2481,15.8916,,,,,,,,,,,4578.47058824,3957.61764706
acisf06408,fullrun,102831.546875,102831.544039,26,X052247.85+332639.6,chandra,ccd2,983.232668699,1034.50692073,80.6993851187,33.444336469,60.6433,8.96231554901,0.000589734713069,8.71553591036e-05,17.9240281129,1.0,0.383381,0.331355243164,0.4645919375,0.383381,,,0.0,,,1.22622668401,F,T,5.2e+21,1.8,0.3,8.0,7.3242e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06408_pi14-548_pass1_cl_src26.html,0.9997,19.6798,,,,60.6433,19.6798,,,,,,,,,,,3962.96875,4033.640625
acisf06408,fullrun,102828.34375,102828.344068,19,X052300.87+332817.1,chandra,ccd3,802.074505894,198.633815041,80.7536392452,33.4714046455,62.4931,8.3857843998,0.000607742839265,8.15514100053e-05,15.3029061093,1.0,0.48079,0.410096640625,0.560165,0.48079,,,0.0,,,2.45334399286,F,T,5.19e+21,1.8,0.3,8.0,7.80768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06408_pi14-548_pass1_cl_src19.html,0.9997,7.82828,,,,62.4931,7.82828,,,,,,,,,,,4204.546875,3733.84375