fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601930201,fullrun,52057.1875,37355.584472,1,X033325.80-390840.9,xmm,pn,383.553253174,169.958648682,53.3575053487,-39.1446881144,1355.375,49.0128364563,0.0260362702076,0.00094151910255,44.2630500208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1733395142,F,T,4.363139,1.8,0.3,8.0,1.43328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src1.html,0.9998,188.594161987,,,,,,,,,,,,,,,,-8626.96217391,-9655.51826087
xmm0601930201,fullrun,52057.1875,37355.584472,2,X033356.11-385805.0,xmm,pn,302.518958621,316.088082759,53.4837807434,-38.9680600571,960.152,44.4633781892,0.0257030410994,0.0011902740785,31.3560866945,1.0,8.72439,8.143999375,9.27064,8.72439,,,0.0,,,1.38372481419,F,F,4.288767,1.8,0.3,8.0,7.86918e-14,1.0,powerlaw,4.89304e+14,0.0,4.13689030059e+20,1.74559,1.6158434789,1.88960509718,111.744,121,,dsxf,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src2.html,0.9998,1016.84,,,,960.152,1016.84,,,,,,,,,,,-1403.36170213,3010.27021277
xmm0601930201,fullrun,52057.1875,37355.584472,3,X033431.83-385831.8,xmm,pn,206.741516113,309.445281982,53.6326402198,-38.9754933295,929.899353027,41.4415473938,0.0273053329438,0.00121687923092,30.3681133099,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.6956433034,F,T,4.171829,1.8,0.3,8.0,9.25792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src3.html,0.9998,220.448165894,,,,,,,,,,,,,,,,6932.37804878,2393.09287054
xmm0601930201,fullrun,52057.1875,37355.584472,4,X033444.89-385932.8,xmm,pn,171.759262085,295.641906738,53.6870602847,-38.9924540489,777.458984375,39.5238990784,0.0269125849009,0.00136816245504,25.3898042346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18635387629,F,F,4.127816,1.8,0.3,8.0,1.07029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src4.html,0.9998,206.73928833,,,,,,,,,,,,,,,,9958.20469083,1162.55970149
xmm0601930201,fullrun,52057.1875,37355.584472,5,X033255.44-390308.4,xmm,pn,464.983236161,246.107558621,53.2309818909,-39.0523332597,262.001,34.2024268145,0.00701369378351,0.00091558943794,8.55627657918,1.0,5.70733,5.0106503125,6.79483,5.70733,,,0.0,,,12.6742970672,F,T,4.472457,1.8,0.3,8.0,6.74725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src5.html,0.9998,907.805,,,,262.001,907.805,,,,,,,,,,,-15560.2315271,-3016.86945813
xmm0601930201,fullrun,52057.1875,37355.584472,6,X033430.12-390948.3,xmm,pn,211.574735632,154.337057471,53.6254935789,-39.1634305355,197.161,34.4562766416,0.00527794399042,0.000922384742584,6.43876949564,0.999999999762,12.4905,10.1427192721,15.039735079,4.81235,3.98468832075,5.88499298872,8.363,,,12.1322251316,A,F,4.157267,1.8,0.3,8.0,3.25405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src6.html,0.9998,990.074,,,,197.161,990.074,,,,,,,,,,,6314.92321117,-11096.1431065
xmm0601930201,fullrun,52057.1875,37355.584472,7,X033417.04-385500.6,xmm,pn,246.367477417,358.133117676,53.570982678,-38.9168205601,582.717224121,91.6332015991,0.0111937899857,0.00176024111174,19.0300408664,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.74301821971,F,T,4.226388,1.8,0.3,8.0,1.39186e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src7.html,0.9998,218.566299438,,,,,,,,,,,,,,,,3705.51373626,6649.01098901
xmm0601930201,fullrun,53628.2695312,53003.6842761,1,X033325.88-390841.0,xmm,mos1,383.345133333,169.83225954,53.3578361588,-39.1447108462,324.964,26.9752108425,0.00613097221353,0.000508931045069,16.3761323399,1.0,5.41402,4.890778,5.937262,5.41402,,,0.0,,,11.176229712,F,T,4.363001,1.8,0.3,8.0,1.8692e-13,1.0,powerlaw,5.68133e+15,0.0,9.14424077675e+20,1.71705,1.49835714733,2.1424845576,21.6577,31,,dsxf,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src1.html,0.9998,402.698,,,,324.964,402.698,,,,,,,,,,,9715.13888889,-8845.74494949
xmm0601930201,fullrun,53612.546875,53138.3632242,1,X033325.91-390842.3,xmm,mos2,383.273563218,169.513181609,53.3579469345,-39.1450965192,282.086,29.2989760913,0.00530852393214,0.000551371977936,14.3091801596,1.0,5.65003,4.97243900977,6.244082375,5.65003,,,0.0,,,11.2062311793,F,T,4.362893,1.8,0.3,8.0,1.48621e-13,1.0,powerlaw,9.81635e+20,0.0,2.36788397467e+21,2.16005,1.68450173132,2.80986109945,26.6826,27,,dsxf,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src1.html,0.9998,576.344,,,,282.086,576.344,,,,,,,,,,,8716.18823529,9489.20588235
xmm0601930201,fullrun,53612.546875,53138.3632242,6,X033444.94-385933.0,xmm,mos2,171.636138916,295.762298584,53.6872518604,-38.9925126216,264.109100342,21.2809925079,0.00794878508896,0.000640485435724,13.3972784845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19508993738,F,F,4.127661,1.8,0.3,8.0,1.29347e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src6.html,0.9998,30.0803966522,,,,,,,,,,,,,,,,-9829.77752809,-1251.00449438
xmm0601930201,fullrun,53612.546875,53138.3632242,3,X033356.10-385805.3,xmm,mos2,302.532920904,316.026120106,53.4837590145,-38.968134913,354.869,29.5083716935,0.0066781989297,0.000555311329703,18.0011927358,1.0,10.6231931218,,,4.85906632561,,,113.207575492,,,1.39032894342,A,T,4.28884,1.8,0.3,8.0,8.35997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src3.html,0.9998,515.875,,,,354.869,515.875,,,,,,,,,,,1520.06835938,-3152.09179688
xmm0601930201,fullrun,53628.2695312,53003.6842761,7,X033445.05-385932.8,xmm,mos1,171.330566406,295.712310791,53.6877267693,-38.9924565084,235.103546143,20.2254505157,0.0072969570756,0.000627741450444,11.8477332419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.21731598043,F,T,4.127301,1.8,0.3,8.0,1.12742e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src7.html,0.9998,34.6430130005,,,,,,,,,,,,,,,,-1056.38837209,9676.58372093
xmm0601930201,fullrun,53612.546875,53138.3632242,4,X033432.02-385834.2,xmm,mos2,206.251873563,309.303797701,53.633408872,-38.9761702817,187.035,22.797302472,0.00351977006832,0.000429017365089,9.48759424841,1.0,7.18167,6.0088662565,8.69631305533,3.83593,3.21766431681,4.58881189982,84.2531735282,71.9484617877,94.349347264,6.70813371101,F,F,4.171517,1.8,0.3,8.0,7.59311e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src4.html,0.9998,332.682,,,,187.035,332.682,,,,,,,,,,,-6842.30952381,-2477.83333333
xmm0601930201,fullrun,53628.2695312,53003.6842761,4,X033356.04-385805.9,xmm,mos1,302.69714023,315.890988506,53.4835037869,-38.9682981832,350.101,28.8204267838,0.00660522675292,0.000543744388113,17.6428783137,1.0,8.25995,7.5208875,9.35995,8.25995,,,0.0,,,1.38687719157,F,F,4.289105,1.8,0.3,8.0,7.60014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src4.html,0.9998,480.516,,,,350.101,480.516,,,,,,,,,,,-2924.90723562,-1713.10760668
xmm0601930201,fullrun,53628.2695312,53003.6842761,8,X033403.32-390036.3,xmm,mos1,283.177504598,281.30042069,53.5138540329,-39.01009291,244.334,29.6320603401,0.0046097527756,0.000559056342546,12.3128897944,1.0,6.23655,5.28826896094,7.21542075,6.23655,,,0.0,,,1.66736329063,F,F,4.259444,1.8,0.3,8.0,5.22845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src8.html,0.9998,633.725,,,,244.334,633.725,,,,,,,,,,,101.953727506,-46.7403598972
xmm0601930201,fullrun,53612.546875,53138.3632242,7,X033403.34-390036.7,xmm,mos2,283.120300293,281.101165771,53.5139365742,-39.0102079924,339.041778564,24.5663928986,0.00662047695369,0.000479708600324,17.1983362915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67711357293,F,T,4.259264,1.8,0.3,8.0,7.35374e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src7.html,0.9998,45.9325675964,,,,,,,,,,,,,,,,-72.3791044776,-90.3985074627
xmm0601930201,fullrun,53628.2695312,53003.6842761,6,X033410.60-385921.4,xmm,mos1,263.682250977,298.304534912,53.5441479095,-38.9892717621,311.604614258,23.1681442261,0.00619332911447,0.000460480805486,15.7029037087,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.51972061892,F,F,4.238481,1.8,0.3,8.0,6.37332e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src6.html,0.9998,47.1090393066,,,,,,,,,,,,,,,,-1370.07568438,1650.02415459
xmm0601930201,fullrun,53612.546875,53138.3632242,5,X033410.68-385923.2,xmm,mos2,263.468650575,298.108698851,53.5444867565,-38.9897726877,192.423,27.8352833648,0.00362117235299,0.000523826977847,9.76090757378,1.0,5.12794,4.421065,5.99794,5.12794,,,0.0,,,2.52929269538,F,T,4.238301,1.8,0.3,8.0,4.20833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src5.html,0.9998,582.38,,,,192.423,582.38,,,,,,,,,,,-1853.16783217,-1553.51748252
xmm0601930201,fullrun,53612.546875,53138.3632242,17,X033402.22-385711.8,xmm,mos2,286.133145977,328.323726437,53.5092424682,-38.9532739219,164.682,24.3795200937,0.0030991164603,0.000458793140821,8.35370917752,1.0,4.84088184777,4.10799122277,5.63588184777,4.84088184777,,,0.0,,,2.33399593845,F,T,4.270005,1.8,0.3,8.0,3.84448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src17.html,0.9998,429.679,,,,164.682,429.679,,,,,,,,,,,81.0305676856,-4215.33624454
xmm0601930201,fullrun,53628.2695312,53003.6842761,11,X033350.23-390613.7,xmm,mos1,318.235687256,202.434020996,53.4592893001,-39.1038145338,139.491592407,15.2832679749,0.00490060588345,0.000536930398084,7.0294948904,0.999999999988,10.8749996871,,,10.8749996871,,,0.0,,,7.10667322827,F,F,4.289913,1.8,0.3,8.0,8.10985e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src11.html,0.9998,33.0005683899,,,,,,,,,,,,,,,,6953.58715596,-3172.80428135
xmm0601930201,fullrun,53628.2695312,53003.6842761,9,X033423.65-390132.0,xmm,mos1,228.73982069,268.462211494,53.5985313054,-39.0255579625,148.889,23.7964703265,0.00280902527973,0.000448957859315,7.50306485628,0.999999999999,5.11468,4.2943675,6.16468,5.11468,,,0.0,,,5.49293908674,F,F,4.192228,1.8,0.3,8.0,4.14713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src9.html,0.9998,417.383,,,,148.889,417.383,,,,,,,,,,,1253.17272727,4676.46818182
xmm0601930201,fullrun,53628.2695312,53003.6842761,3,X033402.15-385710.7,xmm,mos1,286.324798584,328.609558105,53.5089381814,-38.9529711603,199.85748291,19.3187294006,0.0043422318995,0.00041973113548,10.0715543545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.35719456407,F,T,4.27001,1.8,0.3,8.0,4.9935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src3.html,0.9998,42.2936859131,,,,,,,,,,,,,,,,-3988.39058824,-277.454117647
xmm0601930201,fullrun,53612.546875,53138.3632242,23,X033423.68-390132.0,xmm,mos2,228.648101953,268.465194356,53.5986739614,-39.0255542535,124.391,23.2018964742,0.00234088333254,0.000436630726819,6.30989566741,0.999999999238,6.02854928987,,,3.64984243707,,,23.4605073628,,,5.50550043352,A,F,4.192176,1.8,0.3,8.0,3.98821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src23.html,0.9998,413.937,,,,124.391,413.937,,,,,,,,,,,-4846.75,1054.79069767
xmm0601930201,fullrun,53628.2695312,53003.6842761,12,X033444.14-390631.3,xmm,mos1,173.977249146,199.183227539,53.6839303326,-39.1086956676,114.91506958,15.3614349365,0.00392492301762,0.000524669652805,5.79099342479,0.999999984718,10.8749996871,,,10.8749996871,,,0.0,,,11.5412703046,F,F,4.116312,1.8,0.3,8.0,6.94188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src12.html,0.9998,31.1769790649,,,,,,,,,,,,,,,,7317.73578595,9381.03010033
xmm0601930201,fullrun,53612.546875,53138.3632242,33,X033419.06-390741.6,xmm,mos2,241.123316552,183.521071264,53.5793996226,-39.1282110305,114.591,20.1637050167,0.00215647185596,0.000379457918862,5.81277788927,0.999999987874,8.28604,6.18874473145,10.7717232813,8.28604,,,0.0,,,9.32800120745,F,F,4.1943,1.8,0.3,8.0,4.0758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src33.html,0.9998,291.984,,,,114.591,291.984,,,,,,,,,,,-3659.77826087,8447.17391304
xmm0601930201,fullrun,53612.546875,53138.3632242,9,X033501.82-385537.4,xmm,mos2,126.24332428,349.904388428,53.7575755423,-38.9270421632,193.609725952,18.8390579224,0.00361127641266,0.000351392706008,9.82110579506,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0297439009,F,F,4.081019,1.8,0.3,8.0,8.41694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src9.html,0.9998,26.13048172,,,,,,,,,,,,,,,,-13832.3487032,-5890.26801153
xmm0601930201,fullrun,53628.2695312,53003.6842761,18,X033417.32-385934.6,xmm,mos1,245.673972414,295.469581609,53.5721542205,-38.9929455309,127.99,22.7154352809,0.00241474225369,0.000428564117382,6.449887305,0.999999999578,5.54356,4.43868,6.64844,5.54356,,,0.0,,,3.83499162724,F,F,4.216427,1.8,0.3,8.0,3.01599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src18.html,0.9998,388.001,,,,127.99,388.001,,,,,,,,,,,-1096.67894737,3219.15263158
xmm0601930201,fullrun,53628.2695312,53003.6842761,10,X033429.30-390950.3,xmm,mos1,213.767105103,153.928833008,53.6220716475,-39.1639731634,190.603805542,18.095375061,0.0035541666216,0.000337422318848,9.60522748379,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1427205176,F,F,4.157179,1.8,0.3,8.0,7.53221e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src10.html,0.9998,26.0875816345,,,,,,,,,,,,,,,,11220.223565,5786.70694864
xmm0601930201,fullrun,53628.2695312,53003.6842761,2,X033255.51-390308.5,xmm,mos1,464.7918396,246.0262146,53.2312720671,-39.0523687322,190.551330566,18.6637954712,0.00355318812693,0.000348021587016,9.60258307658,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6451461257,F,F,4.471958,1.8,0.3,8.0,1.18444e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src2.html,0.9998,31.1324653625,,,,,,,,,,,,,,,,3026.6510989,-15847.6730769
xmm0601930201,fullrun,53612.546875,53138.3632242,8,X033429.24-390949.0,xmm,mos2,213.91115908,154.182457471,53.6218527794,-39.1636214813,109.437,21.1545267023,0.00205948137513,0.00039810442303,5.55133451901,0.999999954974,4.81272,4.03560536865,5.71699884375,4.81272,,,0.0,,,12.1300371912,F,F,4.157176,1.8,0.3,8.0,6.96703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src8.html,0.9998,338.077,,,,109.437,338.077,,,,,,,,,,,-5986.81578947,11023.1381579
xmm0601930201,fullrun,53612.546875,53138.3632242,21,X033417.43-385933.9,xmm,mos2,245.366287356,295.640091954,53.5726323205,-38.9927391355,97.1352,23.0065468943,0.00182796777622,0.00043295557496,4.92730967379,0.999998913584,4.10811,3.33931484375,5.15498,4.10811,,,0.0,,,3.84400990415,F,F,4.216245,1.8,0.3,8.0,2.38357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src21.html,0.9998,432.166,,,,97.1352,432.166,,,,,,,,,,,-3426.45070423,-1315.97183099
xmm0601930201,fullrun,52057.1875,37355.584472,8,X033448.31-385335.6,xmm,pn,162.404922485,377.457397461,53.7013071759,-38.8932331309,164.37701416,24.2051925659,0.00315762379902,0.000464973113769,5.36812911559,0.999999920562,10.8749996871,,,10.8749996871,,,0.0,,,11.4055476905,F,F,4.128424,1.8,0.3,8.0,1.69036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src8.html,0.9998,182.21913147,,,,,,,,,,,,,,,,10795.6975309,8277.19341564
xmm0601930201,fullrun,53628.2695312,53003.6842761,27,X033419.01-390743.8,xmm,mos1,241.236465454,182.873291016,53.5792177678,-39.1288245062,81.2564315796,13.8815021515,0.00293437787332,0.000501296599396,4.09481073908,0.999967677651,10.8749996871,,,10.8749996871,,,0.0,,,9.34850622985,F,F,4.194488,1.8,0.3,8.0,5.32379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src27.html,0.9998,29.0170288086,,,,,,,,,,,,,,,,8681.83774834,3544.35761589
xmm0601930201,fullrun,53612.546875,53138.3632242,2,X033255.42-390310.1,xmm,mos2,465.00894165,246.012878418,53.2309326911,-39.0528014624,156.911987305,16.9718132019,0.00292677733946,0.000316564203552,7.95956515229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6604497043,F,F,4.472165,1.8,0.3,8.0,1.02111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src2.html,0.9998,23.4065494537,,,,,,,,,,,,,,,,15724.3010033,2749.19063545
xmm0601930201,fullrun,53628.2695312,53003.6842761,5,X033432.03-385832.9,xmm,mos1,206.222946167,309.325073242,53.6334468701,-38.9758082259,156.228317261,19.1498756409,0.00291317095678,0.000357085466457,7.8729200733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7319455475,F,T,4.171169,1.8,0.3,8.0,6.10185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src5.html,0.9998,39.6431236267,,,,,,,,,,,,,,,,-2283.85119048,6758.5327381
xmm0601930201,fullrun,53628.2695312,53003.6842761,14,X033501.92-385536.3,xmm,mos1,125.968391418,349.996063232,53.7580014256,-38.9267371493,155.983627319,17.9798965454,0.00290860825238,0.000335269004623,7.86058924631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.0507450932,F,F,4.080725,1.8,0.3,8.0,7.34096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src14.html,0.9998,27.428527832,,,,,,,,,,,,,,,,-5745.07534247,13643.4109589
xmm0601930201,fullrun,53628.2695312,53003.6842761,25,X033435.32-390634.7,xmm,mos1,197.579376221,198.728515625,53.6471784966,-39.1096325552,92.8333206177,14.1241807938,0.00288986880332,0.000439680821728,4.67821279892,0.999996810665,10.8749996871,,,10.8749996871,,,0.0,,,10.2822146358,F,F,4.144505,1.8,0.3,8.0,4.62892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src25.html,0.9998,31.7390403748,,,,,,,,,,,,,,,,7340.04577465,7330.07746479
xmm0601930201,fullrun,53628.2695312,53003.6842761,24,X033425.12-390519.0,xmm,mos1,224.854370117,216.180465698,53.6046704964,-39.0886246879,116.528335571,15.3180847168,0.00288111739792,0.000378733617254,5.87229183744,0.999999991019,10.8749996871,,,10.8749996871,,,0.0,,,8.00147382812,F,F,4.179805,1.8,0.3,8.0,3.82115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src24.html,0.9998,36.7385368347,,,,,,,,,,,,,,,,5797.35625,5010.021875
xmm0601930201,fullrun,53612.546875,53138.3632242,30,X033435.42-390632.1,xmm,mos2,197.314971924,199.669570923,53.6475886319,-39.1089109428,79.5281982422,13.0651416779,0.00282748206519,0.000464507611468,4.034171552,0.999957831428,10.8749996871,,,10.8749996871,,,0.0,,,10.2480681199,F,F,4.144277,1.8,0.3,8.0,5.42732e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src30.html,0.9998,28.8070087433,,,,,,,,,,,,,,,,-7474.1938326,7150.37444934
xmm0601930201,fullrun,53628.2695312,53003.6842761,26,X033444.56-390727.4,xmm,mos1,172.880706787,186.890197754,53.6856810335,-39.1242810295,77.0377731323,13.5057182312,0.00281063956209,0.000492741470225,3.88221700861,0.999914454978,10.8749996871,,,10.8749996871,,,0.0,,,12.176322663,F,F,4.113074,1.8,0.3,8.0,5.23987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src26.html,0.9998,31.1043319702,,,,,,,,,,,,,,,,8382.75510204,9476.39183673
xmm0601930201,fullrun,53628.2695312,53003.6842761,28,X033428.42-390851.6,xmm,mos1,216.10571954,167.382827586,53.6184037463,-39.1476750176,57.8519,18.9396119284,0.001091469102,0.000357326228244,2.91537022721,0.997815021101,6.58438,,,3.69374,,,42.7101091909,,,11.2131456798,A,F,4.162062,1.8,0.3,8.0,2.62824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src28.html,0.9998,300.857,,,,57.8519,300.857,,,,,,,,,,,10052.37,5693.84
xmm0601930201,fullrun,53628.2695312,53003.6842761,16,X033420.40-385739.6,xmm,mos1,237.373344828,321.907321839,53.5850161586,-38.9609902243,60.8886,21.9919212439,0.00114876180101,0.000414913120943,3.06840072005,0.998624971134,3.36265,2.53394760742,4.38259140625,3.36265,,,0.0,,,4.73206804538,F,F,4.210664,1.8,0.3,8.0,2.15714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601930201_pi300-10000_pass1_cl_src16.html,0.9998,422.756,,,,60.8886,422.756,,,,,,,,,,,-3403.49462366,3973.96774194
xmm0601930201,fullrun,53612.546875,53138.3632242,18,X033420.31-385740.0,xmm,mos2,237.627931034,321.803089655,53.5846207195,-38.9611164733,85.1001,20.2909610418,0.00160148063008,0.000381851267791,4.31681353383,0.999984735358,5.32102,4.29383303711,6.7501496875,5.32102,,,0.0,,,4.71390586777,F,F,4.210845,1.8,0.3,8.0,2.28695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src18.html,0.9998,326.623,,,,85.1001,326.623,,,,,,,,,,,-4134.30434783,-3590.92753623
xmm0601930201,fullrun,53612.546875,53138.3632242,36,X033344.86-385043.9,xmm,mos2,332.74303908,417.490574713,53.4369006101,-38.8455204409,90.7215,19.1071845126,0.00170726844418,0.000359574005892,4.60196637852,0.999995779181,6.95975,5.07646864221,9.97049,3.43328,2.63345496827,4.62403114014,21.4044332172,5.32630821723,38.5544332172,8.96979382234,F,T,4.338841,1.8,0.3,8.0,4.78019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src36.html,0.9998,274.363,,,,90.7215,274.363,,,,,,,,,,,4025.488,-12011.896
xmm0601930201,fullrun,52057.1875,37355.584472,9,X033407.28-391205.8,xmm,pn,272.648925781,123.266647339,53.5303289347,-39.2016225473,133.006500244,24.1216125488,0.00255500741841,0.000463367571458,4.34364908118,0.999989183105,10.8749996871,,,10.8749996871,,,0.0,,,12.8367145491,F,F,4.22306,1.8,0.3,8.0,1.64566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src9.html,0.9998,205.305297852,,,,,,,,,,,,,,,,1205.41166078,-13775.2968198
xmm0601930201,fullrun,52057.1875,37355.584472,10,X033419.20-385400.6,xmm,pn,240.551177979,372.273468018,53.5799943305,-38.9001712601,146.35005188,23.9105091095,0.0050295884721,0.000821728608571,4.77941504522,0.999998361046,10.8749996871,,,10.8749996871,,,0.0,,,6.80210721874,F,F,4.221385,1.8,0.3,8.0,1.9153e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src10.html,0.9998,209.765441895,,,,,,,,,,,,,,,,4119.96797671,7867.39737991
xmm0601930201,fullrun,52057.1875,37355.584472,11,X033410.06-385450.0,xmm,pn,265.082665287,360.915392414,53.5419220598,-38.9138824709,133.491,31.1642262859,0.00357353273819,0.000834261357643,4.35947159298,0.999990594604,4.4831,3.69135195313,5.217475,4.4831,,,0.0,,,5.12492809374,F,F,4.249247,1.8,0.3,8.0,1.46185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601930201_pi300-10000_pass1_cl_src11.html,0.9998,837.718,,,,133.491,837.718,,,,,,,,,,,1865.34222222,6895.04888889
xmm0601930201,fullrun,53612.546875,53138.3632242,26,X033452.09-390223.7,xmm,mos2,152.569168091,255.973770142,53.7170467639,-39.0399165447,69.6151199341,12.6333351135,0.0025083469227,0.000455199799035,3.53131772924,0.999723452508,10.8749996871,,,10.8749996871,,,0.0,,,11.0143849238,F,F,4.099049,1.8,0.3,8.0,4.74171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src26.html,0.9998,29.3904094696,,,,,,,,,,,,,,,,-11504.8473896,2278.42570281
xmm0601930201,fullrun,53612.546875,53138.3632242,28,X033425.22-390520.4,xmm,mos2,224.58972168,215.369476318,53.6050831138,-39.0890038248,89.0903930664,14.3641986847,0.00244809710421,0.000394710921682,4.51922635253,0.999993469261,10.8749996871,,,10.8749996871,,,0.0,,,8.0581264331,F,F,4.179441,1.8,0.3,8.0,3.78303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601930201_pi300-10000_pass1_cl_src28.html,0.9998,33.3466148376,,,,,,,,,,,,,,,,-5130.41584158,5701.0990099